createdAt,value
2022-08-16T00:01:41.682Z,100391.31
2022-08-16T00:04:09.587Z,100387.53
2022-08-16T00:06:39.410Z,100393.53
2022-08-16T00:09:08.104Z,100388.47
2022-08-16T00:11:40.873Z,100385.91
2022-08-16T00:14:13.883Z,100384.25
2022-08-16T00:17:05.736Z,100391.53
2022-08-16T00:19:41.222Z,100396.22
2022-08-16T00:22:13.579Z,100395.41
2022-08-16T00:24:44.734Z,100396.94
2022-08-16T00:27:13.809Z,100405.28
2022-08-16T00:29:41.641Z,100397.50
2022-08-16T00:32:11.078Z,100406.63
2022-08-16T00:34:44.781Z,100409.34
2022-08-16T00:37:25.105Z,100409.28
2022-08-16T00:40:34.485Z,100407.03
2022-08-16T00:43:19.248Z,100415.72
2022-08-16T00:46:33.041Z,100412.66
2022-08-16T00:49:06.987Z,100409.81
2022-08-16T00:51:45.037Z,100405.44
2022-08-16T00:54:13.440Z,100405.78
2022-08-16T00:56:57.703Z,100403.34
2022-08-16T00:59:34.421Z,100411.56
2022-08-16T01:02:21.805Z,100406.63
2022-08-16T01:05:09.108Z,100410.25
2022-08-16T01:07:50.517Z,100413.66
2022-08-16T01:10:21.450Z,100413.72
2022-08-16T01:13:05.490Z,100420.53
2022-08-16T01:15:43.727Z,100420.53
2022-08-16T01:18:39.129Z,100422.53
2022-08-16T01:21:33.605Z,100422.50
2022-08-16T01:24:44.563Z,100419.97
2022-08-16T01:27:20.312Z,100412.94
2022-08-16T01:30:19.243Z,100418.13
2022-08-16T01:33:01.202Z,100409.41
2022-08-16T01:36:01.167Z,100414.81
2022-08-16T01:38:32.840Z,100417.66
2022-08-16T01:41:10.747Z,100415.38
2022-08-16T01:43:42.755Z,100413.69
2022-08-16T01:46:39.825Z,100424.56
2022-08-16T01:49:20.259Z,100422.72
2022-08-16T01:52:04.649Z,100423.69
2022-08-16T01:54:32.479Z,100422.81
2022-08-16T01:57:04.967Z,100430.38
2022-08-16T01:59:34.552Z,100428.81
2022-08-16T02:02:02.510Z,100428.38
2022-08-16T02:04:48.602Z,100424.69
2022-08-16T02:07:19.566Z,100424.75
2022-08-16T02:09:57.419Z,100421.91
2022-08-16T02:12:50.426Z,100419.88
2022-08-16T02:15:18.087Z,100415.81
2022-08-16T02:17:54.460Z,100420.34
2022-08-16T02:20:26.083Z,100418.28
2022-08-16T02:22:55.279Z,100422.72
2022-08-16T02:25:23.652Z,100417.63
2022-08-16T02:27:51.812Z,100413.31
2022-08-16T02:30:35.991Z,100416.22
2022-08-16T02:33:12.216Z,100418.59
2022-08-16T02:35:53.655Z,100418.75
2022-08-16T02:38:22.880Z,100412.31
2022-08-16T02:40:51.539Z,100410.50
2022-08-16T02:43:27.554Z,100416.03
2022-08-16T02:45:56.479Z,100421.53
2022-08-16T02:48:29.727Z,100411.56
2022-08-16T02:51:10.379Z,100413.22
2022-08-16T02:53:45.804Z,100412.34
2022-08-16T02:56:16.234Z,100412.44
2022-08-16T02:58:51.134Z,100417.16
2022-08-16T03:01:33.818Z,100419.72
2022-08-16T03:04:29.848Z,100418.00
2022-08-16T03:06:56.706Z,100420.59
2022-08-16T03:09:28.749Z,100412.63
2022-08-16T03:11:57.295Z,100415.06
2022-08-16T03:14:25.847Z,100417.31
2022-08-16T03:16:59.522Z,100423.66
2022-08-16T03:19:48.028Z,100422.75
2022-08-16T03:22:19.083Z,100416.84
2022-08-16T03:24:54.910Z,100423.28
2022-08-16T03:27:31.002Z,100419.63
2022-08-16T03:30:16.139Z,100417.72
2022-08-16T03:32:47.347Z,100413.25
2022-08-16T03:35:18.165Z,100416.06
2022-08-16T03:38:03.052Z,100416.72
2022-08-16T03:40:34.099Z,100420.38
2022-08-16T03:43:20.458Z,100421.00
2022-08-16T03:45:52.811Z,100428.56
2022-08-16T03:48:36.643Z,100429.66
2022-08-16T03:51:12.917Z,100438.34
2022-08-16T03:53:41.662Z,100435.44
2022-08-16T03:56:19.555Z,100439.19
2022-08-16T03:58:50.910Z,100446.03
2022-08-16T04:01:19.623Z,100452.34
2022-08-16T04:03:46.697Z,100455.69
2022-08-16T04:06:13.805Z,100455.72
2022-08-16T04:08:43.131Z,100457.59
2022-08-16T04:11:12.310Z,100459.38
2022-08-16T04:13:59.389Z,100450.00
2022-08-16T04:16:32.448Z,100465.22
2022-08-16T04:19:01.416Z,100465.84
2022-08-16T04:21:35.866Z,100467.75
2022-08-16T04:24:13.497Z,100472.31
2022-08-16T04:26:45.990Z,100467.13
2022-08-16T04:29:23.446Z,100463.44
2022-08-16T04:31:56.682Z,100461.94
2022-08-16T04:34:33.550Z,100467.31
2022-08-16T04:37:01.938Z,100461.88
2022-08-16T04:39:45.712Z,100469.53
2022-08-16T04:42:19.002Z,100471.94
2022-08-16T04:44:55.697Z,100466.50
2022-08-16T04:47:35.830Z,100467.69
2022-08-16T04:50:19.820Z,100480.53
2022-08-16T04:52:48.398Z,100478.00
2022-08-16T04:55:31.990Z,100473.19
2022-08-16T04:58:41.416Z,100476.22
2022-08-16T05:00:54.846Z,100478.53
2022-08-16T05:03:21.982Z,100476.81
2022-08-16T05:05:58.932Z,100477.81
2022-08-16T05:08:30.825Z,100472.06
2022-08-16T05:11:05.255Z,100474.47
2022-08-16T05:13:41.630Z,100482.50
2022-08-16T05:16:27.121Z,100476.13
2022-08-16T05:18:56.743Z,100473.91
2022-08-16T05:21:27.038Z,100468.31
2022-08-16T05:24:00.197Z,100469.53
2022-08-16T05:26:31.748Z,100471.59
2022-08-16T05:29:03.657Z,100472.84
2022-08-16T05:31:32.402Z,100476.84
2022-08-16T05:34:03.083Z,100467.78
2022-08-16T05:36:36.523Z,100476.69
2022-08-16T05:39:09.765Z,100485.41
2022-08-16T05:41:45.130Z,100494.19
2022-08-16T05:44:23.926Z,100490.59
2022-08-16T05:47:00.291Z,100485.00
2022-08-16T05:49:38.531Z,100489.25
2022-08-16T05:52:13.699Z,100484.22
2022-08-16T05:54:47.955Z,100484.84
2022-08-16T05:57:27.987Z,100485.59
2022-08-16T06:00:09.105Z,100495.94
2022-08-16T06:02:37.542Z,100497.13
2022-08-16T06:05:06.306Z,100495.78
2022-08-16T06:07:38.622Z,100496.25
2022-08-16T06:10:08.144Z,100496.56
2022-08-16T06:12:37.459Z,100502.13
2022-08-16T06:15:15.092Z,100503.56
2022-08-16T06:17:45.647Z,100508.53
2022-08-16T06:20:35.406Z,100511.97
2022-08-16T06:23:11.684Z,100506.31
2022-08-16T06:25:44.437Z,100512.13
2022-08-16T06:28:35.974Z,100522.88
2022-08-16T06:31:05.660Z,100517.91
2022-08-16T06:33:41.244Z,100510.25
2022-08-16T06:36:11.758Z,100514.78
2022-08-16T06:38:52.267Z,100518.19
2022-08-16T06:41:27.441Z,100527.31
2022-08-16T06:43:56.425Z,100517.25
2022-08-16T06:46:34.586Z,100521.31
2022-08-16T06:49:11.522Z,100522.75
2022-08-16T06:51:48.323Z,100519.31
2022-08-16T06:54:17.181Z,100518.28
2022-08-16T06:56:44.757Z,100520.19
2022-08-16T06:59:13.844Z,100515.38
2022-08-16T07:01:43.317Z,100517.09
2022-08-16T07:04:14.042Z,100525.50
2022-08-16T07:07:01.745Z,100525.56
2022-08-16T07:09:30.548Z,100526.28
2022-08-16T07:12:03.586Z,100532.00
2022-08-16T07:14:32.028Z,100529.59
2022-08-16T07:17:00.202Z,100532.16
2022-08-16T07:20:02.479Z,100539.31
2022-08-16T07:22:36.645Z,100541.31
2022-08-16T07:25:12.114Z,100537.47
2022-08-16T07:27:40.470Z,100542.25
2022-08-16T07:30:39.925Z,100548.84
2022-08-16T07:33:01.105Z,100548.25
2022-08-16T07:35:28.711Z,100547.72
2022-08-16T07:37:55.903Z,100536.94
2022-08-16T07:40:48.990Z,100542.88
2022-08-16T07:43:10.262Z,100544.25
2022-08-16T07:45:38.729Z,100553.03
2022-08-16T07:48:11.746Z,100554.00
2022-08-16T07:50:57.694Z,100550.59
2022-08-16T07:53:30.486Z,100563.53
2022-08-16T07:56:04.415Z,100563.88
2022-08-16T07:58:36.347Z,100564.50
2022-08-16T08:01:10.930Z,100563.19
2022-08-16T08:03:48.438Z,100569.94
2022-08-16T08:06:18.512Z,100567.41
2022-08-16T08:08:51.412Z,100574.69
2022-08-16T08:11:23.601Z,100579.44
2022-08-16T08:13:53.986Z,100576.13
2022-08-16T08:16:21.978Z,100574.41
2022-08-16T08:19:01.094Z,100574.38
2022-08-16T08:21:59.925Z,100574.28
2022-08-16T08:24:17.697Z,100581.00
2022-08-16T08:26:50.111Z,100577.63
2022-08-16T08:29:23.117Z,100590.66
2022-08-16T08:31:53.746Z,100584.59
2022-08-16T08:34:23.061Z,100575.56
2022-08-16T08:36:54.554Z,100596.91
2022-08-16T08:39:22.893Z,100594.69
2022-08-16T08:41:50.351Z,100593.06
2022-08-16T08:44:28.731Z,100594.78
2022-08-16T08:47:10.908Z,100597.19
2022-08-16T08:49:50.631Z,100602.94
2022-08-16T08:52:34.869Z,100599.22
2022-08-16T08:55:12.695Z,100600.97
2022-08-16T08:57:43.116Z,100605.47
2022-08-16T09:00:14.234Z,100611.41
2022-08-16T09:02:44.547Z,100610.66
2022-08-16T09:05:19.031Z,100623.53
2022-08-16T09:07:54.792Z,100612.84
2022-08-16T09:10:29.516Z,100613.63
2022-08-16T09:12:58.728Z,100623.63
2022-08-16T09:15:33.204Z,100624.75
2022-08-16T09:18:25.451Z,100622.44
2022-08-16T09:21:00.200Z,100623.00
2022-08-16T09:23:36.655Z,100626.75
2022-08-16T09:26:43.947Z,100629.84
2022-08-16T09:29:15.751Z,100621.47
2022-08-16T09:31:42.873Z,100626.16
2022-08-16T09:34:10.859Z,100629.94
2022-08-16T09:36:45.050Z,100641.72
2022-08-16T09:39:16.039Z,100639.91
2022-08-16T09:41:53.293Z,100643.44
2022-08-16T09:45:12.988Z,100633.09
2022-08-16T09:47:12.512Z,100634.28
2022-08-16T09:49:40.992Z,100642.78
2022-08-16T09:52:10.215Z,100639.53
2022-08-16T09:54:44.240Z,100650.44
2022-08-16T09:57:12.173Z,100638.56
2022-08-16T09:59:42.131Z,100638.16
2022-08-16T10:02:27.367Z,100642.88
2022-08-16T10:04:57.633Z,100640.09
2022-08-16T10:07:44.278Z,100642.09
2022-08-16T10:10:19.190Z,100638.38
2022-08-16T10:13:18.395Z,100640.44
2022-08-16T10:15:55.093Z,100635.06
2022-08-16T10:18:48.332Z,100633.38
2022-08-16T10:21:16.920Z,100634.50
2022-08-16T10:23:46.109Z,100645.88
2022-08-16T10:27:19.779Z,100639.69
2022-08-16T10:29:01.486Z,100636.28
2022-08-16T10:31:44.653Z,100636.88
2022-08-16T10:34:31.190Z,100633.56
2022-08-16T10:37:02.209Z,100638.41
2022-08-16T10:39:40.783Z,100632.88
2022-08-16T10:42:13.545Z,100630.06
2022-08-16T10:44:42.458Z,100622.75
2022-08-16T10:47:11.531Z,100634.47
2022-08-16T10:49:39.212Z,100637.19
2022-08-16T10:52:18.629Z,100637.28
2022-08-16T10:57:34.869Z,100641.53
2022-08-16T11:00:06.645Z,100640.03
2022-08-16T11:03:37.517Z,100645.97
2022-08-16T11:08:36.071Z,100643.16
2022-08-16T11:11:11.416Z,100650.59
2022-08-16T11:17:02.690Z,100647.41
2022-08-16T11:19:16.382Z,100656.41
2022-08-16T11:24:41.595Z,100647.34
2022-08-16T11:27:24.009Z,100666.16
2022-08-16T11:29:56.736Z,100656.06
2022-08-16T11:32:30.100Z,100660.59
2022-08-16T11:35:14.013Z,100662.44
2022-08-16T11:38:47.946Z,100669.91
2022-08-16T11:40:53.156Z,100669.53
2022-08-16T11:43:27.508Z,100668.66
2022-08-16T11:45:57.077Z,100667.22
2022-08-16T11:48:29.298Z,100664.75
2022-08-16T11:50:57.402Z,100670.16
2022-08-16T11:53:25.277Z,100669.09
2022-08-16T11:55:56.555Z,100670.34
2022-08-16T11:58:26.254Z,100677.94
2022-08-16T12:00:57.701Z,100673.03
2022-08-16T12:03:31.515Z,100680.16
2022-08-16T12:06:25.496Z,100670.81
2022-08-16T12:09:00.964Z,100681.19
2022-08-16T12:11:31.679Z,100674.38
2022-08-16T12:14:05.031Z,100672.38
2022-08-16T12:16:34.483Z,100682.06
2022-08-16T12:19:10.399Z,100689.38
2022-08-16T12:21:58.773Z,100684.44
2022-08-16T12:24:27.838Z,100680.91
2022-08-16T12:26:56.502Z,100688.06
2022-08-16T12:29:25.855Z,100682.75
2022-08-16T12:32:00.987Z,100683.59
2022-08-16T12:34:48.027Z,100686.44
2022-08-16T12:37:20.197Z,100676.94
2022-08-16T12:39:51.257Z,100685.97
2022-08-16T12:42:22.405Z,100675.41
2022-08-16T12:45:05.322Z,100677.66
2022-08-16T12:47:51.424Z,100679.47
2022-08-16T12:50:19.145Z,100679.53
2022-08-16T12:52:52.971Z,100682.88
2022-08-16T12:55:22.164Z,100679.56
2022-08-16T12:57:58.860Z,100673.19
2022-08-16T13:00:32.924Z,100670.50
2022-08-16T13:03:03.224Z,100671.53
2022-08-16T13:08:00.706Z,100665.91
2022-08-16T13:10:37.887Z,100668.63
2022-08-16T13:13:08.866Z,100657.38
2022-08-16T13:15:51.713Z,100655.41
2022-08-16T13:18:34.285Z,100656.69
2022-08-16T13:21:07.047Z,100661.31
2022-08-16T13:23:43.723Z,100663.19
2022-08-16T13:26:12.845Z,100655.72
2022-08-16T13:28:46.248Z,100662.53
2022-08-16T13:31:16.934Z,100666.38
2022-08-16T13:33:44.420Z,100662.06
2022-08-16T13:39:01.811Z,100663.91
2022-08-16T13:41:30.197Z,100663.00
2022-08-16T13:44:00.708Z,100669.50
2022-08-16T13:46:30.135Z,100669.06
2022-08-16T13:48:58.587Z,100664.78
2022-08-16T13:51:29.184Z,100670.66
2022-08-16T13:54:04.292Z,100671.22
2022-08-16T13:56:38.175Z,100672.81
2022-08-16T13:59:20.493Z,100669.88
2022-08-16T14:01:59.641Z,100674.69
2022-08-16T14:04:37.948Z,100672.78
2022-08-16T14:07:19.685Z,100681.88
2022-08-16T14:09:50.391Z,100675.25
2022-08-16T14:12:30.063Z,100683.59
2022-08-16T14:14:58.541Z,100675.41
2022-08-16T14:17:28.155Z,100676.16
2022-08-16T14:20:00.064Z,100678.06
2022-08-16T14:22:39.721Z,100673.53
2022-08-16T14:25:16.397Z,100675.28
2022-08-16T14:27:43.818Z,100676.97
2022-08-16T14:30:15.599Z,100680.94
2022-08-16T14:32:46.589Z,100677.72
2022-08-16T14:35:36.434Z,100682.25
2022-08-16T14:38:18.676Z,100674.44
2022-08-16T14:40:53.209Z,100668.59
2022-08-16T14:43:24.875Z,100666.72
2022-08-16T14:45:54.711Z,100674.06
2022-08-16T14:48:26.333Z,100667.88
2022-08-16T14:50:55.257Z,100670.75
2022-08-16T14:53:25.626Z,100663.63
2022-08-16T14:55:53.877Z,100658.59
2022-08-16T14:58:35.064Z,100668.56
2022-08-16T15:01:09.703Z,100657.22
2022-08-16T15:03:37.837Z,100657.69
2022-08-16T15:06:05.623Z,100657.09
2022-08-16T15:08:36.453Z,100662.78
2022-08-16T15:11:05.992Z,100650.19
2022-08-16T15:13:35.224Z,100655.97
2022-08-16T15:16:03.875Z,100656.72
2022-08-16T15:18:33.469Z,100655.41
2022-08-16T15:21:02.570Z,100652.69
2022-08-16T15:23:33.758Z,100651.94
2022-08-16T15:26:04.107Z,100648.56
2022-08-16T15:28:33.236Z,100657.34
2022-08-16T15:31:03.924Z,100656.75
2022-08-16T15:33:35.099Z,100658.72
2022-08-16T15:36:04.768Z,100657.63
2022-08-16T15:39:03.940Z,100661.53
2022-08-16T15:41:38.485Z,100656.84
2022-08-16T15:44:10.515Z,100655.88
2022-08-16T15:46:55.656Z,100666.56
2022-08-16T15:49:34.494Z,100659.31
2022-08-16T15:52:36.704Z,100660.78
2022-08-16T15:55:23.885Z,100666.41
2022-08-16T15:57:57.552Z,100666.50
2022-08-16T16:00:26.849Z,100666.91
2022-08-16T16:03:15.012Z,100674.44
2022-08-16T16:05:48.786Z,100672.34
2022-08-16T16:08:22.618Z,100673.16
2022-08-16T16:10:55.281Z,100666.97
2022-08-16T16:13:23.733Z,100661.31
2022-08-16T16:15:55.197Z,100669.06
2022-08-16T16:18:29.887Z,100665.53
2022-08-16T16:21:07.725Z,100672.06
2022-08-16T16:23:41.246Z,100668.88
2022-08-16T16:26:17.396Z,100667.16
2022-08-16T16:29:07.633Z,100666.38
2022-08-16T16:31:36.597Z,100668.84
2022-08-16T16:34:07.569Z,100664.59
2022-08-16T16:36:37.273Z,100659.91
2022-08-16T16:39:08.652Z,100662.75
2022-08-16T16:41:37.343Z,100660.34
2022-08-16T16:44:04.774Z,100663.63
2022-08-16T16:46:40.999Z,100657.03
2022-08-16T16:49:13.847Z,100658.56
2022-08-16T16:51:44.949Z,100652.31
2022-08-16T16:54:27.896Z,100656.63
2022-08-16T16:56:58.351Z,100662.19
2022-08-16T16:59:28.430Z,100662.28
2022-08-16T17:02:01.384Z,100659.88
2022-08-16T17:04:45.622Z,100654.41
2022-08-16T17:07:14.637Z,100649.03
2022-08-16T17:09:41.800Z,100654.00
2022-08-16T17:12:14.517Z,100649.00
2022-08-16T17:14:54.029Z,100647.22
2022-08-16T17:17:21.595Z,100641.31
2022-08-16T17:19:49.123Z,100650.94
2022-08-16T17:22:21.228Z,100650.13
2022-08-16T17:24:54.408Z,100645.81
2022-08-16T17:27:33.192Z,100636.41
2022-08-16T17:30:16.706Z,100636.81
2022-08-16T17:33:06.342Z,100640.84
2022-08-16T17:35:55.694Z,100645.53
2022-08-16T17:38:38.852Z,100648.16
2022-08-16T17:41:12.364Z,100645.94
2022-08-16T17:43:44.395Z,100647.91
2022-08-16T17:46:51.527Z,100650.72
2022-08-16T17:49:00.839Z,100644.31
2022-08-16T17:51:28.583Z,100648.69
2022-08-16T17:53:56.695Z,100648.66
2022-08-16T17:56:23.747Z,100646.09
2022-08-16T17:58:50.800Z,100645.44
2022-08-16T18:01:24.172Z,100644.03
2022-08-16T18:04:06.614Z,100644.81
2022-08-16T18:06:37.023Z,100644.72
2022-08-16T18:09:04.908Z,100647.50
2022-08-16T18:11:40.725Z,100659.78
2022-08-16T18:14:09.256Z,100658.94
2022-08-16T18:16:36.301Z,100654.94
2022-08-16T18:19:03.570Z,100657.03
2022-08-16T18:21:49.310Z,100662.00
2022-08-16T18:24:16.416Z,100656.91
2022-08-16T18:26:43.422Z,100653.91
2022-08-16T18:29:11.234Z,100649.91
2022-08-16T18:31:40.382Z,100650.97
2022-08-16T18:34:07.573Z,100646.91
2022-08-16T18:36:35.804Z,100655.94
2022-08-16T18:39:03.805Z,100661.13
2022-08-16T18:41:30.902Z,100659.94
2022-08-16T18:44:23.159Z,100654.03
2022-08-16T18:46:50.760Z,100666.88
2022-08-16T18:49:18.880Z,100664.69
2022-08-16T18:51:46.420Z,100658.59
2022-08-16T18:54:18.102Z,100660.88
2022-08-16T18:56:55.176Z,100668.69
2022-08-16T18:59:30.187Z,100665.44
2022-08-16T19:02:00.314Z,100667.41
2022-08-16T19:04:56.455Z,100674.34
2022-08-16T19:07:31.002Z,100675.50
2022-08-16T19:10:01.460Z,100675.31
2022-08-16T19:12:37.847Z,100683.66
2022-08-16T19:15:21.235Z,100681.34
2022-08-16T19:17:49.110Z,100698.13
2022-08-16T19:20:20.677Z,100705.88
2022-08-16T19:23:05.723Z,100717.44
2022-08-16T19:25:46.723Z,100718.31
2022-08-16T19:28:51.452Z,100722.34
2022-08-16T19:31:22.695Z,100707.50
2022-08-16T19:33:56.471Z,100723.34
2022-08-16T19:36:35.697Z,100721.50
2022-08-16T19:39:09.835Z,100727.31
2022-08-16T19:41:41.918Z,100727.97
2022-08-16T19:44:09.653Z,100722.69
2022-08-16T19:46:37.954Z,100736.44
2022-08-16T19:49:06.061Z,100739.22
2022-08-16T19:51:33.065Z,100754.81
2022-08-16T19:54:00.106Z,100749.69
2022-08-16T19:56:27.251Z,100744.31
2022-08-16T20:01:44.062Z,100741.97
2022-08-16T20:04:13.384Z,100745.91
2022-08-16T20:06:42.037Z,100741.16
2022-08-16T20:09:10.405Z,100734.53
2022-08-16T20:11:42.525Z,100732.44
2022-08-16T20:14:09.505Z,100731.28
2022-08-16T20:16:36.490Z,100724.94
2022-08-16T20:19:04.610Z,100721.28
2022-08-16T20:21:31.799Z,100721.94
2022-08-16T20:24:22.832Z,100728.84
2022-08-16T20:26:45.745Z,100733.81
2022-08-16T20:29:12.812Z,100744.31
2022-08-16T20:31:39.872Z,100749.31
2022-08-16T20:34:07.132Z,100751.22
2022-08-16T20:36:34.263Z,100760.31
2022-08-16T20:39:04.459Z,100747.31
2022-08-16T20:41:32.095Z,100747.81
2022-08-16T20:43:59.066Z,100738.22
2022-08-16T20:46:26.503Z,100740.81
2022-08-16T20:48:53.560Z,100745.25
2022-08-16T20:51:20.710Z,100738.38
2022-08-16T20:53:47.733Z,100744.25
2022-08-16T20:56:14.836Z,100742.78
2022-08-16T20:58:41.896Z,100733.75
2022-08-16T21:01:09.042Z,100740.66
2022-08-16T21:03:37.009Z,100738.97
2022-08-16T21:06:05.558Z,100747.63
2022-08-16T21:08:51.914Z,100752.25
2022-08-16T21:11:21.682Z,100756.47
2022-08-16T21:13:48.885Z,100763.44
2022-08-16T21:16:16.943Z,100761.16
2022-08-16T21:18:44.076Z,100761.94
2022-08-16T21:21:12.184Z,100775.03
2022-08-16T21:23:39.790Z,100770.97
2022-08-16T21:26:10.725Z,100778.03
2022-08-16T21:28:42.964Z,100780.34
2022-08-16T21:31:13.343Z,100773.25
2022-08-16T21:33:40.972Z,100765.34
2022-08-16T21:36:08.395Z,100769.88
2022-08-16T21:38:35.648Z,100772.75
2022-08-16T21:41:05.134Z,100762.72
2022-08-16T21:43:33.476Z,100758.91
2022-08-16T21:46:05.870Z,100762.94
2022-08-16T21:48:35.965Z,100775.09
2022-08-16T21:51:13.619Z,100772.69
2022-08-16T21:53:43.089Z,100772.25
2022-08-16T21:56:14.950Z,100775.19
2022-08-16T21:58:46.639Z,100769.19
2022-08-16T22:01:23.034Z,100775.09
2022-08-16T22:04:36.203Z,100773.38
2022-08-16T22:06:39.426Z,100783.25
2022-08-16T22:09:08.513Z,100776.47
2022-08-16T22:11:36.251Z,100771.63
2022-08-16T22:14:04.463Z,100770.50
2022-08-16T22:16:36.302Z,100771.25
2022-08-16T22:19:04.647Z,100772.19
2022-08-16T22:21:33.560Z,100772.72
2022-08-16T22:24:01.232Z,100767.34
2022-08-16T22:26:32.171Z,100763.66
2022-08-16T22:29:05.685Z,100760.25
2022-08-16T22:31:33.674Z,100763.75
2022-08-16T22:34:02.290Z,100768.94
2022-08-16T22:36:33.120Z,100762.63
2022-08-16T22:39:04.289Z,100766.50
2022-08-16T22:41:33.525Z,100757.91
2022-08-16T22:44:02.293Z,100764.28
2022-08-16T22:46:30.438Z,100758.84
2022-08-16T22:48:58.076Z,100761.00
2022-08-16T22:51:28.271Z,100768.16
2022-08-16T22:53:56.625Z,100755.75
2022-08-16T22:56:24.824Z,100758.13
2022-08-16T22:58:52.153Z,100759.00
2022-08-16T23:01:22.397Z,100750.41
2022-08-16T23:03:50.305Z,100758.06
2022-08-16T23:06:18.391Z,100754.59
2022-08-16T23:08:45.368Z,100752.94
2022-08-16T23:11:21.025Z,100750.19
2022-08-16T23:13:53.339Z,100746.53
2022-08-16T23:16:33.471Z,100747.31
2022-08-16T23:19:12.239Z,100752.69
2022-08-16T23:21:44.397Z,100759.88
2022-08-16T23:24:13.088Z,100754.97
2022-08-16T23:26:48.117Z,100761.84
2022-08-16T23:29:25.299Z,100762.16
2022-08-16T23:32:11.339Z,100752.47
2022-08-16T23:34:38.440Z,100763.66
2022-08-16T23:37:06.563Z,100756.47
2022-08-16T23:39:34.464Z,100757.56
2022-08-16T23:42:01.952Z,100765.69
2022-08-16T23:44:42.136Z,100761.19
2022-08-16T23:47:15.891Z,100753.31
2022-08-16T23:50:00.855Z,100750.47
2022-08-16T23:52:53.550Z,100747.56
2022-08-16T23:55:17.568Z,100750.97
2022-08-16T23:57:46.073Z,100741.63
