createdAt,value
2022-10-09T00:04:36.919Z,0.80
2022-10-09T00:09:40.403Z,0.93
2022-10-09T00:14:45.252Z,0.90
2022-10-09T00:19:48.770Z,0.70
2022-10-09T00:24:52.232Z,0.77
2022-10-09T00:29:57.140Z,0.70
2022-10-09T00:35:00.631Z,0.60
2022-10-09T00:40:04.710Z,0.60
2022-10-09T00:45:20.985Z,0.90
2022-10-09T00:50:27.866Z,0.80
2022-10-09T00:55:34.955Z,0.90
2022-10-09T01:00:40.168Z,0.70
2022-10-09T01:05:52.707Z,0.73
2022-10-09T01:11:03.153Z,1.27
2022-10-09T01:16:16.110Z,1.10
2022-10-09T01:21:29.544Z,0.73
2022-10-09T01:26:47.069Z,0.80
2022-10-09T01:31:52.911Z,1.17
2022-10-09T01:36:58.495Z,1.10
2022-10-09T01:42:04.352Z,0.83
2022-10-09T01:47:08.439Z,0.93
2022-10-09T01:52:19.793Z,1.00
2022-10-09T01:57:30.410Z,1.13
2022-10-09T02:02:34.377Z,1.30
2022-10-09T02:07:38.475Z,0.90
2022-10-09T02:12:47.837Z,1.00
2022-10-09T02:17:56.876Z,0.67
2022-10-09T02:23:03.157Z,0.70
2022-10-09T02:28:08.885Z,0.80
2022-10-09T02:33:12.493Z,0.70
2022-10-09T02:38:15.973Z,0.97
2022-10-09T02:43:20.870Z,1.20
2022-10-09T02:48:24.436Z,0.67
2022-10-09T02:53:27.927Z,0.93
2022-10-09T02:58:33.542Z,0.90
2022-10-09T03:03:37.061Z,1.23
2022-10-09T03:08:42.545Z,0.90
2022-10-09T03:13:47.807Z,0.70
2022-10-09T03:18:52.050Z,0.70
2022-10-09T03:23:56.067Z,0.90
2022-10-09T03:29:00.921Z,0.90
2022-10-09T03:34:04.425Z,0.73
2022-10-09T03:39:08.022Z,0.50
2022-10-09T03:44:13.277Z,0.80
2022-10-09T03:49:17.059Z,0.60
2022-10-09T03:54:20.540Z,0.83
2022-10-09T03:59:25.494Z,0.60
2022-10-09T04:04:28.977Z,0.50
2022-10-09T04:09:32.469Z,0.57
2022-10-09T04:14:37.379Z,0.70
2022-10-09T04:19:40.870Z,0.80
2022-10-09T04:24:44.370Z,0.50
2022-10-09T04:29:49.220Z,0.70
2022-10-09T04:34:52.785Z,0.90
2022-10-09T04:39:56.331Z,0.60
2022-10-09T04:45:01.279Z,0.73
2022-10-09T04:50:05.249Z,0.60
2022-10-09T04:55:09.601Z,0.80
2022-10-09T05:00:15.591Z,0.93
2022-10-09T05:05:19.130Z,1.23
2022-10-09T05:10:22.667Z,1.30
2022-10-09T05:15:27.827Z,1.20
2022-10-09T05:20:31.406Z,1.07
2022-10-09T05:25:34.957Z,0.90
2022-10-09T05:30:43.056Z,1.10
2022-10-09T05:35:52.588Z,1.30
2022-10-09T05:40:58.468Z,1.50
2022-10-09T05:46:08.899Z,1.20
2022-10-09T05:51:14.307Z,1.13
2022-10-09T05:56:19.835Z,1.20
2022-10-09T06:01:26.676Z,1.30
2022-10-09T06:06:32.758Z,0.90
2022-10-09T06:11:37.860Z,1.10
2022-10-09T06:16:45.147Z,0.97
2022-10-09T06:21:49.228Z,1.40
2022-10-09T06:26:52.934Z,1.13
2022-10-09T06:31:57.858Z,1.53
2022-10-09T06:37:01.402Z,0.90
2022-10-09T06:42:05.191Z,0.93
2022-10-09T06:47:28.825Z,1.93
2022-10-09T06:52:32.733Z,2.17
2022-10-09T06:57:36.245Z,1.80
2022-10-09T07:02:44.248Z,0.90
2022-10-09T07:07:47.936Z,1.07
2022-10-09T07:12:51.690Z,0.77
2022-10-09T07:17:56.658Z,0.60
2022-10-09T07:23:00.235Z,0.90
2022-10-09T07:28:03.819Z,0.77
2022-10-09T07:33:08.711Z,0.70
2022-10-09T07:38:12.215Z,0.70
2022-10-09T07:43:16.021Z,0.70
2022-10-09T07:48:20.876Z,0.77
2022-10-09T07:53:24.725Z,0.70
2022-10-09T07:58:28.331Z,0.70
2022-10-09T08:03:33.495Z,0.60
2022-10-09T08:08:37.270Z,0.70
2022-10-09T08:13:41.492Z,0.80
2022-10-09T08:18:46.977Z,0.73
2022-10-09T08:23:54.992Z,0.70
2022-10-09T08:29:00.593Z,0.63
2022-10-09T08:34:05.495Z,0.70
2022-10-09T08:39:09.063Z,0.80
2022-10-09T08:44:19.026Z,0.80
2022-10-09T08:49:29.035Z,0.97
2022-10-09T08:54:36.557Z,0.70
2022-10-09T08:59:40.194Z,0.90
2022-10-09T09:04:56.436Z,0.70
2022-10-09T09:10:07.180Z,0.70
2022-10-09T09:15:30.084Z,0.70
2022-10-09T09:20:43.687Z,0.90
2022-10-09T09:25:47.394Z,0.70
2022-10-09T09:30:55.729Z,0.70
2022-10-09T09:36:08.821Z,0.80
2022-10-09T09:41:12.358Z,1.00
2022-10-09T09:46:18.145Z,1.03
2022-10-09T09:51:28.896Z,1.00
2022-10-09T09:57:06.905Z,0.97
2022-10-09T10:02:11.686Z,0.60
2022-10-09T10:07:27.698Z,0.50
2022-10-09T10:12:31.251Z,0.90
2022-10-09T10:17:38.044Z,1.00
2022-10-09T10:22:42.990Z,0.70
2022-10-09T10:27:50.334Z,0.83
2022-10-09T10:32:59.374Z,0.80
2022-10-09T10:38:13.254Z,0.80
2022-10-09T10:43:32.155Z,0.70
2022-10-09T10:48:41.257Z,0.90
2022-10-09T10:54:02.961Z,0.80
2022-10-09T10:59:22.000Z,0.90
2022-10-09T11:04:44.295Z,0.60
2022-10-09T11:09:57.627Z,0.63
2022-10-09T11:15:10.398Z,0.60
2022-10-09T11:20:32.496Z,0.80
2022-10-09T11:25:47.144Z,0.93
2022-10-09T11:30:58.451Z,0.70
2022-10-09T11:36:05.876Z,0.60
2022-10-09T11:41:11.373Z,0.77
2022-10-09T11:46:25.547Z,0.67
2022-10-09T11:51:35.999Z,0.80
2022-10-09T11:56:40.896Z,0.70
2022-10-09T12:01:47.489Z,0.60
2022-10-09T12:06:54.382Z,0.90
2022-10-09T12:12:07.256Z,0.77
2022-10-09T12:17:18.465Z,0.50
2022-10-09T12:22:26.242Z,0.93
2022-10-09T12:27:35.431Z,0.50
2022-10-09T12:32:42.930Z,0.60
2022-10-09T12:37:46.440Z,0.60
2022-10-09T12:42:53.875Z,0.60
2022-10-09T12:48:00.304Z,0.70
2022-10-09T12:53:06.220Z,0.50
2022-10-09T12:58:19.397Z,0.50
2022-10-09T13:03:25.447Z,0.60
2022-10-09T13:08:31.822Z,0.40
2022-10-09T13:13:37.084Z,0.70
2022-10-09T13:18:40.653Z,0.70
2022-10-09T13:23:44.480Z,0.60
2022-10-09T13:28:49.495Z,0.90
2022-10-09T13:33:53.301Z,0.80
2022-10-09T13:38:56.798Z,0.60
2022-10-09T13:44:01.658Z,0.60
2022-10-09T13:49:05.669Z,0.80
2022-10-09T13:54:09.194Z,0.80
2022-10-09T13:59:14.053Z,0.63
2022-10-09T14:04:17.681Z,0.50
2022-10-09T14:09:21.195Z,0.73
2022-10-09T14:14:26.058Z,0.63
2022-10-09T14:19:29.541Z,0.70
2022-10-09T14:24:33.047Z,0.53
2022-10-09T14:29:38.402Z,0.47
2022-10-09T14:34:41.923Z,0.60
2022-10-09T14:39:46.703Z,0.53
2022-10-09T14:44:51.666Z,0.60
2022-10-09T14:49:55.208Z,0.50
2022-10-09T14:54:58.799Z,0.63
2022-10-09T15:00:04.638Z,0.83
2022-10-09T15:05:08.714Z,0.60
2022-10-09T15:10:12.252Z,0.80
2022-10-09T15:15:17.304Z,0.80
2022-10-09T15:20:20.802Z,0.60
2022-10-09T15:25:25.521Z,0.80
2022-10-09T15:30:31.018Z,0.77
2022-10-09T15:35:34.535Z,0.70
2022-10-09T15:40:44.923Z,0.73
2022-10-09T15:45:50.436Z,0.57
2022-10-09T15:50:53.999Z,0.60
2022-10-09T15:55:57.520Z,0.60
2022-10-09T16:01:06.076Z,0.80
2022-10-09T16:06:11.315Z,0.60
2022-10-09T16:11:20.226Z,0.43
2022-10-09T16:16:28.784Z,0.70
2022-10-09T16:21:32.558Z,0.70
2022-10-09T16:26:36.050Z,0.50
2022-10-09T16:31:40.950Z,0.50
2022-10-09T16:36:44.454Z,0.40
2022-10-09T16:41:47.981Z,0.33
2022-10-09T16:46:55.271Z,0.30
2022-10-09T16:52:00.349Z,0.27
2022-10-09T16:57:04.570Z,0.27
2022-10-09T17:02:11.810Z,0.20
2022-10-09T17:07:15.540Z,0.33
2022-10-09T17:12:19.422Z,0.20
2022-10-09T17:17:24.496Z,0.50
2022-10-09T17:22:27.951Z,0.30
2022-10-09T17:27:31.530Z,0.57
2022-10-09T17:32:36.421Z,0.90
2022-10-09T17:37:39.979Z,0.53
2022-10-09T17:42:43.529Z,0.57
2022-10-09T17:47:49.077Z,0.50
2022-10-09T17:52:52.928Z,0.50
2022-10-09T17:57:56.885Z,0.60
2022-10-09T18:03:01.746Z,0.70
2022-10-09T18:08:05.335Z,0.60
2022-10-09T18:13:09.867Z,0.60
2022-10-09T18:18:14.834Z,0.50
2022-10-09T18:23:22.362Z,0.70
2022-10-09T18:33:32.869Z,0.80
2022-10-09T18:38:36.631Z,0.60
2022-10-09T18:43:40.284Z,0.80
2022-10-09T18:48:46.595Z,0.50
2022-10-09T18:53:54.340Z,0.90
2022-10-09T18:58:59.264Z,0.70
2022-10-09T19:04:04.355Z,0.50
2022-10-09T19:09:08.078Z,0.50
2022-10-09T19:14:11.746Z,0.80
2022-10-09T19:19:16.649Z,0.60
2022-10-09T19:24:20.235Z,0.67
2022-10-09T19:29:23.862Z,0.80
2022-10-09T19:34:29.201Z,0.90
2022-10-09T19:39:33.701Z,0.90
2022-10-09T19:44:37.242Z,0.80
2022-10-09T19:49:42.556Z,0.70
2022-10-09T19:54:46.045Z,0.63
2022-10-09T19:59:49.569Z,0.70
2022-10-09T20:04:54.945Z,0.57
2022-10-09T20:09:58.583Z,0.60
2022-10-09T20:15:02.100Z,0.70
2022-10-09T20:20:07.985Z,0.60
2022-10-09T20:25:11.471Z,0.77
2022-10-09T20:30:15.156Z,0.67
2022-10-09T20:35:20.040Z,0.60
2022-10-09T20:40:23.545Z,0.60
2022-10-09T20:45:27.167Z,0.47
2022-10-09T20:50:32.042Z,0.57
2022-10-09T20:55:35.676Z,0.53
2022-10-09T21:00:43.188Z,0.50
2022-10-09T21:05:48.158Z,0.50
2022-10-09T21:10:51.723Z,0.50
2022-10-09T21:15:55.480Z,0.70
2022-10-09T21:21:05.423Z,0.60
2022-10-09T21:26:12.847Z,0.60
2022-10-09T21:31:18.586Z,0.60
2022-10-09T21:36:31.307Z,0.50
2022-10-09T21:41:35.296Z,0.57
2022-10-09T21:46:41.654Z,0.40
2022-10-09T21:51:46.595Z,0.60
2022-10-09T21:56:50.222Z,0.53
2022-10-09T22:01:53.825Z,0.50
2022-10-09T22:06:58.678Z,0.50
2022-10-09T22:12:02.163Z,0.50
2022-10-09T22:17:05.931Z,0.40
2022-10-09T22:22:10.834Z,0.30
2022-10-09T22:27:14.770Z,0.47
2022-10-09T22:32:18.273Z,0.50
2022-10-09T22:37:23.164Z,0.43
2022-10-09T22:42:26.778Z,0.47
2022-10-09T22:47:30.262Z,0.50
2022-10-09T22:52:35.124Z,0.40
2022-10-09T22:57:38.630Z,0.40
2022-10-09T23:02:42.104Z,0.60
2022-10-09T23:07:47.982Z,0.30
2022-10-09T23:12:51.877Z,0.60
2022-10-09T23:17:55.536Z,0.40
2022-10-09T23:23:00.390Z,0.60
2022-10-09T23:28:03.940Z,0.50
2022-10-09T23:33:07.639Z,0.40
2022-10-09T23:38:12.507Z,0.50
2022-10-09T23:43:15.991Z,0.30
2022-10-09T23:48:19.556Z,0.40
2022-10-09T23:53:25.804Z,0.40
2022-10-09T23:58:29.319Z,0.40
