createdAt,value
2017-11-25T00:00:30.856Z,0.00
2017-11-25T00:01:30.938Z,0.00
2017-11-25T00:02:30.811Z,0.00
2017-11-25T00:03:30.790Z,0.00
2017-11-25T00:04:30.769Z,0.00
2017-11-25T00:05:30.761Z,0.00
2017-11-25T00:06:30.739Z,0.00
2017-11-25T00:07:30.709Z,0.00
2017-11-25T00:08:30.689Z,0.00
2017-11-25T00:09:30.669Z,0.00
2017-11-25T00:10:30.654Z,0.00
2017-11-25T00:11:30.651Z,0.00
2017-11-25T00:12:30.607Z,0.00
2017-11-25T00:13:30.580Z,0.00
2017-11-25T00:14:30.560Z,0.00
2017-11-25T00:15:30.544Z,0.00
2017-11-25T00:16:30.525Z,0.00
2017-11-25T00:17:30.518Z,0.00
2017-11-25T00:18:30.486Z,0.00
2017-11-25T00:19:30.457Z,0.00
2017-11-25T00:20:30.444Z,0.00
2017-11-25T00:21:30.416Z,0.00
2017-11-25T00:22:30.396Z,0.00
2017-11-25T00:23:30.387Z,0.00
2017-11-25T00:24:30.359Z,0.00
2017-11-25T00:25:30.329Z,0.00
2017-11-25T00:26:30.316Z,0.00
2017-11-25T00:27:30.288Z,0.00
2017-11-25T00:28:30.268Z,0.00
2017-11-25T00:29:30.245Z,0.00
2017-11-25T00:30:30.235Z,0.00
2017-11-25T00:31:30.215Z,0.00
2017-11-25T00:32:30.184Z,0.00
2017-11-25T00:33:30.168Z,0.00
2017-11-25T00:34:30.145Z,0.00
2017-11-25T00:35:30.124Z,0.00
2017-11-25T00:36:30.098Z,0.00
2017-11-25T00:37:30.078Z,0.00
2017-11-25T00:38:30.060Z,0.00
2017-11-25T00:39:30.037Z,0.00
2017-11-25T00:40:30.018Z,0.00
2017-11-25T00:41:29.996Z,0.00
2017-11-25T00:42:29.978Z,0.00
2017-11-25T00:43:29.956Z,0.00
2017-11-25T00:44:29.943Z,0.00
2017-11-25T00:45:29.913Z,0.00
2017-11-25T00:46:29.892Z,0.00
2017-11-25T00:47:29.875Z,0.00
2017-11-25T00:48:29.855Z,0.00
2017-11-25T00:49:29.837Z,0.00
2017-11-25T00:50:29.817Z,0.00
2017-11-25T00:51:29.789Z,0.00
2017-11-25T00:52:29.773Z,0.00
2017-11-25T00:53:29.750Z,0.00
2017-11-25T00:54:29.727Z,0.00
2017-11-25T00:55:29.709Z,0.00
2017-11-25T00:56:29.689Z,0.00
2017-11-25T00:57:29.663Z,0.00
2017-11-25T00:58:29.643Z,0.00
2017-11-25T00:59:29.622Z,0.00
2017-11-25T01:00:29.605Z,0.00
2017-11-25T01:01:29.581Z,0.00
2017-11-25T01:02:29.560Z,0.00
2017-11-25T01:03:29.539Z,0.00
2017-11-25T01:04:29.515Z,0.00
2017-11-25T01:05:29.496Z,0.00
2017-11-25T01:06:29.472Z,0.00
2017-11-25T01:07:29.463Z,0.00
2017-11-25T01:08:29.433Z,0.00
2017-11-25T01:09:29.411Z,0.00
2017-11-25T01:10:29.390Z,0.00
2017-11-25T01:11:29.382Z,0.00
2017-11-25T01:12:29.349Z,0.00
2017-11-25T01:13:29.329Z,0.00
2017-11-25T01:14:29.315Z,0.00
2017-11-25T01:15:29.290Z,0.00
2017-11-25T01:16:29.268Z,0.00
2017-11-25T01:17:29.243Z,0.00
2017-11-25T01:18:29.223Z,0.00
2017-11-25T01:19:29.226Z,0.00
2017-11-25T01:20:29.179Z,0.00
2017-11-25T01:21:29.160Z,0.00
2017-11-25T01:22:29.160Z,0.00
2017-11-25T01:23:29.120Z,0.00
2017-11-25T01:24:29.097Z,0.00
2017-11-25T01:25:29.077Z,0.00
2017-11-25T01:26:29.056Z,0.00
2017-11-25T01:27:29.036Z,0.00
2017-11-25T01:28:29.011Z,0.00
2017-11-25T01:29:28.990Z,0.00
2017-11-25T01:30:28.968Z,0.00
2017-11-25T01:31:28.956Z,4.00
2017-11-25T01:32:28.929Z,0.00
2017-11-25T01:33:28.904Z,0.00
2017-11-25T01:34:28.886Z,0.00
2017-11-25T01:35:28.865Z,0.00
2017-11-25T01:36:28.844Z,0.00
2017-11-25T01:37:28.819Z,0.00
2017-11-25T01:38:28.799Z,0.00
2017-11-25T01:39:28.777Z,0.00
2017-11-25T01:40:28.758Z,0.00
2017-11-25T01:41:28.737Z,0.00
2017-11-25T01:42:28.767Z,0.00
2017-11-25T01:43:28.696Z,0.00
2017-11-25T01:44:28.680Z,0.00
2017-11-25T01:45:28.652Z,0.00
2017-11-25T01:46:28.642Z,0.00
2017-11-25T01:47:28.613Z,0.00
2017-11-25T01:48:28.673Z,0.00
2017-11-25T01:49:28.574Z,0.00
2017-11-25T01:50:28.547Z,0.00
2017-11-25T01:51:28.526Z,0.00
2017-11-25T01:52:28.606Z,0.00
2017-11-25T01:53:28.482Z,0.00
2017-11-25T01:54:28.466Z,0.00
2017-11-25T01:55:28.444Z,0.00
2017-11-25T01:56:28.422Z,0.00
2017-11-25T01:57:28.402Z,0.00
2017-11-25T01:58:28.535Z,0.00
2017-11-25T01:59:28.371Z,0.00
2017-11-25T02:00:28.333Z,0.00
2017-11-25T02:01:28.313Z,0.00
2017-11-25T02:02:28.379Z,0.00
2017-11-25T02:03:28.271Z,0.00
2017-11-25T02:04:28.260Z,0.00
2017-11-25T02:05:28.230Z,0.00
2017-11-25T02:06:28.210Z,0.00
2017-11-25T02:07:28.192Z,0.00
2017-11-25T02:08:28.191Z,0.00
2017-11-25T02:09:28.157Z,0.00
2017-11-25T02:10:28.122Z,0.00
2017-11-25T02:11:28.102Z,0.00
2017-11-25T02:12:28.105Z,0.00
2017-11-25T02:13:28.068Z,4.00
2017-11-25T02:14:28.039Z,0.00
2017-11-25T02:15:28.020Z,0.00
2017-11-25T02:16:28.002Z,0.00
2017-11-25T02:17:27.979Z,0.00
2017-11-25T02:18:27.955Z,0.00
2017-11-25T02:19:27.934Z,0.00
2017-11-25T02:20:27.911Z,0.00
2017-11-25T02:21:27.891Z,0.00
2017-11-25T02:22:27.871Z,0.00
2017-11-25T02:23:27.848Z,0.00
2017-11-25T02:24:27.827Z,0.00
2017-11-25T02:25:27.808Z,0.00
2017-11-25T02:26:27.787Z,0.00
2017-11-25T02:27:27.772Z,0.00
2017-11-25T02:28:27.752Z,0.00
2017-11-25T02:29:27.722Z,0.00
2017-11-25T02:30:27.700Z,0.00
2017-11-25T02:31:27.680Z,0.00
2017-11-25T02:32:27.660Z,0.00
2017-11-25T02:33:27.640Z,0.00
2017-11-25T02:34:27.616Z,0.00
2017-11-25T02:35:27.596Z,0.00
2017-11-25T02:36:27.577Z,0.00
2017-11-25T02:37:27.563Z,0.00
2017-11-25T02:38:27.536Z,0.00
2017-11-25T02:39:27.514Z,0.00
2017-11-25T02:40:27.494Z,0.00
2017-11-25T02:41:27.489Z,0.00
2017-11-25T02:42:27.450Z,0.00
2017-11-25T02:43:27.436Z,0.00
2017-11-25T02:44:27.408Z,0.00
2017-11-25T02:45:27.404Z,0.00
2017-11-25T02:46:27.393Z,0.00
2017-11-25T02:47:27.344Z,0.00
2017-11-25T02:48:27.324Z,0.00
2017-11-25T02:49:27.306Z,0.00
2017-11-25T02:50:27.288Z,0.00
2017-11-25T02:51:27.262Z,0.00
2017-11-25T02:52:27.244Z,0.00
2017-11-25T02:53:27.217Z,0.00
2017-11-25T02:54:27.195Z,0.00
2017-11-25T02:55:27.173Z,0.00
2017-11-25T02:56:27.154Z,0.00
2017-11-25T02:57:27.133Z,0.00
2017-11-25T02:58:27.112Z,0.00
2017-11-25T02:59:27.088Z,0.00
2017-11-25T03:00:27.072Z,0.00
2017-11-25T03:01:27.048Z,0.00
2017-11-25T03:02:27.025Z,0.00
2017-11-25T03:03:27.015Z,0.00
2017-11-25T03:04:26.993Z,0.00
2017-11-25T03:05:26.970Z,0.00
2017-11-25T03:06:26.952Z,0.00
2017-11-25T03:07:26.921Z,0.00
2017-11-25T03:08:26.907Z,0.00
2017-11-25T03:09:26.888Z,0.00
2017-11-25T03:10:26.861Z,0.00
2017-11-25T03:11:26.835Z,0.00
2017-11-25T03:12:26.819Z,0.00
2017-11-25T03:13:26.801Z,0.00
2017-11-25T03:14:26.788Z,0.00
2017-11-25T03:15:26.758Z,0.00
2017-11-25T03:16:26.737Z,0.00
2017-11-25T03:17:26.710Z,0.00
2017-11-25T03:18:26.698Z,0.00
2017-11-25T03:19:26.673Z,0.00
2017-11-25T03:20:26.644Z,0.00
2017-11-25T03:21:26.625Z,0.00
2017-11-25T03:22:26.609Z,0.00
2017-11-25T03:23:26.583Z,0.00
2017-11-25T03:24:26.561Z,0.00
2017-11-25T03:25:26.550Z,0.00
2017-11-25T03:26:26.520Z,0.00
2017-11-25T03:27:26.508Z,0.00
2017-11-25T03:28:26.477Z,0.00
2017-11-25T03:29:26.458Z,0.00
2017-11-25T03:30:26.436Z,0.00
2017-11-25T03:31:26.422Z,0.00
2017-11-25T03:32:26.393Z,0.00
2017-11-25T03:33:26.378Z,0.00
2017-11-25T03:34:26.351Z,0.00
2017-11-25T03:35:26.330Z,0.00
2017-11-25T03:36:26.339Z,0.00
2017-11-25T03:37:26.288Z,0.00
2017-11-25T03:38:26.268Z,0.00
2017-11-25T03:39:26.309Z,0.00
2017-11-25T03:40:26.227Z,0.00
2017-11-25T03:41:26.206Z,0.00
2017-11-25T03:42:26.190Z,0.00
2017-11-25T03:43:26.168Z,0.00
2017-11-25T03:44:26.140Z,0.00
2017-11-25T03:45:26.191Z,0.00
2017-11-25T03:46:26.096Z,0.00
2017-11-25T03:47:26.076Z,0.00
2017-11-25T03:48:26.056Z,0.00
2017-11-25T03:49:26.062Z,0.00
2017-11-25T03:50:26.016Z,0.00
2017-11-25T03:51:25.998Z,0.00
2017-11-25T03:52:25.976Z,0.00
2017-11-25T03:53:26.058Z,0.00
2017-11-25T03:54:25.925Z,0.00
2017-11-25T03:55:25.911Z,0.00
2017-11-25T03:56:25.886Z,0.00
2017-11-25T03:57:25.866Z,0.00
2017-11-25T03:58:25.843Z,0.00
2017-11-25T03:59:25.944Z,0.00
2017-11-25T04:00:25.805Z,0.00
2017-11-25T04:01:25.784Z,0.00
2017-11-25T04:02:25.758Z,0.00
2017-11-25T04:03:25.739Z,0.00
2017-11-25T04:04:25.715Z,0.00
2017-11-25T04:05:25.703Z,0.00
2017-11-25T04:06:25.673Z,0.00
2017-11-25T04:07:25.662Z,0.00
2017-11-25T04:08:25.657Z,0.00
2017-11-25T04:09:25.713Z,0.00
2017-11-25T04:10:25.598Z,0.00
2017-11-25T04:11:25.568Z,0.00
2017-11-25T04:12:25.549Z,0.00
2017-11-25T04:13:25.528Z,0.00
2017-11-25T04:14:25.504Z,0.00
2017-11-25T04:15:25.483Z,0.00
2017-11-25T04:16:25.462Z,0.00
2017-11-25T04:17:25.441Z,0.00
2017-11-25T04:18:25.428Z,0.00
2017-11-25T04:19:25.404Z,0.00
2017-11-25T04:20:25.385Z,0.00
2017-11-25T04:21:25.360Z,0.00
2017-11-25T04:22:25.343Z,0.00
2017-11-25T04:23:25.313Z,0.00
2017-11-25T04:24:25.293Z,0.00
2017-11-25T04:25:25.273Z,0.00
2017-11-25T04:26:25.252Z,0.00
2017-11-25T04:27:25.230Z,0.00
2017-11-25T04:28:25.209Z,0.00
2017-11-25T04:29:25.200Z,0.00
2017-11-25T04:30:25.170Z,0.00
2017-11-25T04:31:25.145Z,0.00
2017-11-25T04:32:25.124Z,0.00
2017-11-25T04:33:25.113Z,0.00
2017-11-25T04:34:25.081Z,0.00
2017-11-25T04:35:25.066Z,0.00
2017-11-25T04:36:25.041Z,0.00
2017-11-25T04:37:25.022Z,0.00
2017-11-25T04:38:24.997Z,0.00
2017-11-25T04:39:24.980Z,0.00
2017-11-25T04:40:24.959Z,0.00
2017-11-25T04:41:24.949Z,0.00
2017-11-25T04:42:24.913Z,0.00
2017-11-25T04:43:24.892Z,0.00
2017-11-25T04:44:24.872Z,0.00
2017-11-25T04:45:24.859Z,0.00
2017-11-25T04:46:24.828Z,0.00
2017-11-25T04:47:24.805Z,0.00
2017-11-25T04:48:24.786Z,0.00
2017-11-25T04:49:24.762Z,0.00
2017-11-25T04:50:24.742Z,0.00
2017-11-25T04:51:24.726Z,0.00
2017-11-25T04:52:24.699Z,0.00
2017-11-25T04:53:24.680Z,0.00
2017-11-25T04:54:24.656Z,0.00
2017-11-25T04:55:24.636Z,0.00
2017-11-25T04:56:24.622Z,0.00
2017-11-25T04:57:24.608Z,0.00
2017-11-25T04:58:24.570Z,0.00
2017-11-25T04:59:24.549Z,0.00
2017-11-25T05:00:24.527Z,0.00
2017-11-25T05:01:24.507Z,0.00
2017-11-25T05:02:24.485Z,0.00
2017-11-25T05:03:24.465Z,0.00
2017-11-25T05:04:24.445Z,0.00
2017-11-25T05:05:24.424Z,0.00
2017-11-25T05:06:24.399Z,0.00
2017-11-25T05:07:24.379Z,0.00
2017-11-25T05:08:24.356Z,0.00
2017-11-25T05:09:24.335Z,0.00
2017-11-25T05:10:24.321Z,0.00
2017-11-25T05:11:24.292Z,0.00
2017-11-25T05:12:24.273Z,0.00
2017-11-25T05:13:24.254Z,0.00
2017-11-25T05:14:24.233Z,0.00
2017-11-25T05:15:24.206Z,0.00
2017-11-25T05:16:24.218Z,0.00
2017-11-25T05:17:24.164Z,0.00
2017-11-25T05:18:24.145Z,0.00
2017-11-25T05:19:24.129Z,0.00
2017-11-25T05:20:24.116Z,0.00
2017-11-25T05:21:24.089Z,0.00
2017-11-25T05:22:24.068Z,0.00
2017-11-25T05:23:24.040Z,0.00
2017-11-25T05:24:24.082Z,0.00
2017-11-25T05:25:23.997Z,0.00
2017-11-25T05:26:24.007Z,0.00
2017-11-25T05:27:23.954Z,0.00
2017-11-25T05:28:23.932Z,0.00
2017-11-25T05:29:23.910Z,0.00
2017-11-25T05:30:24.033Z,0.00
2017-11-25T05:31:23.881Z,0.00
2017-11-25T05:32:23.845Z,0.00
2017-11-25T05:33:23.831Z,0.00
2017-11-25T05:34:23.803Z,0.00
2017-11-25T05:35:23.782Z,0.00
2017-11-25T05:36:23.763Z,4.00
2017-11-25T05:37:23.743Z,0.00
2017-11-25T05:38:23.720Z,0.00
2017-11-25T05:39:23.703Z,0.00
2017-11-25T05:40:23.682Z,0.00
2017-11-25T05:41:23.656Z,4.00
2017-11-25T05:42:23.634Z,0.00
2017-11-25T05:43:23.612Z,0.00
2017-11-25T05:44:23.589Z,0.00
2017-11-25T05:45:23.568Z,0.00
2017-11-25T05:46:23.549Z,0.00
2017-11-25T05:47:23.534Z,0.00
2017-11-25T05:48:23.508Z,0.00
2017-11-25T05:49:23.483Z,0.00
2017-11-25T05:50:23.470Z,0.00
2017-11-25T05:51:23.440Z,0.00
2017-11-25T05:52:23.418Z,0.00
2017-11-25T05:53:23.397Z,0.00
2017-11-25T05:54:23.377Z,0.00
2017-11-25T05:55:23.357Z,0.00
2017-11-25T05:56:23.331Z,0.00
2017-11-25T05:57:23.315Z,0.00
2017-11-25T05:58:23.295Z,0.00
2017-11-25T05:59:23.268Z,0.00
2017-11-25T06:00:23.247Z,0.00
2017-11-25T06:01:23.225Z,0.00
2017-11-25T06:02:23.210Z,0.00
2017-11-25T06:03:23.185Z,0.00
2017-11-25T06:04:23.160Z,0.00
2017-11-25T06:05:23.140Z,0.00
2017-11-25T06:06:23.121Z,0.00
2017-11-25T06:07:23.097Z,0.00
2017-11-25T06:08:23.074Z,0.00
2017-11-25T06:09:23.055Z,0.00
2017-11-25T06:10:23.038Z,0.00
2017-11-25T06:11:23.009Z,0.00
2017-11-25T06:12:22.989Z,0.00
2017-11-25T06:13:22.967Z,0.00
2017-11-25T06:14:22.945Z,0.00
2017-11-25T06:15:22.925Z,0.00
2017-11-25T06:16:22.913Z,0.00
2017-11-25T06:17:22.883Z,0.00
2017-11-25T06:18:22.870Z,4.00
2017-11-25T06:19:22.838Z,4.00
2017-11-25T06:20:22.818Z,4.00
2017-11-25T06:21:22.802Z,4.00
2017-11-25T06:22:22.774Z,4.00
2017-11-25T06:23:22.784Z,4.00
2017-11-25T06:24:22.733Z,4.00
2017-11-25T06:25:22.713Z,4.00
2017-11-25T06:26:22.687Z,4.00
2017-11-25T06:27:22.666Z,4.00
2017-11-25T06:28:22.663Z,4.00
2017-11-25T06:29:22.631Z,4.00
2017-11-25T06:30:22.601Z,4.00
2017-11-25T06:31:22.595Z,4.00
2017-11-25T06:32:22.561Z,4.00
2017-11-25T06:33:22.544Z,4.00
2017-11-25T06:34:22.517Z,4.00
2017-11-25T06:35:22.550Z,4.00
2017-11-25T06:36:22.474Z,4.00
2017-11-25T06:37:22.455Z,8.00
2017-11-25T06:38:22.440Z,8.00
2017-11-25T06:39:22.412Z,8.00
2017-11-25T06:40:22.396Z,8.00
2017-11-25T06:41:22.484Z,8.00
2017-11-25T06:42:22.342Z,12.00
2017-11-25T06:43:22.323Z,12.00
2017-11-25T06:44:22.302Z,16.00
2017-11-25T06:45:22.326Z,16.00
2017-11-25T06:46:22.260Z,16.00
2017-11-25T06:47:22.235Z,20.00
2017-11-25T06:48:22.217Z,20.00
2017-11-25T06:49:22.196Z,24.00
2017-11-25T06:50:22.170Z,24.00
2017-11-25T06:51:22.264Z,32.00
2017-11-25T06:52:22.128Z,32.00
2017-11-25T06:53:22.105Z,36.00
2017-11-25T06:54:22.083Z,36.00
2017-11-25T06:55:22.084Z,40.00
2017-11-25T06:56:22.040Z,44.00
2017-11-25T06:57:22.060Z,52.00
2017-11-25T06:58:21.998Z,52.00
2017-11-25T06:59:21.978Z,60.00
2017-11-25T07:00:21.967Z,68.00
2017-11-25T07:01:21.966Z,72.00
2017-11-25T07:02:21.911Z,80.00
2017-11-25T07:03:21.889Z,88.00
2017-11-25T07:04:21.868Z,96.00
2017-11-25T07:05:21.850Z,104.00
2017-11-25T07:06:21.826Z,104.00
2017-11-25T07:07:21.817Z,108.00
2017-11-25T07:08:21.781Z,108.00
2017-11-25T07:09:21.758Z,112.00
2017-11-25T07:10:21.738Z,116.00
2017-11-25T07:11:21.715Z,116.00
2017-11-25T07:12:21.696Z,120.00
2017-11-25T07:13:21.676Z,124.00
2017-11-25T07:14:21.651Z,132.00
2017-11-25T07:15:21.629Z,144.00
2017-11-25T07:16:21.610Z,156.00
2017-11-25T07:17:21.590Z,168.00
2017-11-25T07:18:21.571Z,176.00
2017-11-25T07:19:21.545Z,184.00
2017-11-25T07:20:21.524Z,188.00
2017-11-25T07:21:21.508Z,196.00
2017-11-25T07:22:21.477Z,204.00
2017-11-25T07:23:21.468Z,208.00
2017-11-25T07:24:21.437Z,216.00
2017-11-25T07:25:21.416Z,220.00
2017-11-25T07:26:21.394Z,232.00
2017-11-25T07:27:21.374Z,240.00
2017-11-25T07:28:21.348Z,248.00
2017-11-25T07:29:21.333Z,260.00
2017-11-25T07:30:21.308Z,264.00
2017-11-25T07:31:21.283Z,268.00
2017-11-25T07:32:21.265Z,268.00
2017-11-25T07:33:21.241Z,264.00
2017-11-25T07:34:21.218Z,268.00
2017-11-25T07:35:21.199Z,276.00
2017-11-25T07:36:21.183Z,284.00
2017-11-25T07:37:21.154Z,300.00
2017-11-25T07:38:21.137Z,312.00
2017-11-25T07:39:21.117Z,320.00
2017-11-25T07:40:21.098Z,324.00
2017-11-25T07:41:21.070Z,332.00
2017-11-25T07:42:21.044Z,348.00
2017-11-25T07:43:21.025Z,364.00
2017-11-25T07:44:21.003Z,380.00
2017-11-25T07:45:20.981Z,384.00
2017-11-25T07:46:20.961Z,388.00
2017-11-25T07:47:20.940Z,408.00
2017-11-25T07:48:20.930Z,428.00
2017-11-25T07:49:20.902Z,440.00
2017-11-25T07:50:20.872Z,452.00
2017-11-25T07:51:20.850Z,468.00
2017-11-25T07:52:20.831Z,488.00
2017-11-25T07:53:20.814Z,512.00
2017-11-25T07:54:20.788Z,528.00
2017-11-25T07:55:20.772Z,536.00
2017-11-25T07:56:20.751Z,540.00
2017-11-25T07:57:20.722Z,536.00
2017-11-25T07:58:20.706Z,516.00
2017-11-25T07:59:20.679Z,508.00
2017-11-25T08:00:20.660Z,512.00
2017-11-25T08:01:20.642Z,520.00
2017-11-25T08:02:20.620Z,540.00
2017-11-25T08:03:20.590Z,572.00
2017-11-25T08:04:20.571Z,620.00
2017-11-25T08:05:20.547Z,684.00
2017-11-25T08:06:20.581Z,724.00
2017-11-25T08:07:20.504Z,712.00
2017-11-25T08:08:20.482Z,672.00
2017-11-25T08:09:20.462Z,632.00
2017-11-25T08:10:20.441Z,640.00
2017-11-25T08:11:20.427Z,680.00
2017-11-25T08:12:20.402Z,728.00
2017-11-25T08:13:20.383Z,792.00
2017-11-25T08:14:20.357Z,880.00
2017-11-25T08:15:20.337Z,924.00
2017-11-25T08:16:20.368Z,944.00
2017-11-25T08:17:20.291Z,960.00
2017-11-25T08:18:20.271Z,1028.00
2017-11-25T08:19:20.248Z,1144.00
2017-11-25T08:20:20.235Z,1284.00
2017-11-25T08:21:20.209Z,1432.00
2017-11-25T08:22:20.244Z,1572.00
2017-11-25T08:23:20.167Z,1640.00
2017-11-25T08:24:20.159Z,1640.00
2017-11-25T08:25:20.135Z,1620.00
2017-11-25T08:26:20.203Z,1644.00
2017-11-25T08:27:20.079Z,1748.00
2017-11-25T08:28:20.101Z,1896.00
2017-11-25T08:29:20.042Z,1988.00
2017-11-25T08:30:20.017Z,1976.00
2017-11-25T08:31:19.995Z,1984.00
2017-11-25T08:32:19.990Z,2044.00
2017-11-25T08:33:19.958Z,2152.00
2017-11-25T08:34:19.927Z,2308.00
2017-11-25T08:35:19.922Z,2464.00
2017-11-25T08:36:19.967Z,2584.00
2017-11-25T08:37:19.872Z,2656.00
2017-11-25T08:38:19.886Z,2740.00
2017-11-25T08:39:19.843Z,2836.00
2017-11-25T08:40:19.804Z,2908.00
2017-11-25T08:41:19.781Z,3000.00
2017-11-25T08:42:19.779Z,3116.00
2017-11-25T08:43:19.757Z,3200.00
2017-11-25T08:44:19.716Z,3252.00
2017-11-25T08:45:19.693Z,3276.00
2017-11-25T08:46:19.675Z,3292.00
2017-11-25T08:47:19.654Z,3272.00
2017-11-25T08:48:19.632Z,3252.00
2017-11-25T08:49:19.618Z,3264.00
2017-11-25T08:50:19.590Z,3288.00
2017-11-25T08:51:19.571Z,3348.00
2017-11-25T08:52:19.552Z,3388.00
2017-11-25T08:53:19.531Z,3428.00
2017-11-25T08:54:19.505Z,3464.00
2017-11-25T08:55:19.490Z,3508.00
2017-11-25T08:56:19.472Z,3552.00
2017-11-25T08:57:19.450Z,3576.00
2017-11-25T08:58:19.423Z,3576.00
2017-11-25T08:59:19.402Z,3544.00
2017-11-25T09:00:19.383Z,3488.00
2017-11-25T09:01:19.362Z,3476.00
2017-11-25T09:02:19.354Z,3464.00
2017-11-25T09:03:19.327Z,3472.00
2017-11-25T09:04:19.299Z,3552.00
2017-11-25T09:05:19.279Z,3664.00
2017-11-25T09:06:19.260Z,3764.00
2017-11-25T09:07:19.257Z,3848.00
2017-11-25T09:08:19.218Z,3912.00
2017-11-25T09:09:19.199Z,3956.00
2017-11-25T09:10:19.183Z,3948.00
2017-11-25T09:11:19.163Z,3844.00
2017-11-25T09:12:19.134Z,3728.00
2017-11-25T09:13:19.118Z,3668.00
2017-11-25T09:14:19.098Z,3664.00
2017-11-25T09:15:19.079Z,3720.00
2017-11-25T09:16:19.053Z,3824.00
2017-11-25T09:17:19.033Z,3892.00
2017-11-25T09:18:19.012Z,3896.00
2017-11-25T09:19:18.990Z,3840.00
2017-11-25T09:20:18.972Z,3764.00
2017-11-25T09:21:18.950Z,3744.00
2017-11-25T09:22:18.938Z,3812.00
2017-11-25T09:23:18.915Z,3920.00
2017-11-25T09:24:18.894Z,4084.00
2017-11-25T09:25:18.871Z,4260.00
2017-11-25T09:26:18.846Z,4348.00
2017-11-25T09:27:18.834Z,4608.00
2017-11-25T09:28:18.844Z,4876.00
2017-11-25T09:29:18.785Z,4880.00
2017-11-25T09:30:18.767Z,4828.00
2017-11-25T09:31:18.774Z,4800.00
2017-11-25T09:32:18.726Z,4876.00
2017-11-25T09:33:18.704Z,5244.00
2017-11-25T09:34:18.683Z,6008.00
2017-11-25T09:35:18.663Z,6792.00
2017-11-25T09:36:18.645Z,7152.00
2017-11-25T09:37:18.625Z,7036.00
2017-11-25T09:38:18.604Z,6856.00
2017-11-25T09:39:18.584Z,7060.00
2017-11-25T09:40:18.569Z,7152.00
2017-11-25T09:41:18.550Z,6812.00
2017-11-25T09:42:18.519Z,6532.00
2017-11-25T09:43:18.510Z,6632.00
2017-11-25T09:44:18.479Z,7084.00
2017-11-25T09:45:18.464Z,7532.00
2017-11-25T09:46:18.442Z,7648.00
2017-11-25T09:47:18.420Z,7560.00
2017-11-25T09:48:18.403Z,7236.00
2017-11-25T09:49:18.392Z,6732.00
2017-11-25T09:50:18.358Z,6328.00
2017-11-25T09:51:18.338Z,6020.00
2017-11-25T09:52:18.325Z,5820.00
2017-11-25T09:53:18.307Z,5760.00
2017-11-25T09:54:18.279Z,5860.00
2017-11-25T09:55:18.261Z,5988.00
2017-11-25T09:56:18.242Z,6024.00
2017-11-25T09:57:18.226Z,6036.00
2017-11-25T09:58:18.216Z,6008.00
2017-11-25T09:59:18.193Z,5996.00
2017-11-25T10:00:18.162Z,5972.00
2017-11-25T10:01:18.154Z,5864.00
2017-11-25T10:02:18.124Z,5648.00
2017-11-25T10:03:18.107Z,5372.00
2017-11-25T10:04:18.082Z,5096.00
2017-11-25T10:05:18.060Z,4896.00
2017-11-25T10:06:18.041Z,4772.00
2017-11-25T10:07:18.020Z,4724.00
2017-11-25T10:08:18.009Z,4644.00
2017-11-25T10:09:17.987Z,4500.00
2017-11-25T10:10:17.968Z,4352.00
2017-11-25T10:11:17.949Z,4184.00
2017-11-25T10:12:17.924Z,4144.00
2017-11-25T10:13:17.953Z,4296.00
2017-11-25T10:14:17.886Z,4508.00
2017-11-25T10:15:17.863Z,4716.00
2017-11-25T10:16:17.841Z,4840.00
2017-11-25T10:17:17.823Z,4864.00
2017-11-25T10:18:17.805Z,4732.00
2017-11-25T10:19:17.837Z,4528.00
2017-11-25T10:20:17.766Z,4412.00
2017-11-25T10:21:17.753Z,4440.00
2017-11-25T10:22:17.722Z,4612.00
2017-11-25T10:23:17.761Z,4828.00
2017-11-25T10:24:17.691Z,4904.00
2017-11-25T10:25:17.667Z,5020.00
2017-11-25T10:26:17.645Z,5300.00
2017-11-25T10:27:17.626Z,5676.00
2017-11-25T10:28:17.605Z,6132.00
2017-11-25T10:29:17.617Z,6484.00
2017-11-25T10:30:17.562Z,6792.00
2017-11-25T10:31:17.549Z,7220.00
2017-11-25T10:32:17.522Z,7748.00
2017-11-25T10:33:17.619Z,8264.00
2017-11-25T10:34:17.487Z,8476.00
2017-11-25T10:35:17.578Z,8848.00
2017-11-25T10:36:17.447Z,9324.00
2017-11-25T10:37:17.426Z,9420.00
2017-11-25T10:38:17.405Z,9272.00
2017-11-25T10:39:17.403Z,9052.00
2017-11-25T10:40:17.374Z,9248.00
2017-11-25T10:41:17.350Z,9236.00
2017-11-25T10:42:17.333Z,8940.00
2017-11-25T10:43:17.308Z,8824.00
2017-11-25T10:44:17.291Z,8748.00
2017-11-25T10:45:17.351Z,8892.00
2017-11-25T10:46:17.250Z,8740.00
2017-11-25T10:47:17.243Z,8192.00
2017-11-25T10:48:17.218Z,7500.00
2017-11-25T10:49:17.207Z,6916.00
2017-11-25T10:50:17.176Z,6656.00
2017-11-25T10:51:17.158Z,6620.00
2017-11-25T10:52:17.140Z,6740.00
2017-11-25T10:53:17.117Z,6948.00
2017-11-25T10:54:17.113Z,7144.00
2017-11-25T10:55:17.096Z,7564.00
2017-11-25T10:56:17.063Z,8140.00
2017-11-25T10:57:17.061Z,8248.00
2017-11-25T10:58:17.037Z,8632.00
2017-11-25T10:59:17.105Z,8952.00
2017-11-25T11:00:16.984Z,9172.00
2017-11-25T11:01:16.969Z,9328.00
2017-11-25T11:02:16.960Z,8904.00
2017-11-25T11:03:16.926Z,8860.00
2017-11-25T11:04:16.912Z,8876.00
2017-11-25T11:05:16.931Z,8628.00
2017-11-25T11:06:16.878Z,8664.00
2017-11-25T11:07:16.851Z,8628.00
2017-11-25T11:08:16.839Z,8400.00
2017-11-25T11:09:16.836Z,7956.00
2017-11-25T11:10:16.794Z,7908.00
2017-11-25T11:11:16.800Z,7672.00
2017-11-25T11:12:16.757Z,7788.00
2017-11-25T11:13:16.741Z,7776.00
2017-11-25T11:14:16.722Z,7864.00
2017-11-25T11:15:16.703Z,7984.00
2017-11-25T11:16:16.686Z,7440.00
2017-11-25T11:17:16.667Z,7360.00
2017-11-25T11:18:16.646Z,7292.00
2017-11-25T11:19:16.632Z,7236.00
2017-11-25T11:20:16.613Z,6960.00
2017-11-25T11:21:16.591Z,6756.00
2017-11-25T11:22:16.617Z,6872.00
2017-11-25T11:23:16.563Z,6652.00
2017-11-25T11:24:16.536Z,6428.00
2017-11-25T11:25:16.520Z,6224.00
2017-11-25T11:26:16.499Z,6056.00
2017-11-25T11:27:16.489Z,5852.00
2017-11-25T11:28:16.461Z,5596.00
2017-11-25T11:29:16.444Z,5544.00
2017-11-25T11:30:16.424Z,5408.00
2017-11-25T11:31:16.412Z,5384.00
2017-11-25T11:32:16.389Z,5404.00
2017-11-25T11:33:16.378Z,5444.00
2017-11-25T11:34:16.352Z,5420.00
2017-11-25T11:35:16.331Z,5268.00
2017-11-25T11:36:16.313Z,5160.00
2017-11-25T11:37:16.298Z,5036.00
2017-11-25T11:38:16.286Z,4824.00
2017-11-25T11:39:16.266Z,4584.00
2017-11-25T11:40:16.238Z,4748.00
2017-11-25T11:41:16.221Z,5088.00
2017-11-25T11:42:16.213Z,5128.00
2017-11-25T11:43:16.187Z,5044.00
2017-11-25T11:44:16.169Z,5068.00
2017-11-25T11:45:16.155Z,5064.00
2017-11-25T11:46:16.157Z,4904.00
2017-11-25T11:47:16.108Z,4848.00
2017-11-25T11:48:16.094Z,4952.00
2017-11-25T11:49:16.084Z,4844.00
2017-11-25T11:50:16.056Z,4388.00
2017-11-25T11:51:16.045Z,4244.00
2017-11-25T11:52:16.018Z,3920.00
2017-11-25T11:53:15.998Z,4008.00
2017-11-25T11:54:15.981Z,3876.00
2017-11-25T11:55:15.960Z,3848.00
2017-11-25T11:56:15.947Z,3588.00
2017-11-25T11:57:15.926Z,3536.00
2017-11-25T11:58:15.908Z,3608.00
2017-11-25T11:59:15.891Z,3784.00
2017-11-25T12:00:15.868Z,3956.00
2017-11-25T12:01:15.850Z,4100.00
2017-11-25T12:02:15.837Z,4160.00
2017-11-25T12:03:15.815Z,4204.00
2017-11-25T12:04:15.795Z,4220.00
2017-11-25T12:05:15.783Z,4460.00
2017-11-25T12:06:15.753Z,4456.00
2017-11-25T12:07:15.736Z,4484.00
2017-11-25T12:08:15.719Z,4524.00
2017-11-25T12:09:15.697Z,4428.00
2017-11-25T12:10:15.684Z,4456.00
2017-11-25T12:11:15.660Z,4648.00
2017-11-25T12:12:15.642Z,4792.00
2017-11-25T12:13:15.623Z,4916.00
2017-11-25T12:14:15.612Z,5288.00
2017-11-25T12:15:15.587Z,5568.00
2017-11-25T12:16:15.568Z,5592.00
2017-11-25T12:17:15.602Z,5792.00
2017-11-25T12:18:15.528Z,5844.00
2017-11-25T12:19:15.516Z,5872.00
2017-11-25T12:20:15.498Z,5836.00
2017-11-25T12:21:15.479Z,5848.00
2017-11-25T12:22:15.460Z,5884.00
2017-11-25T12:23:15.432Z,5888.00
2017-11-25T12:24:15.421Z,5868.00
2017-11-25T12:25:15.395Z,5820.00
2017-11-25T12:26:15.374Z,5736.00
2017-11-25T12:27:15.359Z,5636.00
2017-11-25T12:28:15.351Z,5568.00
2017-11-25T12:29:15.323Z,5500.00
2017-11-25T12:30:15.303Z,5460.00
2017-11-25T12:31:15.282Z,5472.00
2017-11-25T12:32:15.268Z,5540.00
2017-11-25T12:33:15.258Z,5704.00
2017-11-25T12:34:15.224Z,5940.00
2017-11-25T12:35:15.211Z,6172.00
2017-11-25T12:36:15.191Z,6364.00
2017-11-25T12:37:15.164Z,6500.00
2017-11-25T12:38:15.149Z,6600.00
2017-11-25T12:39:15.133Z,6636.00
2017-11-25T12:40:15.113Z,6628.00
2017-11-25T12:41:15.107Z,6612.00
2017-11-25T12:42:15.077Z,6540.00
2017-11-25T12:43:15.057Z,6476.00
2017-11-25T12:44:15.035Z,6452.00
2017-11-25T12:45:15.021Z,6396.00