createdAt,value
2019-02-16T00:00:37.547Z,34.30
2019-02-16T00:03:06.159Z,34.28
2019-02-16T00:05:34.586Z,34.30
2019-02-16T00:08:02.985Z,34.27
2019-02-16T00:10:31.613Z,34.29
2019-02-16T00:13:00.013Z,34.29
2019-02-16T00:15:28.432Z,34.23
2019-02-16T00:17:56.881Z,34.28
2019-02-16T00:20:25.277Z,34.20
2019-02-16T00:22:53.685Z,34.22
2019-02-16T00:25:22.282Z,34.21
2019-02-16T00:27:50.715Z,34.21
2019-02-16T00:30:19.118Z,34.19
2019-02-16T00:32:47.650Z,34.20
2019-02-16T00:35:16.041Z,34.17
2019-02-16T00:37:44.445Z,34.17
2019-02-16T00:40:12.888Z,34.16
2019-02-16T00:42:41.309Z,34.18
2019-02-16T00:45:09.789Z,34.02
2019-02-16T00:47:38.228Z,34.14
2019-02-16T00:50:07.265Z,34.08
2019-02-16T00:52:35.673Z,34.16
2019-02-16T00:55:04.569Z,34.13
2019-02-16T00:57:32.980Z,34.14
2019-02-16T01:00:01.391Z,34.11
2019-02-16T01:02:29.872Z,34.12
2019-02-16T01:04:58.273Z,34.12
2019-02-16T01:07:26.738Z,34.07
2019-02-16T01:09:55.178Z,34.09
2019-02-16T01:12:23.591Z,34.09
2019-02-16T01:14:52.106Z,34.03
2019-02-16T01:17:20.553Z,34.06
2019-02-16T01:19:49.068Z,34.06
2019-02-16T01:22:17.475Z,34.05
2019-02-16T01:24:46.047Z,34.08
2019-02-16T01:27:14.556Z,34.07
2019-02-16T01:29:42.916Z,34.07
2019-02-16T01:32:11.364Z,34.07
2019-02-16T01:34:39.816Z,34.06
2019-02-16T01:37:10.256Z,34.05
2019-02-16T01:39:40.656Z,34.02
2019-02-16T01:42:09.053Z,34.01
2019-02-16T01:44:37.469Z,34.06
2019-02-16T01:47:06.050Z,34.06
2019-02-16T01:49:36.485Z,34.03
2019-02-16T01:52:04.604Z,33.96
2019-02-16T01:54:33.043Z,34.03
2019-02-16T01:57:01.546Z,34.01
2019-02-16T01:59:30.409Z,34.02
2019-02-16T02:01:58.859Z,34.01
2019-02-16T02:04:27.631Z,33.98
2019-02-16T02:06:56.027Z,33.96
2019-02-16T02:09:24.983Z,33.99
2019-02-16T02:11:53.390Z,33.94
2019-02-16T02:14:21.861Z,33.96
2019-02-16T02:16:50.314Z,33.97
2019-02-16T02:19:18.788Z,33.96
2019-02-16T02:21:47.189Z,33.97
2019-02-16T02:24:15.650Z,33.95
2019-02-16T02:26:44.116Z,33.96
2019-02-16T02:29:12.801Z,33.92
2019-02-16T02:31:42.068Z,33.91
2019-02-16T02:34:10.460Z,33.94
2019-02-16T02:36:38.879Z,33.91
2019-02-16T02:39:07.507Z,33.95
2019-02-16T02:41:35.976Z,33.92
2019-02-16T02:44:04.389Z,33.88
2019-02-16T02:46:32.853Z,33.86
2019-02-16T02:49:01.251Z,33.88
2019-02-16T02:51:29.657Z,33.92
2019-02-16T02:53:58.195Z,33.88
2019-02-16T02:56:26.628Z,33.89
2019-02-16T02:58:55.022Z,33.86
2019-02-16T03:01:23.472Z,33.82
2019-02-16T03:03:51.886Z,33.83
2019-02-16T03:06:20.297Z,33.79
2019-02-16T03:08:48.814Z,33.75
2019-02-16T03:11:17.227Z,33.78
2019-02-16T03:13:45.635Z,33.75
2019-02-16T03:16:14.095Z,33.72
2019-02-16T03:18:42.501Z,33.74
2019-02-16T03:21:11.253Z,33.70
2019-02-16T03:23:39.704Z,33.69
2019-02-16T03:26:12.387Z,33.70
2019-02-16T03:28:47.201Z,33.66
2019-02-16T03:31:38.819Z,33.70
2019-02-16T03:34:19.678Z,33.66
2019-02-16T03:37:27.929Z,33.70
2019-02-16T03:39:56.391Z,33.71
2019-02-16T03:42:24.816Z,33.69
2019-02-16T03:44:53.197Z,33.69
2019-02-16T03:47:21.669Z,33.69
2019-02-16T03:49:50.075Z,33.71
2019-02-16T03:52:18.524Z,33.65
2019-02-16T03:54:47.099Z,33.64
2019-02-16T03:57:15.484Z,33.65
2019-02-16T03:59:43.966Z,33.64
2019-02-16T04:02:12.413Z,33.66
2019-02-16T04:04:40.878Z,33.64
2019-02-16T04:07:09.309Z,33.67
2019-02-16T04:09:37.791Z,33.66
2019-02-16T04:12:06.187Z,33.49
2019-02-16T04:14:34.663Z,33.60
2019-02-16T04:17:03.150Z,33.53
2019-02-16T04:19:31.554Z,33.54
2019-02-16T04:21:59.981Z,33.56
2019-02-16T04:24:28.425Z,33.61
2019-02-16T04:26:56.839Z,33.53
2019-02-16T04:29:25.278Z,33.54
2019-02-16T04:31:53.685Z,33.60
2019-02-16T04:34:22.083Z,33.51
2019-02-16T04:36:50.526Z,33.57
2019-02-16T04:39:19.082Z,33.58
2019-02-16T04:41:47.566Z,33.57
2019-02-16T04:44:15.966Z,33.53
2019-02-16T04:46:44.409Z,33.57
2019-02-16T04:49:12.807Z,33.56
2019-02-16T04:51:41.217Z,33.58
2019-02-16T04:54:09.656Z,33.57
2019-02-16T04:56:38.080Z,33.55
2019-02-16T04:59:06.479Z,33.51
2019-02-16T05:01:34.998Z,33.53
2019-02-16T05:04:03.388Z,33.55
2019-02-16T05:06:31.791Z,33.29
2019-02-16T05:09:00.241Z,33.55
2019-02-16T05:11:28.642Z,33.51
2019-02-16T05:13:57.041Z,33.53
2019-02-16T05:16:25.485Z,33.41
2019-02-16T05:18:53.924Z,33.57
2019-02-16T05:21:22.321Z,33.46
2019-02-16T05:23:50.768Z,33.53
2019-02-16T05:26:19.235Z,33.51
2019-02-16T05:28:47.630Z,33.54
2019-02-16T05:31:16.082Z,33.55
2019-02-16T05:33:44.479Z,33.50
2019-02-16T05:36:12.916Z,33.47
2019-02-16T05:38:41.385Z,33.53
2019-02-16T05:41:09.782Z,33.50
2019-02-16T05:43:38.192Z,33.37
2019-02-16T05:46:06.735Z,33.50
2019-02-16T05:48:35.142Z,33.46
2019-02-16T05:51:03.789Z,33.48
2019-02-16T05:53:32.233Z,33.45
2019-02-16T05:56:00.629Z,33.43
2019-02-16T05:58:29.041Z,33.42
2019-02-16T06:00:57.519Z,33.39
2019-02-16T06:03:25.960Z,33.40
2019-02-16T06:05:54.360Z,33.13
2019-02-16T06:08:22.838Z,33.41
2019-02-16T06:10:51.237Z,33.39
2019-02-16T06:13:19.638Z,33.42
2019-02-16T06:15:48.430Z,33.37
2019-02-16T06:18:16.824Z,33.37
2019-02-16T06:20:45.220Z,33.35
2019-02-16T06:23:13.751Z,33.35
2019-02-16T06:25:42.292Z,33.29
2019-02-16T06:28:10.693Z,33.31
2019-02-16T06:30:39.144Z,33.29
2019-02-16T06:33:09.173Z,33.26
2019-02-16T06:35:41.836Z,33.28
2019-02-16T06:38:10.342Z,33.25
2019-02-16T06:40:38.759Z,33.22
2019-02-16T06:43:09.034Z,33.23
2019-02-16T06:45:37.501Z,33.20
2019-02-16T06:48:05.897Z,33.20
2019-02-16T06:50:36.863Z,33.12
2019-02-16T06:53:12.625Z,33.11
2019-02-16T06:55:36.303Z,33.06
2019-02-16T06:58:04.704Z,33.07
2019-02-16T07:00:33.387Z,33.04
2019-02-16T07:03:01.851Z,33.01
2019-02-16T07:05:30.379Z,32.98
2019-02-16T07:07:58.899Z,32.90
2019-02-16T07:10:27.303Z,32.91
2019-02-16T07:12:55.704Z,32.84
2019-02-16T07:15:24.149Z,32.84
2019-02-16T07:17:54.192Z,32.86
2019-02-16T07:20:22.870Z,32.78
2019-02-16T07:22:51.327Z,32.75
2019-02-16T07:25:19.806Z,32.77
2019-02-16T07:27:48.197Z,32.74
2019-02-16T07:30:16.734Z,32.68
2019-02-16T07:32:45.144Z,32.76
2019-02-16T07:35:13.540Z,32.80
2019-02-16T07:37:42.008Z,32.84
2019-02-16T07:40:10.413Z,32.98
2019-02-16T07:42:49.305Z,33.01
2019-02-16T07:45:20.587Z,33.13
2019-02-16T07:47:50.613Z,33.35
2019-02-16T07:50:23.795Z,33.41
2019-02-16T07:53:02.858Z,33.49
2019-02-16T07:55:51.217Z,33.53
2019-02-16T07:58:24.239Z,33.54
2019-02-16T08:01:10.859Z,33.49
2019-02-16T08:03:58.997Z,33.49
2019-02-16T08:06:31.910Z,33.52
2019-02-16T08:09:04.754Z,33.42
2019-02-16T08:11:34.812Z,33.44
2019-02-16T08:14:04.911Z,33.40
2019-02-16T08:16:40.740Z,33.32
2019-02-16T08:19:27.420Z,33.33
2019-02-16T08:21:57.467Z,33.26
2019-02-16T08:24:44.567Z,33.22
2019-02-16T08:27:23.391Z,33.22
2019-02-16T08:29:53.483Z,33.16
2019-02-16T08:32:29.037Z,33.11
2019-02-16T08:35:05.751Z,33.11
2019-02-16T08:37:35.649Z,33.10
2019-02-16T08:40:22.864Z,33.06
2019-02-16T08:42:58.577Z,33.02
2019-02-16T08:45:42.166Z,33.02
2019-02-16T08:48:15.140Z,32.97
2019-02-16T08:50:51.193Z,32.89
2019-02-16T08:53:30.028Z,32.82
2019-02-16T08:56:00.130Z,32.79
2019-02-16T08:58:39.366Z,32.70
2019-02-16T09:01:18.427Z,32.63
2019-02-16T09:03:48.466Z,32.53
2019-02-16T09:06:34.806Z,32.40
2019-02-16T09:09:07.717Z,32.28
2019-02-16T09:11:37.757Z,32.11
2019-02-16T09:14:10.303Z,31.98
2019-02-16T09:16:40.406Z,31.84
2019-02-16T09:19:26.438Z,31.70
2019-02-16T09:21:56.529Z,31.57
2019-02-16T09:24:29.157Z,31.37
2019-02-16T09:27:11.405Z,31.11
2019-02-16T09:29:44.596Z,30.85
2019-02-16T09:32:27.713Z,30.65
2019-02-16T09:34:57.771Z,30.41
2019-02-16T09:37:44.600Z,30.26
2019-02-16T09:40:14.651Z,30.07
2019-02-16T09:42:50.689Z,29.92
2019-02-16T09:45:20.869Z,29.77
2019-02-16T09:48:07.608Z,29.63
2019-02-16T09:50:37.689Z,29.51
2019-02-16T09:53:07.728Z,29.38
2019-02-16T09:55:37.775Z,29.26
2019-02-16T09:58:20.030Z,29.13
2019-02-16T10:01:06.100Z,28.95
2019-02-16T10:03:41.876Z,28.84
2019-02-16T10:06:24.209Z,28.74
2019-02-16T10:08:56.799Z,28.61
2019-02-16T10:11:26.849Z,28.50
2019-02-16T10:14:13.662Z,28.41
2019-02-16T10:16:55.488Z,28.31
2019-02-16T10:19:28.616Z,28.19
2019-02-16T10:22:13.391Z,28.14
2019-02-16T10:24:43.494Z,28.12
2019-02-16T10:27:29.810Z,28.10
2019-02-16T10:30:16.051Z,28.13
2019-02-16T10:32:58.194Z,28.14
2019-02-16T10:35:28.376Z,28.06
2019-02-16T10:38:14.489Z,27.96
2019-02-16T10:41:01.595Z,27.86
2019-02-16T10:43:40.822Z,27.82
2019-02-16T10:46:23.023Z,27.74
2019-02-16T10:48:58.900Z,27.64
2019-02-16T10:51:40.989Z,27.59
2019-02-16T10:54:13.341Z,27.50
2019-02-16T10:56:43.464Z,27.45
2019-02-16T10:59:18.523Z,27.33
2019-02-16T11:01:51.109Z,27.21
2019-02-16T11:04:38.552Z,27.12
2019-02-16T11:07:08.818Z,27.09
2019-02-16T11:09:38.865Z,26.97
2019-02-16T11:12:25.551Z,26.83
2019-02-16T11:14:55.600Z,26.69
2019-02-16T11:17:25.719Z,26.38
2019-02-16T11:19:58.250Z,20.10
2019-02-16T11:22:40.162Z,22.95
2019-02-16T11:25:16.179Z,18.87
2019-02-16T11:27:49.025Z,19.76
2019-02-16T11:30:21.780Z,17.61
2019-02-16T11:32:57.716Z,17.36
2019-02-16T11:35:27.756Z,17.48
2019-02-16T11:38:13.219Z,19.25
2019-02-16T11:40:49.083Z,16.91
2019-02-16T11:43:19.120Z,17.72
2019-02-16T11:45:49.416Z,19.70
2019-02-16T11:48:34.871Z,18.17
2019-02-16T11:51:09.955Z,18.08
2019-02-16T11:53:45.799Z,19.84
2019-02-16T11:56:18.659Z,19.29
2019-02-16T11:59:04.086Z,18.75
2019-02-16T12:01:50.527Z,17.29
2019-02-16T12:04:23.346Z,16.51
2019-02-16T12:06:53.388Z,18.00
2019-02-16T12:09:25.987Z,17.41
2019-02-16T12:11:58.477Z,16.48
2019-02-16T12:14:46.889Z,15.16
2019-02-16T12:17:33.253Z,14.95
2019-02-16T12:20:03.342Z,15.79
2019-02-16T12:22:39.254Z,17.51
2019-02-16T12:25:21.466Z,18.19
2019-02-16T12:28:06.756Z,18.43
2019-02-16T12:30:42.706Z,19.42
2019-02-16T12:33:15.837Z,19.50
2019-02-16T12:35:54.714Z,19.72
2019-02-16T12:38:27.639Z,20.23
2019-02-16T12:41:12.713Z,20.51
2019-02-16T12:43:43.900Z,20.63
2019-02-16T12:46:20.256Z,20.77
2019-02-16T12:49:05.403Z,20.94
2019-02-16T12:51:41.150Z,21.23
2019-02-16T12:54:14.132Z,21.48
2019-02-16T12:56:54.177Z,21.76
2019-02-16T12:59:27.239Z,21.97
2019-02-16T13:01:57.276Z,21.95
2019-02-16T13:04:45.725Z,22.21
2019-02-16T13:07:15.764Z,22.28
2019-02-16T13:09:48.724Z,22.18
2019-02-16T13:12:31.017Z,22.36
2019-02-16T13:15:01.042Z,22.43
2019-02-16T13:17:34.084Z,22.54
2019-02-16T13:20:07.315Z,22.24
2019-02-16T13:22:37.347Z,22.41
2019-02-16T13:25:10.454Z,22.18
2019-02-16T13:27:40.631Z,22.28
2019-02-16T13:30:13.194Z,22.36
2019-02-16T13:32:52.209Z,22.08
2019-02-16T13:35:31.256Z,21.97
2019-02-16T13:38:07.316Z,21.88
2019-02-16T13:40:37.352Z,21.83
2019-02-16T13:43:07.389Z,21.83
2019-02-16T13:45:37.626Z,21.86
2019-02-16T13:48:07.661Z,21.85
2019-02-16T13:50:37.687Z,21.95
2019-02-16T13:53:07.994Z,22.08
2019-02-16T13:55:52.833Z,22.12
2019-02-16T13:58:25.799Z,22.14
2019-02-16T14:00:55.834Z,22.20
2019-02-16T14:03:28.842Z,22.30
2019-02-16T14:06:01.923Z,22.37
2019-02-16T14:08:35.125Z,22.40
2019-02-16T14:11:14.232Z,22.52
2019-02-16T14:14:00.423Z,22.54
2019-02-16T14:16:42.738Z,22.61
2019-02-16T14:19:11.130Z,22.72
2019-02-16T14:21:39.522Z,22.88
2019-02-16T14:24:07.956Z,22.90
2019-02-16T14:26:36.398Z,23.03
2019-02-16T14:29:05.677Z,23.03
2019-02-16T14:31:34.241Z,23.15
2019-02-16T14:34:02.630Z,23.23
2019-02-16T14:36:31.052Z,23.37
2019-02-16T14:39:04.300Z,23.44
2019-02-16T14:41:32.693Z,23.50
2019-02-16T14:44:01.094Z,23.62
2019-02-16T14:46:29.844Z,23.70
2019-02-16T14:48:58.262Z,23.84
2019-02-16T14:51:26.658Z,23.97
2019-02-16T14:53:55.109Z,24.03
2019-02-16T14:56:23.508Z,24.15
2019-02-16T14:58:51.910Z,24.26
2019-02-16T15:01:20.526Z,24.37
2019-02-16T15:03:49.575Z,24.47
2019-02-16T15:06:18.000Z,24.62
2019-02-16T15:08:46.590Z,24.76
2019-02-16T15:11:15.011Z,23.00
2019-02-16T15:13:45.020Z,19.49
2019-02-16T15:16:13.653Z,17.54
2019-02-16T15:18:42.111Z,17.08
2019-02-16T15:21:10.513Z,18.08
2019-02-16T15:23:39.041Z,17.20
2019-02-16T15:26:07.444Z,17.52
2019-02-16T15:28:35.840Z,18.12
2019-02-16T15:31:04.653Z,19.00
2019-02-16T15:33:33.072Z,19.47
2019-02-16T15:36:01.529Z,19.87
2019-02-16T15:38:30.198Z,20.46
2019-02-16T15:40:58.662Z,20.61
2019-02-16T15:43:27.056Z,21.18
2019-02-16T15:45:55.504Z,21.30
2019-02-16T15:48:23.912Z,21.51
2019-02-16T15:50:52.332Z,21.81
2019-02-16T15:53:20.836Z,22.06
2019-02-16T15:55:51.947Z,22.32
2019-02-16T15:58:20.396Z,22.59
2019-02-16T16:00:49.312Z,22.83
2019-02-16T16:03:17.879Z,23.05
2019-02-16T16:05:46.349Z,23.23
2019-02-16T16:08:16.440Z,23.43
2019-02-16T16:10:48.914Z,23.62
2019-02-16T16:13:18.953Z,23.77
2019-02-16T16:15:49.043Z,23.94
2019-02-16T16:18:24.997Z,24.10
2019-02-16T16:20:57.791Z,24.25
2019-02-16T16:23:39.915Z,24.39
2019-02-16T16:26:19.773Z,24.51
2019-02-16T16:28:49.864Z,24.62
2019-02-16T16:31:19.904Z,24.76
2019-02-16T16:33:53.602Z,24.88
2019-02-16T16:36:26.384Z,24.99
2019-02-16T16:38:56.513Z,25.08
2019-02-16T16:41:32.427Z,25.19
2019-02-16T16:44:02.462Z,25.27
2019-02-16T16:46:32.570Z,25.39
2019-02-16T16:49:20.032Z,25.48
2019-02-16T16:52:06.192Z,25.56
2019-02-16T16:54:39.369Z,25.65
2019-02-16T16:57:15.404Z,25.76
2019-02-16T16:59:48.167Z,25.80
2019-02-16T17:02:18.210Z,25.91
2019-02-16T17:05:06.110Z,25.97
2019-02-16T17:07:39.128Z,26.02
2019-02-16T17:10:17.904Z,26.12
2019-02-16T17:13:02.739Z,26.18
2019-02-16T17:15:41.407Z,26.22
2019-02-16T17:18:23.451Z,26.24
2019-02-16T17:20:54.422Z,26.29
2019-02-16T17:23:24.469Z,26.26
2019-02-16T17:26:11.042Z,26.23
2019-02-16T17:28:43.785Z,26.23
2019-02-16T17:31:16.500Z,26.39
2019-02-16T17:34:05.018Z,26.31
2019-02-16T17:36:35.067Z,26.36
2019-02-16T17:39:07.963Z,26.48
2019-02-16T17:41:46.657Z,26.34
2019-02-16T17:44:16.712Z,26.45
2019-02-16T17:47:03.349Z,26.32
2019-02-16T17:49:35.903Z,26.44
2019-02-16T17:52:08.425Z,26.54
2019-02-16T17:54:50.548Z,26.60
2019-02-16T17:57:29.854Z,26.59
2019-02-16T18:00:00.304Z,26.69
2019-02-16T18:02:33.042Z,26.77
2019-02-16T18:05:15.155Z,26.81
2019-02-16T18:07:45.197Z,26.84
2019-02-16T18:10:15.253Z,26.89
2019-02-16T18:12:45.343Z,26.97
2019-02-16T18:15:24.587Z,27.09
2019-02-16T18:18:00.694Z,27.22
2019-02-16T18:20:36.483Z,27.20
2019-02-16T18:23:06.583Z,27.19
2019-02-16T18:25:54.738Z,27.07
2019-02-16T18:28:28.366Z,26.89
2019-02-16T18:31:15.701Z,26.95
2019-02-16T18:34:02.318Z,26.98
2019-02-16T18:36:41.011Z,27.00
2019-02-16T18:39:11.136Z,27.01
2019-02-16T18:41:47.207Z,26.92
2019-02-16T18:44:32.242Z,26.61
2019-02-16T18:47:11.278Z,26.50
2019-02-16T18:49:41.567Z,26.18
2019-02-16T18:52:11.637Z,25.97
2019-02-16T18:54:58.152Z,25.85
2019-02-16T18:57:43.291Z,25.96
2019-02-16T19:00:22.815Z,25.93
2019-02-16T19:03:10.972Z,25.87
2019-02-16T19:05:43.849Z,25.83
2019-02-16T19:08:20.084Z,25.72
2019-02-16T19:10:50.181Z,25.65
2019-02-16T19:13:36.612Z,25.62
2019-02-16T19:16:24.715Z,25.58
2019-02-16T19:19:03.849Z,25.60
2019-02-16T19:21:42.847Z,25.66
2019-02-16T19:24:18.652Z,25.50
2019-02-16T19:26:49.020Z,25.45
2019-02-16T19:29:25.069Z,25.48
2019-02-16T19:31:55.102Z,25.49
2019-02-16T19:34:34.403Z,25.44
2019-02-16T19:37:13.651Z,25.42
2019-02-16T19:39:56.102Z,25.36
2019-02-16T19:42:34.642Z,25.57
2019-02-16T19:45:07.604Z,25.67
2019-02-16T19:47:43.506Z,25.76
2019-02-16T19:50:22.240Z,25.90
2019-02-16T19:52:55.063Z,25.98
2019-02-16T19:55:41.429Z,26.04
2019-02-16T19:58:23.556Z,26.13
2019-02-16T20:00:53.798Z,26.23
2019-02-16T20:03:26.614Z,26.27
2019-02-16T20:05:59.158Z,26.47
2019-02-16T20:08:29.367Z,26.55
2019-02-16T20:11:08.489Z,26.54
2019-02-16T20:13:44.497Z,26.57
2019-02-16T20:16:20.615Z,26.55
2019-02-16T20:19:07.039Z,26.56
2019-02-16T20:21:39.674Z,26.53
2019-02-16T20:24:09.711Z,26.43
2019-02-16T20:26:56.320Z,26.43
2019-02-16T20:29:26.375Z,26.39
2019-02-16T20:32:08.542Z,26.44
2019-02-16T20:34:44.286Z,26.41
2019-02-16T20:37:17.102Z,26.32
2019-02-16T20:39:52.706Z,26.45
2019-02-16T20:42:28.577Z,26.34
2019-02-16T20:45:14.976Z,26.30
2019-02-16T20:47:45.066Z,26.30
2019-02-16T20:50:15.104Z,26.21
2019-02-16T20:52:45.271Z,26.31
2019-02-16T20:55:15.374Z,26.27
2019-02-16T20:57:51.391Z,26.49
2019-02-16T21:00:24.292Z,26.45
2019-02-16T21:03:01.540Z,26.08
2019-02-16T21:05:34.365Z,25.83
2019-02-16T21:08:20.546Z,25.69
2019-02-16T21:10:53.613Z,25.64
2019-02-16T21:13:23.668Z,25.92
2019-02-16T21:15:56.275Z,26.14
2019-02-16T21:18:41.413Z,26.20
2019-02-16T21:21:23.607Z,26.24
2019-02-16T21:23:56.996Z,26.39
2019-02-16T21:26:36.589Z,26.58
2019-02-16T21:29:12.767Z,26.62
2019-02-16T21:31:42.932Z,26.78
2019-02-16T21:34:25.375Z,26.92
2019-02-16T21:37:11.873Z,26.90
2019-02-16T21:39:51.073Z,26.96
2019-02-16T21:42:28.144Z,26.97
2019-02-16T21:44:58.248Z,27.08
2019-02-16T21:47:28.306Z,27.35
2019-02-16T21:50:10.707Z,27.50
2019-02-16T21:52:58.558Z,27.54
2019-02-16T21:55:30.424Z,27.57
2019-02-16T21:58:12.452Z,27.65
2019-02-16T22:00:58.677Z,27.67
2019-02-16T22:03:44.836Z,27.77
2019-02-16T22:06:30.367Z,25.78
2019-02-16T22:09:00.493Z,25.51
2019-02-16T22:11:30.553Z,25.59
2019-02-16T22:13:59.013Z,25.50
2019-02-16T22:16:27.440Z,25.46
2019-02-16T22:18:55.852Z,25.47
2019-02-16T22:21:24.437Z,25.49
2019-02-16T22:23:52.895Z,25.88
2019-02-16T22:26:21.300Z,27.42
2019-02-16T22:28:49.981Z,27.50
2019-02-16T22:31:18.408Z,26.98
2019-02-16T22:33:46.823Z,26.85
2019-02-16T22:36:15.285Z,26.78
2019-02-16T22:38:44.026Z,26.77
2019-02-16T22:41:12.596Z,26.88
2019-02-16T22:43:41.051Z,26.64
