createdAt,value
2023-03-15T00:00:19.694Z,102561.28
2023-03-15T00:05:22.538Z,102546.84
2023-03-15T00:10:25.486Z,102567.78
2023-03-15T00:15:27.804Z,102562.03
2023-03-15T00:20:31.786Z,102551.31
2023-03-15T00:25:34.592Z,102544.84
2023-03-15T00:30:37.653Z,102542.34
2023-03-15T00:35:43.036Z,102536.66
2023-03-15T00:40:46.436Z,102555.97
2023-03-15T00:45:50.092Z,102535.31
2023-03-15T00:50:52.476Z,102569.41
2023-03-15T00:55:54.908Z,102556.16
2023-03-15T01:00:57.832Z,102562.56
2023-03-15T01:06:09.758Z,102575.84
2023-03-15T01:11:18.712Z,102586.03
2023-03-15T01:16:22.116Z,102565.34
2023-03-15T01:21:25.699Z,102577.94
2023-03-15T01:26:28.091Z,102583.94
2023-03-15T01:31:32.607Z,102521.44
2023-03-15T01:36:35.787Z,102508.88
2023-03-15T01:41:39.101Z,102566.00
2023-03-15T01:46:41.852Z,102564.31
2023-03-15T01:51:51.753Z,102565.25
2023-03-15T01:57:00.518Z,102570.06
2023-03-15T02:02:05.038Z,102573.88
2023-03-15T02:07:10.160Z,102560.53
2023-03-15T02:12:14.590Z,102592.75
2023-03-15T02:17:22.525Z,102567.91
2023-03-15T02:23:10.194Z,102520.25
2023-03-15T02:28:15.867Z,102575.84
2023-03-15T02:33:26.474Z,102558.91
2023-03-15T02:38:29.715Z,102564.00
2023-03-15T02:43:33.389Z,102557.59
2023-03-15T02:48:40.059Z,102581.94
2023-03-15T02:53:42.452Z,102581.00
2023-03-15T02:58:48.851Z,102543.03
2023-03-15T03:03:52.310Z,102579.13
2023-03-15T03:08:55.926Z,102575.50
2023-03-15T03:13:59.876Z,102571.94
2023-03-15T03:19:03.364Z,102586.47
2023-03-15T03:24:08.209Z,102574.94
2023-03-15T03:29:10.502Z,102597.09
2023-03-15T03:34:16.137Z,102579.09
2023-03-15T03:39:18.740Z,102578.22
2023-03-15T03:44:21.398Z,102565.47
2023-03-15T03:49:24.944Z,102543.56
2023-03-15T03:54:28.250Z,102575.66
2023-03-15T03:59:32.349Z,102570.16
2023-03-15T04:04:43.272Z,102540.25
2023-03-15T04:09:52.308Z,102539.50
2023-03-15T04:14:56.566Z,102528.69
2023-03-15T04:20:02.644Z,102542.44
2023-03-15T04:25:08.279Z,102561.78
2023-03-15T04:30:39.754Z,102559.25
2023-03-15T04:36:03.721Z,102567.28
2023-03-15T04:41:28.807Z,102525.44
2023-03-15T04:46:58.988Z,102558.06
2023-03-15T04:52:19.741Z,102535.56
2023-03-15T04:57:42.276Z,102569.88
2023-03-15T05:03:08.539Z,102569.91
2023-03-15T05:08:47.258Z,102545.56
2023-03-15T05:14:03.633Z,102516.69
2023-03-15T05:19:10.476Z,102504.47
2023-03-15T05:24:51.033Z,102498.38
2023-03-15T05:30:23.780Z,102380.53
2023-03-15T05:35:46.903Z,102356.09
2023-03-15T05:41:10.832Z,102483.81
2023-03-15T05:46:23.063Z,102463.69
2023-03-15T05:51:46.058Z,102473.75
2023-03-15T05:56:58.809Z,102497.25
2023-03-15T06:02:41.599Z,102458.16
2023-03-15T06:08:12.686Z,102464.72
2023-03-15T06:13:22.350Z,102449.72
2023-03-15T06:18:35.822Z,102396.56
2023-03-15T06:23:49.550Z,102453.50
2023-03-15T06:28:56.371Z,102413.31
2023-03-15T06:34:02.426Z,102403.91
2023-03-15T06:39:35.313Z,102305.59
2023-03-15T06:44:47.509Z,102310.94
2023-03-15T06:49:54.923Z,102400.66
2023-03-15T06:55:00.521Z,102428.91
2023-03-15T07:00:14.184Z,102392.53
2023-03-15T07:05:23.214Z,102371.91
2023-03-15T07:10:26.809Z,102386.34
2023-03-15T07:15:36.425Z,102365.06
2023-03-15T07:20:42.669Z,102345.84
2023-03-15T07:25:58.433Z,102290.34
2023-03-15T07:36:29.237Z,102367.16
2023-03-15T07:41:33.882Z,102337.91
2023-03-15T07:46:52.176Z,102306.09
2023-03-15T07:52:01.206Z,102303.44
2023-03-15T07:57:07.308Z,102287.25
2023-03-15T08:02:30.192Z,102283.53
2023-03-15T08:07:42.154Z,102254.41
2023-03-15T08:12:50.332Z,102287.41
2023-03-15T08:17:53.635Z,102262.66
2023-03-15T08:23:07.631Z,102285.75
2023-03-15T08:28:13.522Z,102115.06
2023-03-15T08:33:16.573Z,102227.28
2023-03-15T08:38:21.102Z,102231.88
2023-03-15T08:43:28.202Z,102225.53
2023-03-15T08:48:36.028Z,102221.34
2023-03-15T08:53:40.227Z,102149.91
2023-03-15T08:58:46.176Z,102171.00
2023-03-15T09:09:08.850Z,102188.56
2023-03-15T09:14:12.498Z,102171.53
2023-03-15T09:19:17.108Z,102147.19
2023-03-15T09:24:20.745Z,102151.56
2023-03-15T09:29:23.912Z,102141.91
2023-03-15T09:34:33.311Z,102117.00
2023-03-15T09:39:42.649Z,102125.13
2023-03-15T09:45:08.723Z,102083.94
2023-03-15T09:50:30.633Z,102118.19
2023-03-15T09:55:33.383Z,102100.97
2023-03-15T10:00:54.675Z,102098.31
2023-03-15T10:06:06.588Z,102075.53
2023-03-15T10:11:12.237Z,102073.91
2023-03-15T10:16:42.744Z,102073.31
2023-03-15T10:22:01.839Z,102058.53
2023-03-15T10:27:17.232Z,102046.44
2023-03-15T10:32:26.406Z,101967.94
2023-03-15T10:37:30.545Z,102033.09
2023-03-15T10:42:34.532Z,102029.19
2023-03-15T10:47:50.487Z,102012.59
2023-03-15T10:53:02.597Z,102019.97
2023-03-15T10:58:43.080Z,102019.13
2023-03-15T11:03:45.763Z,102013.03
2023-03-15T11:08:49.518Z,101998.63
2023-03-15T11:14:01.475Z,101982.81
2023-03-15T11:19:13.047Z,101990.63
2023-03-15T11:24:22.623Z,101960.31
2023-03-15T11:29:31.948Z,101958.06
2023-03-15T11:34:41.475Z,101990.63
2023-03-15T11:40:21.294Z,101996.16
2023-03-15T11:45:37.041Z,101972.22
2023-03-15T11:50:59.447Z,101988.81
2023-03-15T11:56:24.980Z,101979.38
2023-03-15T12:01:30.567Z,101966.06
2023-03-15T12:06:38.887Z,101935.56
2023-03-15T12:11:42.262Z,101948.81
2023-03-15T12:16:47.546Z,101946.75
2023-03-15T12:21:53.498Z,101955.56
2023-03-15T12:27:27.039Z,101962.97
2023-03-15T12:32:32.692Z,101940.81
2023-03-15T12:37:38.761Z,101954.31
2023-03-15T12:42:45.084Z,101946.97
2023-03-15T12:48:16.700Z,101943.06
2023-03-15T12:53:24.515Z,101944.91
2023-03-15T12:58:36.297Z,101946.53
2023-03-15T13:03:41.457Z,101941.22
2023-03-15T13:09:27.284Z,101927.88
2023-03-15T13:14:44.004Z,101916.56
2023-03-15T13:19:53.198Z,101915.56
2023-03-15T13:25:20.945Z,101913.94
2023-03-15T13:30:49.924Z,101875.28
2023-03-15T13:46:48.484Z,101885.34
2023-03-15T13:51:54.810Z,101866.31
2023-03-15T13:57:00.575Z,101892.34
2023-03-15T14:02:05.510Z,101870.84
2023-03-15T14:07:28.087Z,101848.69
2023-03-15T14:12:31.183Z,101885.13
2023-03-15T14:17:33.739Z,101872.44
2023-03-15T14:22:37.048Z,101854.84
2023-03-15T14:27:40.037Z,101868.16
2023-03-15T14:32:59.609Z,101863.44
2023-03-15T14:38:09.845Z,101877.09
2023-03-15T14:43:12.199Z,101824.44
2023-03-15T14:48:24.004Z,101864.16
2023-03-15T14:53:32.873Z,101871.69
2023-03-15T14:58:36.569Z,101882.09
2023-03-15T15:03:46.463Z,101867.47
2023-03-15T15:08:57.738Z,101875.84
2023-03-15T15:14:00.945Z,101857.88
2023-03-15T15:19:05.523Z,101849.72
2023-03-15T15:24:15.363Z,101864.66
2023-03-15T15:29:18.509Z,101843.31
2023-03-15T15:34:22.128Z,101852.09
2023-03-15T15:39:27.842Z,101827.97
2023-03-15T15:44:30.173Z,101859.09
2023-03-15T15:49:32.612Z,101836.63
2023-03-15T15:54:36.350Z,101822.56
2023-03-15T15:59:39.802Z,101865.50
2023-03-15T16:04:42.604Z,101867.09
2023-03-15T16:09:46.700Z,101855.06
2023-03-15T16:14:49.738Z,101862.19
2023-03-15T16:19:52.556Z,101843.78
2023-03-15T16:24:58.520Z,101845.31
2023-03-15T16:30:02.988Z,101849.53
2023-03-15T16:35:15.897Z,101845.38
2023-03-15T16:40:23.730Z,101854.91
2023-03-15T16:45:27.725Z,101859.28
2023-03-15T16:50:31.277Z,101863.38
2023-03-15T16:55:34.516Z,101839.09
2023-03-15T17:00:37.420Z,101837.81
2023-03-15T17:05:43.207Z,101873.50
2023-03-15T17:10:45.920Z,101828.41
2023-03-15T17:15:49.018Z,101860.06
2023-03-15T17:20:51.633Z,101853.03
2023-03-15T17:25:54.006Z,101875.06
2023-03-15T17:31:14.007Z,101867.63
2023-03-15T17:36:25.176Z,101866.44
2023-03-15T17:41:30.719Z,101873.59
2023-03-15T17:46:33.400Z,101866.19
2023-03-15T17:51:37.352Z,101809.41
2023-03-15T17:56:39.925Z,101854.88
2023-03-15T18:01:45.807Z,101813.13
2023-03-15T18:06:49.439Z,101816.88
2023-03-15T18:11:51.833Z,101841.41
2023-03-15T18:16:55.444Z,101852.28
2023-03-15T18:21:57.918Z,101841.66
2023-03-15T18:27:01.967Z,101838.91
2023-03-15T18:32:05.001Z,101833.06
2023-03-15T18:37:07.561Z,101829.72
2023-03-15T18:42:11.093Z,101811.50
2023-03-15T18:47:14.055Z,101792.09
2023-03-15T18:52:17.013Z,101824.19
2023-03-15T18:57:20.907Z,101812.78
2023-03-15T19:02:23.638Z,101792.25
2023-03-15T19:07:27.933Z,101797.66
2023-03-15T19:12:31.266Z,101785.78
2023-03-15T19:17:34.349Z,101743.00
2023-03-15T19:22:36.946Z,101726.00
2023-03-15T19:27:39.524Z,101768.38
2023-03-15T19:32:43.164Z,101762.28
2023-03-15T19:37:46.357Z,101771.53
2023-03-15T19:42:49.113Z,101765.03
2023-03-15T19:47:51.457Z,101740.69
2023-03-15T19:52:53.807Z,101737.63
2023-03-15T19:57:56.184Z,101757.59
2023-03-15T20:02:59.087Z,101767.81
2023-03-15T20:08:02.365Z,101760.88
2023-03-15T20:13:05.307Z,101719.78
2023-03-15T20:18:11.213Z,101739.97
2023-03-15T20:23:13.530Z,101740.81
2023-03-15T20:28:17.469Z,101757.06
2023-03-15T20:33:20.942Z,101727.22
2023-03-15T20:38:24.177Z,101739.50
2023-03-15T20:43:27.653Z,101721.25
2023-03-15T20:48:32.695Z,101751.09
2023-03-15T20:53:36.558Z,101728.38
2023-03-15T20:58:39.211Z,101705.06
2023-03-15T21:03:41.712Z,101724.97
2023-03-15T21:08:46.773Z,101720.09
2023-03-15T21:13:49.570Z,101695.97
2023-03-15T21:18:53.284Z,101675.06
2023-03-15T21:23:55.706Z,101698.44
2023-03-15T21:28:58.130Z,101676.25
2023-03-15T21:34:01.448Z,101681.16
2023-03-15T21:39:06.009Z,101635.13
2023-03-15T21:44:11.762Z,101688.91
2023-03-15T21:49:14.691Z,101638.59
2023-03-15T21:54:18.300Z,101652.69
2023-03-15T21:59:28.062Z,101683.03
2023-03-15T22:04:34.283Z,101643.38
2023-03-15T22:09:38.789Z,101676.59
2023-03-15T22:14:41.476Z,101622.88
2023-03-15T22:19:44.188Z,101678.81
2023-03-15T22:24:49.981Z,101658.09
2023-03-15T22:29:53.291Z,101655.00
2023-03-15T22:34:55.478Z,101605.31
2023-03-15T22:39:58.260Z,101623.91
2023-03-15T22:45:00.686Z,101626.34
2023-03-15T22:50:03.184Z,101601.22
2023-03-15T22:55:07.055Z,101621.75
2023-03-15T23:00:14.169Z,101587.91
2023-03-15T23:05:18.115Z,101589.53
2023-03-15T23:10:21.851Z,101586.13
2023-03-15T23:15:24.947Z,101601.88
2023-03-15T23:20:28.450Z,101587.88
2023-03-15T23:25:31.630Z,101578.03
2023-03-15T23:30:36.004Z,101537.91
2023-03-15T23:35:38.938Z,101574.72
2023-03-15T23:40:44.486Z,101588.00
2023-03-15T23:45:47.506Z,101545.44
2023-03-15T23:50:58.041Z,101506.66
2023-03-15T23:56:02.480Z,101534.72
