createdAt,value
2018-11-29T00:04:16.863Z,22.6
2018-11-29T00:14:16.086Z,22.6
2018-11-29T00:24:15.287Z,22.5
2018-11-29T00:34:14.490Z,22.5
2018-11-29T00:44:13.705Z,22.5
2018-11-29T00:54:12.910Z,22.5
2018-11-29T01:04:12.118Z,22.4
2018-11-29T01:14:11.335Z,22.4
2018-11-29T01:24:10.548Z,22.4
2018-11-29T01:34:09.756Z,22.4
2018-11-29T01:44:08.961Z,22.4
2018-11-29T01:54:08.220Z,22.4
2018-11-29T02:04:07.379Z,22.4
2018-11-29T02:14:06.585Z,22.4
2018-11-29T02:24:05.799Z,22.4
2018-11-29T02:34:05.011Z,22.3
2018-11-29T02:44:04.221Z,22.3
2018-11-29T02:54:03.421Z,22.3
2018-11-29T03:04:02.629Z,22.3
2018-11-29T03:14:01.837Z,22.3
2018-11-29T03:24:01.045Z,22.3
2018-11-29T03:34:00.259Z,22.3
2018-11-29T03:43:59.470Z,22.3
2018-11-29T03:53:58.672Z,22.6
2018-11-29T04:03:57.878Z,22.9
2018-11-29T04:13:57.087Z,22.9
2018-11-29T04:23:56.292Z,22.8
2018-11-29T04:33:55.511Z,22.8
2018-11-29T04:43:54.732Z,22.8
2018-11-29T04:53:53.936Z,22.6
2018-11-29T05:03:53.155Z,22.7
2018-11-29T05:13:52.368Z,22.4
2018-11-29T05:23:51.576Z,22.6
2018-11-29T05:33:50.799Z,22.6
2018-11-29T05:43:50.010Z,22.6
2018-11-29T05:53:49.221Z,22.5
2018-11-29T06:03:48.444Z,22.6
2018-11-29T06:13:47.648Z,22.6
2018-11-29T06:23:46.862Z,22.5
2018-11-29T06:33:46.072Z,22.6
2018-11-29T06:43:45.282Z,22.8
2018-11-29T06:53:44.498Z,22.7
2018-11-29T07:03:43.701Z,22.6
2018-11-29T07:13:42.907Z,22.6
2018-11-29T07:23:42.119Z,22.6
2018-11-29T07:33:41.335Z,22.6
2018-11-29T07:43:40.549Z,22.5
2018-11-29T07:53:39.763Z,22.6
2018-11-29T08:03:38.960Z,22.6
2018-11-29T08:13:38.174Z,22.5
2018-11-29T08:23:37.384Z,22.4
2018-11-29T08:33:36.598Z,22.4
2018-11-29T08:43:35.832Z,22.4
2018-11-29T08:53:35.016Z,22.5
2018-11-29T09:03:34.227Z,22.4
2018-11-29T09:13:33.437Z,22.4
2018-11-29T09:23:32.644Z,22.3
2018-11-29T09:33:31.861Z,22.4
2018-11-29T09:43:31.075Z,22.5
2018-11-29T09:53:30.278Z,22.4
2018-11-29T10:03:29.489Z,22.4
2018-11-29T10:13:28.691Z,22.5
2018-11-29T10:23:27.910Z,22.5
2018-11-29T10:33:27.121Z,22.4
2018-11-29T10:43:26.338Z,22.5
2018-11-29T10:53:25.534Z,22.6
2018-11-29T11:03:24.757Z,22.5
2018-11-29T11:13:23.962Z,22.6
2018-11-29T11:23:23.172Z,22.6
2018-11-29T11:33:22.384Z,22.7
2018-11-29T11:43:21.605Z,22.6
2018-11-29T11:53:20.804Z,22.5
2018-11-29T12:03:20.020Z,22.6
2018-11-29T12:13:19.230Z,22.6
2018-11-29T12:23:18.446Z,22.6
2018-11-29T12:33:17.652Z,22.6
2018-11-29T12:43:16.860Z,22.6
2018-11-29T12:53:16.066Z,22.4
2018-11-29T13:03:15.273Z,22.6
2018-11-29T13:13:14.481Z,22.6
2018-11-29T13:23:13.679Z,22.5
2018-11-29T13:33:12.900Z,22.5
2018-11-29T13:43:12.106Z,22.5
2018-11-29T13:53:11.311Z,22.6
2018-11-29T14:03:10.601Z,22.6
2018-11-29T14:13:09.735Z,22.5
2018-11-29T14:23:08.949Z,22.6
2018-11-29T14:33:08.158Z,22.6
2018-11-29T14:43:07.382Z,22.5
2018-11-29T14:53:06.575Z,22.4
2018-11-29T15:03:05.783Z,22.4
2018-11-29T15:13:04.988Z,22.4
2018-11-29T15:23:04.221Z,22.5
2018-11-29T15:33:03.411Z,22.5
2018-11-29T15:43:02.619Z,22.6
2018-11-29T15:53:01.842Z,22.5
2018-11-29T16:03:01.074Z,22.6
2018-11-29T16:13:00.248Z,22.9
2018-11-29T16:22:59.460Z,22.8
2018-11-29T16:32:58.670Z,22.8
2018-11-29T16:42:57.887Z,22.7
2018-11-29T16:52:57.094Z,22.7
2018-11-29T17:02:56.311Z,22.7
2018-11-29T17:12:55.518Z,22.8
2018-11-29T17:22:54.749Z,22.8
2018-11-29T17:32:53.940Z,22.8
2018-11-29T17:42:53.152Z,22.8
2018-11-29T17:52:52.361Z,22.7
2018-11-29T18:02:51.585Z,22.6
2018-11-29T18:12:50.790Z,22.6
2018-11-29T18:22:50.022Z,22.6
2018-11-29T18:32:49.233Z,22.7
2018-11-29T18:42:48.428Z,22.6
2018-11-29T18:52:47.641Z,22.4
2018-11-29T19:02:46.878Z,22.5
2018-11-29T19:12:46.118Z,22.5
2018-11-29T19:22:45.276Z,22.4
2018-11-29T19:32:44.475Z,22.3
2018-11-29T19:42:43.688Z,22.3
2018-11-29T19:52:42.911Z,22.3
2018-11-29T20:02:42.102Z,22.2
2018-11-29T20:12:41.307Z,22.2
2018-11-29T20:22:40.516Z,22.1
2018-11-29T20:32:39.727Z,22.1
2018-11-29T20:42:38.952Z,22.1
2018-11-29T20:52:38.142Z,22.2
2018-11-29T21:02:37.348Z,22.1
2018-11-29T21:12:36.562Z,22.1
2018-11-29T21:22:35.766Z,22.1
2018-11-29T21:32:34.975Z,22
2018-11-29T21:42:34.184Z,22
2018-11-29T21:52:33.386Z,21.9
2018-11-29T22:02:32.595Z,21.9
2018-11-29T22:12:31.818Z,21.9
2018-11-29T22:22:31.024Z,21.9
2018-11-29T22:32:30.223Z,21.9
2018-11-29T22:42:29.428Z,21.9
2018-11-29T22:52:28.635Z,21.8
2018-11-29T23:02:27.843Z,21.9
2018-11-29T23:12:27.053Z,21.9
2018-11-29T23:22:26.268Z,21.9
2018-11-29T23:32:25.475Z,21.9
2018-11-29T23:42:24.683Z,21.8
2018-11-29T23:52:23.885Z,21.8
