createdAt,value
2019-03-09T00:01:24.969Z,9.98
2019-03-09T00:03:50.910Z,9.92
2019-03-09T00:06:17.086Z,9.84
2019-03-09T00:08:43.136Z,9.75
2019-03-09T00:11:09.169Z,9.72
2019-03-09T00:13:35.184Z,9.61
2019-03-09T00:16:01.115Z,9.47
2019-03-09T00:18:27.809Z,9.44
2019-03-09T00:20:53.731Z,9.36
2019-03-09T00:23:38.609Z,9.31
2019-03-09T00:26:09.085Z,9.23
2019-03-09T00:28:42.882Z,9.31
2019-03-09T00:31:13.636Z,9.21
2019-03-09T00:33:39.486Z,9.22
2019-03-09T00:36:05.540Z,9.18
2019-03-09T00:38:31.371Z,9.18
2019-03-09T00:40:57.257Z,9.32
2019-03-09T00:43:23.097Z,9.41
2019-03-09T00:45:49.138Z,9.28
2019-03-09T00:48:15.258Z,9.33
2019-03-09T00:50:41.196Z,9.29
2019-03-09T00:53:09.927Z,9.25
2019-03-09T00:55:36.040Z,9.23
2019-03-09T00:58:02.112Z,9.20
2019-03-09T01:00:28.168Z,9.18
2019-03-09T01:02:54.147Z,8.98
2019-03-09T01:05:20.302Z,8.97
2019-03-09T01:07:46.408Z,8.94
2019-03-09T01:10:14.027Z,8.91
2019-03-09T01:12:40.116Z,8.91
2019-03-09T01:15:07.175Z,8.85
2019-03-09T01:17:33.089Z,8.85
2019-03-09T01:19:59.092Z,8.93
2019-03-09T01:22:25.226Z,8.82
2019-03-09T01:24:51.440Z,8.73
2019-03-09T01:27:17.459Z,8.73
2019-03-09T01:29:43.414Z,8.69
2019-03-09T01:32:09.448Z,8.76
2019-03-09T01:34:35.513Z,8.73
2019-03-09T01:37:01.678Z,8.76
2019-03-09T01:39:27.596Z,8.56
2019-03-09T01:41:53.609Z,8.58
2019-03-09T01:44:19.449Z,8.64
2019-03-09T01:46:45.391Z,8.62
2019-03-09T01:49:11.696Z,8.62
2019-03-09T01:51:37.544Z,8.51
2019-03-09T01:54:07.464Z,8.49
2019-03-09T01:56:33.550Z,8.34
2019-03-09T01:58:59.384Z,8.42
2019-03-09T02:01:25.309Z,8.48
2019-03-09T02:03:51.421Z,8.45
2019-03-09T02:06:17.377Z,8.48
2019-03-09T02:08:43.368Z,8.52
2019-03-09T02:11:09.483Z,8.43
2019-03-09T02:13:35.453Z,8.29
2019-03-09T02:16:01.492Z,8.46
2019-03-09T02:18:27.679Z,8.33
2019-03-09T02:20:53.627Z,8.25
2019-03-09T02:23:19.574Z,8.25
2019-03-09T02:25:45.529Z,8.24
2019-03-09T02:28:11.569Z,8.16
2019-03-09T02:30:37.487Z,7.94
2019-03-09T02:33:03.436Z,8.04
2019-03-09T02:35:29.268Z,8.10
2019-03-09T02:37:57.082Z,8.01
2019-03-09T02:40:24.920Z,7.98
2019-03-09T02:42:50.864Z,7.98
2019-03-09T02:45:19.173Z,8.08
2019-03-09T02:47:45.102Z,8.10
2019-03-09T02:50:13.157Z,8.04
2019-03-09T02:52:39.347Z,8.02
2019-03-09T02:55:07.312Z,7.94
2019-03-09T02:57:33.291Z,7.90
2019-03-09T03:00:00.959Z,7.91
2019-03-09T03:02:34.933Z,7.83
2019-03-09T03:05:00.876Z,7.69
2019-03-09T03:07:26.889Z,7.58
2019-03-09T03:09:52.720Z,7.63
2019-03-09T03:12:18.650Z,7.74
2019-03-09T03:14:44.593Z,7.69
2019-03-09T03:17:10.432Z,7.57
2019-03-09T03:19:36.272Z,7.73
2019-03-09T03:22:02.323Z,7.77
2019-03-09T03:24:28.385Z,7.81
2019-03-09T03:26:54.336Z,7.87
2019-03-09T03:29:20.986Z,7.75
2019-03-09T03:31:46.915Z,7.71
2019-03-09T03:34:12.756Z,7.64
2019-03-09T03:36:38.757Z,7.73
2019-03-09T03:39:05.495Z,7.89
2019-03-09T03:41:31.741Z,7.79
2019-03-09T03:43:57.815Z,7.78
2019-03-09T03:46:23.763Z,7.75
2019-03-09T03:48:49.803Z,7.73
2019-03-09T03:51:15.781Z,7.65
2019-03-09T03:53:42.001Z,7.65
2019-03-09T03:56:08.058Z,7.70
2019-03-09T03:58:34.222Z,7.73
2019-03-09T04:01:00.279Z,7.79
2019-03-09T04:03:26.116Z,7.70
2019-03-09T04:05:52.237Z,7.55
2019-03-09T04:08:18.381Z,7.63
2019-03-09T04:10:44.503Z,7.59
2019-03-09T04:13:10.864Z,7.61
2019-03-09T04:15:36.904Z,7.54
2019-03-09T04:18:02.889Z,7.61
2019-03-09T04:20:28.837Z,7.68
2019-03-09T04:22:54.680Z,7.68
2019-03-09T04:25:20.814Z,7.59
2019-03-09T04:27:46.737Z,7.55
2019-03-09T04:30:12.777Z,7.54
2019-03-09T04:32:38.758Z,7.62
2019-03-09T04:35:05.810Z,7.57
2019-03-09T04:37:31.774Z,7.62
2019-03-09T04:39:57.774Z,7.65
2019-03-09T04:42:23.840Z,7.60
2019-03-09T04:44:49.985Z,7.56
2019-03-09T04:47:15.872Z,7.49
2019-03-09T04:49:41.701Z,7.47
2019-03-09T04:52:07.753Z,7.37
2019-03-09T04:54:33.613Z,7.26
2019-03-09T04:56:59.454Z,7.40
2019-03-09T04:59:25.529Z,7.44
2019-03-09T05:01:51.344Z,7.34
2019-03-09T05:04:27.371Z,7.34
2019-03-09T05:06:53.341Z,7.33
2019-03-09T05:09:44.294Z,7.32
2019-03-09T05:12:10.149Z,7.18
2019-03-09T05:14:36.118Z,7.15
2019-03-09T05:17:02.053Z,7.11
2019-03-09T05:19:27.908Z,7.21
2019-03-09T05:21:53.819Z,7.21
2019-03-09T05:24:19.652Z,7.13
2019-03-09T05:26:45.573Z,7.10
2019-03-09T05:29:11.497Z,7.21
2019-03-09T05:31:37.327Z,7.17
2019-03-09T05:34:03.273Z,7.18
2019-03-09T05:36:29.261Z,7.22
2019-03-09T05:38:55.139Z,7.17
2019-03-09T05:41:21.113Z,7.18
2019-03-09T05:43:46.971Z,7.14
2019-03-09T05:46:12.813Z,7.15
2019-03-09T05:48:38.697Z,7.19
2019-03-09T05:51:04.545Z,7.08
2019-03-09T05:53:30.416Z,7.19
2019-03-09T05:55:59.633Z,7.16
2019-03-09T05:58:25.733Z,7.19
2019-03-09T06:00:51.884Z,7.26
2019-03-09T06:03:17.811Z,7.29
2019-03-09T06:05:45.781Z,7.31
2019-03-09T06:08:11.663Z,7.33
2019-03-09T06:10:37.624Z,7.39
2019-03-09T06:13:03.858Z,7.44
2019-03-09T06:15:29.990Z,7.45
2019-03-09T06:17:55.786Z,7.41
2019-03-09T06:20:21.832Z,7.40
2019-03-09T06:22:47.816Z,7.46
2019-03-09T06:25:13.734Z,7.43
2019-03-09T06:27:39.667Z,7.42
2019-03-09T06:30:07.632Z,7.44
2019-03-09T06:32:37.305Z,7.44
2019-03-09T06:35:06.894Z,7.42
2019-03-09T06:37:32.735Z,7.43
2019-03-09T06:39:58.670Z,7.54
2019-03-09T06:42:28.290Z,7.62
2019-03-09T06:44:54.259Z,7.62
2019-03-09T06:47:20.093Z,7.74
2019-03-09T06:49:45.989Z,7.93
2019-03-09T06:52:12.034Z,8.13
2019-03-09T06:54:37.988Z,8.29
2019-03-09T06:57:13.249Z,8.37
2019-03-09T06:59:31.840Z,8.65
2019-03-09T07:01:57.826Z,8.80
2019-03-09T07:04:23.685Z,8.95
2019-03-09T07:06:49.509Z,8.94
2019-03-09T07:09:15.413Z,9.09
2019-03-09T07:11:41.258Z,9.21
2019-03-09T07:14:44.546Z,9.19
2019-03-09T07:17:10.393Z,9.16
2019-03-09T07:19:36.262Z,9.27
2019-03-09T07:22:02.255Z,9.36
2019-03-09T07:24:28.070Z,9.34
2019-03-09T07:26:53.906Z,9.46
2019-03-09T07:29:19.787Z,9.69
2019-03-09T07:31:45.649Z,10.01
2019-03-09T07:34:25.845Z,10.23
2019-03-09T07:36:51.686Z,10.34
2019-03-09T07:39:17.636Z,10.37
2019-03-09T07:41:43.546Z,10.66
2019-03-09T07:44:09.478Z,10.61
2019-03-09T07:46:35.398Z,10.61
2019-03-09T07:49:01.364Z,10.61
2019-03-09T07:51:27.197Z,10.72
2019-03-09T07:53:53.179Z,10.41
2019-03-09T07:56:19.274Z,10.42
2019-03-09T07:58:45.319Z,10.25
2019-03-09T08:01:11.182Z,10.10
2019-03-09T08:03:37.130Z,10.03
2019-03-09T08:06:03.068Z,9.95
2019-03-09T08:08:28.922Z,10.06
2019-03-09T08:10:54.789Z,10.11
2019-03-09T08:13:20.783Z,10.10
2019-03-09T08:15:46.757Z,10.49
2019-03-09T08:18:12.630Z,10.65
2019-03-09T08:20:38.498Z,10.81
2019-03-09T08:23:04.419Z,11.02
2019-03-09T08:25:30.495Z,11.13
2019-03-09T08:27:56.434Z,11.23
2019-03-09T08:30:24.204Z,11.49
2019-03-09T08:32:50.509Z,11.62
2019-03-09T08:35:17.540Z,11.81
2019-03-09T08:37:43.751Z,12.01
2019-03-09T08:40:12.231Z,12.08
2019-03-09T08:42:38.213Z,12.43
2019-03-09T08:45:06.988Z,12.62
2019-03-09T08:47:32.952Z,12.72
2019-03-09T08:49:58.884Z,12.99
2019-03-09T08:52:24.788Z,13.15
2019-03-09T08:54:50.669Z,13.01
2019-03-09T08:57:16.475Z,13.07
2019-03-09T08:59:42.349Z,13.31
2019-03-09T09:02:08.523Z,13.33
2019-03-09T09:04:34.788Z,13.19
2019-03-09T09:07:00.878Z,13.37
2019-03-09T09:09:26.955Z,13.45
2019-03-09T09:11:53.006Z,13.66
2019-03-09T09:14:18.869Z,13.85
2019-03-09T09:16:44.747Z,14.18
2019-03-09T09:19:10.600Z,14.27
2019-03-09T09:21:36.449Z,14.42
2019-03-09T09:24:02.716Z,14.14
2019-03-09T09:26:28.575Z,13.90
2019-03-09T09:28:54.396Z,14.29
2019-03-09T09:31:20.294Z,14.34
2019-03-09T09:33:46.119Z,13.89
2019-03-09T09:36:12.119Z,14.06
2019-03-09T09:38:38.037Z,14.00
2019-03-09T09:41:04.073Z,14.33
2019-03-09T09:43:29.915Z,14.20
2019-03-09T09:45:56.022Z,14.32
2019-03-09T09:48:21.838Z,14.31
2019-03-09T09:50:47.991Z,14.68
2019-03-09T09:53:13.982Z,14.69
2019-03-09T09:55:39.925Z,14.55
2019-03-09T09:58:06.033Z,14.38
2019-03-09T10:00:35.760Z,14.38
2019-03-09T10:03:01.591Z,14.75
2019-03-09T10:05:27.602Z,14.50
2019-03-09T10:07:53.473Z,15.42
2019-03-09T10:10:20.508Z,15.31
2019-03-09T10:12:46.695Z,15.12
2019-03-09T10:15:26.961Z,14.71
2019-03-09T10:17:53.095Z,15.53
2019-03-09T10:20:19.235Z,14.99
2019-03-09T10:22:45.052Z,15.06
2019-03-09T10:25:11.164Z,14.92
2019-03-09T10:27:37.102Z,15.47
2019-03-09T10:30:09.761Z,15.44
2019-03-09T10:32:35.773Z,15.51
2019-03-09T10:35:01.833Z,15.63
2019-03-09T10:37:27.770Z,15.96
2019-03-09T10:39:53.757Z,15.70
2019-03-09T10:42:19.573Z,15.73
2019-03-09T10:44:45.610Z,15.59
2019-03-09T10:47:11.597Z,15.82
2019-03-09T10:49:37.535Z,15.57
2019-03-09T10:52:03.369Z,15.88
2019-03-09T10:54:35.946Z,15.62
2019-03-09T10:56:57.128Z,15.60
2019-03-09T10:59:23.085Z,15.62
2019-03-09T11:01:49.099Z,15.67
2019-03-09T11:04:15.197Z,15.40
2019-03-09T11:06:41.182Z,15.35
2019-03-09T11:09:07.037Z,15.58
2019-03-09T11:11:32.876Z,15.66
2019-03-09T11:13:58.776Z,15.70
2019-03-09T11:16:24.629Z,15.71
2019-03-09T11:18:50.467Z,15.10
2019-03-09T11:21:16.690Z,15.63
2019-03-09T11:23:42.593Z,15.43
2019-03-09T11:26:08.559Z,15.36
2019-03-09T11:28:34.942Z,15.59
2019-03-09T11:31:00.785Z,15.58
2019-03-09T11:33:26.693Z,15.73
2019-03-09T11:35:52.649Z,15.29
2019-03-09T11:38:18.722Z,15.73
2019-03-09T11:40:44.641Z,16.13
2019-03-09T11:43:10.600Z,15.90
2019-03-09T11:45:36.774Z,16.64
2019-03-09T11:48:02.894Z,17.87
2019-03-09T11:50:28.720Z,16.88
2019-03-09T11:52:54.774Z,16.62
2019-03-09T11:55:20.802Z,16.64
2019-03-09T11:57:46.824Z,17.04
2019-03-09T12:00:22.383Z,16.74
2019-03-09T12:02:48.530Z,16.54
2019-03-09T12:05:14.369Z,16.89
2019-03-09T12:07:40.199Z,17.21
2019-03-09T12:10:10.467Z,17.16
2019-03-09T12:12:36.523Z,17.44
2019-03-09T12:15:04.960Z,17.04
2019-03-09T12:17:30.927Z,16.67
2019-03-09T12:19:56.879Z,16.96
2019-03-09T12:22:22.705Z,17.04
2019-03-09T12:24:50.752Z,16.90
2019-03-09T12:27:16.603Z,17.52
2019-03-09T12:29:42.477Z,17.85
2019-03-09T12:32:08.301Z,18.67
2019-03-09T12:34:34.238Z,17.75
2019-03-09T12:37:00.155Z,17.29
2019-03-09T12:39:26.074Z,18.71
2019-03-09T12:41:52.567Z,22.03
2019-03-09T12:44:18.720Z,23.77
2019-03-09T12:46:44.653Z,25.69
2019-03-09T12:49:10.626Z,25.03
2019-03-09T12:51:36.735Z,25.27
2019-03-09T12:54:02.673Z,23.41
2019-03-09T12:56:28.528Z,22.85
2019-03-09T12:58:54.449Z,22.92
2019-03-09T13:01:22.046Z,25.00
2019-03-09T13:03:48.114Z,24.39
2019-03-09T13:06:14.293Z,27.97
2019-03-09T13:08:40.204Z,24.73
2019-03-09T13:11:06.236Z,26.30
2019-03-09T13:13:32.931Z,30.72
2019-03-09T13:15:58.930Z,27.68
2019-03-09T13:18:24.791Z,27.89
2019-03-09T13:20:50.626Z,26.69
2019-03-09T13:23:16.596Z,25.08
2019-03-09T13:25:42.561Z,28.62
2019-03-09T13:28:08.632Z,28.64
2019-03-09T13:30:34.560Z,27.26
2019-03-09T13:33:00.771Z,27.42
2019-03-09T13:35:26.682Z,29.36
2019-03-09T13:37:52.645Z,27.68
2019-03-09T13:40:18.813Z,28.11
2019-03-09T13:42:44.873Z,26.70
2019-03-09T13:45:12.822Z,25.90
2019-03-09T13:47:38.933Z,25.51
2019-03-09T13:50:07.897Z,25.75
2019-03-09T13:52:33.723Z,23.92
2019-03-09T13:54:59.737Z,24.98
2019-03-09T13:57:25.557Z,25.21
2019-03-09T13:59:51.450Z,24.14
2019-03-09T14:02:17.272Z,23.39
2019-03-09T14:04:43.354Z,21.80
2019-03-09T14:07:09.309Z,23.23
2019-03-09T14:09:35.154Z,19.40
2019-03-09T14:12:00.999Z,21.08
2019-03-09T14:14:26.986Z,19.87
2019-03-09T14:16:52.961Z,20.70
2019-03-09T14:19:18.946Z,20.14
2019-03-09T14:21:44.798Z,20.06
2019-03-09T14:24:10.650Z,19.97
2019-03-09T14:26:36.469Z,22.39
2019-03-09T14:29:02.506Z,24.19
2019-03-09T14:31:28.581Z,24.45
2019-03-09T14:33:54.429Z,22.77
2019-03-09T14:36:20.339Z,24.10
2019-03-09T14:38:46.228Z,21.62
2019-03-09T14:41:12.068Z,25.47
2019-03-09T14:43:37.904Z,22.44
2019-03-09T14:46:03.973Z,24.11
2019-03-09T14:48:29.821Z,26.44
2019-03-09T14:50:55.653Z,24.73
2019-03-09T14:53:21.630Z,22.44
2019-03-09T14:55:47.496Z,22.30
2019-03-09T14:58:13.339Z,23.38
2019-03-09T15:00:39.376Z,22.70
2019-03-09T15:03:05.234Z,24.48
2019-03-09T15:05:31.049Z,27.19
2019-03-09T15:07:57.356Z,28.21
2019-03-09T15:10:23.294Z,21.44
2019-03-09T15:12:49.335Z,23.18
2019-03-09T15:15:16.513Z,23.51
2019-03-09T15:17:42.342Z,22.62
2019-03-09T15:20:10.307Z,20.39
2019-03-09T15:22:36.219Z,19.35
2019-03-09T15:25:03.483Z,19.31
2019-03-09T15:27:29.427Z,19.61
2019-03-09T15:29:55.326Z,18.72
2019-03-09T15:32:21.159Z,18.25
2019-03-09T15:34:47.233Z,19.05
2019-03-09T15:37:13.242Z,21.09
2019-03-09T15:39:39.192Z,24.49
2019-03-09T15:42:05.168Z,23.86
2019-03-09T15:44:31.055Z,21.93
2019-03-09T15:46:57.100Z,23.20
2019-03-09T15:49:23.061Z,27.31
2019-03-09T15:51:49.841Z,25.82
2019-03-09T15:54:16.015Z,22.34
2019-03-09T15:56:42.055Z,21.35
2019-03-09T15:59:07.901Z,19.01
2019-03-09T16:01:33.828Z,19.00
2019-03-09T16:03:59.679Z,18.59
2019-03-09T16:06:25.626Z,17.98
2019-03-09T16:08:51.578Z,18.20
2019-03-09T16:11:17.520Z,17.85
2019-03-09T16:13:43.421Z,17.77
2019-03-09T16:16:09.260Z,17.20
2019-03-09T16:18:35.109Z,17.24
2019-03-09T16:21:05.147Z,17.19
2019-03-09T16:23:30.997Z,16.96
2019-03-09T16:25:56.836Z,16.89
2019-03-09T16:28:22.801Z,16.97
2019-03-09T16:30:48.659Z,16.89
2019-03-09T16:33:14.720Z,16.86
2019-03-09T16:35:40.846Z,17.06
2019-03-09T16:38:06.810Z,20.30
2019-03-09T16:40:40.006Z,18.78
2019-03-09T16:43:00.595Z,16.87
2019-03-09T16:45:26.548Z,16.62
2019-03-09T16:47:52.596Z,16.49
2019-03-09T16:50:18.633Z,16.36
2019-03-09T16:52:44.827Z,16.30
2019-03-09T16:55:11.049Z,16.20
2019-03-09T16:57:37.020Z,16.10
2019-03-09T17:00:17.846Z,16.05
2019-03-09T17:02:43.988Z,15.91
2019-03-09T17:05:10.078Z,15.80
2019-03-09T17:07:36.045Z,15.71
2019-03-09T17:10:02.098Z,15.64
2019-03-09T17:12:28.088Z,15.52
2019-03-09T17:14:54.104Z,15.47
2019-03-09T17:17:19.989Z,15.30
2019-03-09T17:19:46.071Z,15.27
2019-03-09T17:22:11.951Z,15.29
2019-03-09T17:24:37.892Z,15.07
2019-03-09T17:27:04.035Z,15.15
2019-03-09T17:29:29.860Z,14.83
2019-03-09T17:31:55.693Z,15.00
2019-03-09T17:34:21.619Z,14.86
2019-03-09T17:36:47.457Z,14.75
2019-03-09T17:39:13.284Z,14.99
2019-03-09T17:41:39.231Z,14.81
2019-03-09T17:44:05.087Z,14.72
2019-03-09T17:46:31.016Z,14.72
2019-03-09T17:48:57.017Z,14.45
2019-03-09T17:51:22.962Z,14.75
2019-03-09T17:53:48.808Z,14.28
2019-03-09T17:56:14.697Z,14.34
2019-03-09T17:58:40.641Z,14.09
2019-03-09T18:01:06.678Z,13.70
2019-03-09T18:03:32.602Z,13.66
2019-03-09T18:05:58.533Z,13.57
2019-03-09T18:08:24.380Z,13.65
2019-03-09T18:10:53.779Z,13.69
2019-03-09T18:13:20.198Z,13.69
2019-03-09T18:15:46.155Z,13.64
2019-03-09T18:18:12.132Z,13.68
2019-03-09T18:20:37.980Z,13.72
2019-03-09T18:23:04.105Z,13.47
2019-03-09T18:25:30.034Z,13.47
2019-03-09T18:27:55.889Z,13.32
2019-03-09T18:30:21.877Z,13.28
2019-03-09T18:32:47.811Z,13.28
2019-03-09T18:35:13.868Z,13.38
2019-03-09T18:37:39.944Z,13.44
2019-03-09T18:40:14.271Z,13.75
2019-03-09T18:42:40.219Z,13.97
2019-03-09T18:45:12.109Z,13.55
2019-03-09T18:47:37.944Z,13.16
2019-03-09T18:50:05.291Z,13.13
2019-03-09T18:52:31.253Z,13.03
2019-03-09T18:54:57.089Z,12.95
2019-03-09T18:57:23.256Z,12.81
2019-03-09T18:59:49.088Z,12.82
2019-03-09T19:02:16.218Z,12.79
2019-03-09T19:04:42.123Z,12.80
2019-03-09T19:07:07.951Z,12.88
2019-03-09T19:09:33.794Z,12.81
2019-03-09T19:11:59.925Z,12.90
2019-03-09T19:14:25.863Z,13.39
2019-03-09T19:16:51.675Z,13.10
2019-03-09T19:19:17.554Z,13.05
2019-03-09T19:21:43.387Z,12.99
2019-03-09T19:24:09.622Z,12.80
2019-03-09T19:26:38.809Z,12.50
2019-03-09T19:29:05.315Z,12.42
2019-03-09T19:31:31.801Z,13.00
2019-03-09T19:33:57.807Z,12.48
2019-03-09T19:36:23.639Z,12.29
2019-03-09T19:38:49.519Z,12.18
2019-03-09T19:41:15.356Z,12.22
2019-03-09T19:43:41.252Z,12.19
2019-03-09T19:46:07.114Z,12.06
2019-03-09T19:48:33.937Z,12.32
2019-03-09T19:50:59.997Z,12.39
2019-03-09T19:53:25.949Z,12.23
2019-03-09T19:55:51.962Z,12.11
2019-03-09T19:58:18.079Z,11.95
2019-03-09T20:00:43.933Z,11.89
2019-03-09T20:03:09.766Z,11.88
2019-03-09T20:05:37.787Z,12.15
2019-03-09T20:08:03.844Z,11.89
2019-03-09T20:10:29.853Z,12.35
2019-03-09T20:12:55.848Z,12.08
2019-03-09T20:15:22.124Z,11.99
2019-03-09T20:17:48.707Z,11.90
2019-03-09T20:20:16.328Z,11.94
2019-03-09T20:22:42.390Z,12.00
2019-03-09T20:25:09.174Z,11.96
2019-03-09T20:27:35.450Z,11.91
2019-03-09T20:30:02.541Z,11.84
2019-03-09T20:32:30.950Z,12.01
2019-03-09T20:34:57.668Z,12.42
2019-03-09T20:37:24.742Z,12.61
2019-03-09T20:39:53.388Z,12.63
2019-03-09T20:42:22.113Z,12.67
2019-03-09T20:44:49.408Z,12.59
2019-03-09T20:47:16.885Z,12.48
2019-03-09T20:49:45.682Z,12.48
2019-03-09T20:52:15.355Z,12.34
2019-03-09T20:54:42.345Z,12.31
2019-03-09T20:57:09.455Z,12.23
2019-03-09T20:59:36.533Z,12.06
2019-03-09T21:02:03.833Z,12.03
2019-03-09T21:04:30.909Z,11.81
2019-03-09T21:06:59.558Z,11.92
2019-03-09T21:09:26.720Z,12.11
2019-03-09T21:11:53.580Z,12.01
2019-03-09T21:14:20.452Z,12.18
2019-03-09T21:16:47.457Z,12.14
2019-03-09T21:19:14.251Z,12.33
2019-03-09T21:21:40.780Z,12.26
2019-03-09T21:24:07.070Z,12.18
2019-03-09T21:26:33.062Z,12.02
2019-03-09T21:28:59.163Z,11.94
2019-03-09T21:31:25.167Z,11.85
2019-03-09T21:33:51.126Z,11.58
2019-03-09T21:36:16.979Z,11.74
2019-03-09T21:38:42.943Z,11.50
2019-03-09T21:41:08.917Z,11.48
2019-03-09T21:43:34.815Z,11.68
2019-03-09T21:46:01.200Z,11.37
2019-03-09T21:48:27.032Z,11.45
2019-03-09T21:50:53.014Z,11.71
2019-03-09T21:53:19.013Z,11.48
2019-03-09T21:55:44.864Z,11.43
2019-03-09T21:58:10.934Z,11.57
2019-03-09T22:00:37.864Z,11.57
2019-03-09T22:03:03.712Z,11.57
2019-03-09T22:05:29.593Z,11.45
2019-03-09T22:07:56.577Z,11.39
2019-03-09T22:10:22.598Z,11.33
2019-03-09T22:12:48.506Z,11.54
2019-03-09T22:15:15.382Z,11.32
2019-03-09T22:17:41.654Z,11.45
2019-03-09T22:20:11.291Z,11.43
2019-03-09T22:22:37.485Z,11.23
2019-03-09T22:25:06.731Z,11.04
2019-03-09T22:27:32.570Z,11.13
2019-03-09T22:29:58.457Z,11.34
2019-03-09T22:32:24.310Z,11.27
2019-03-09T22:34:50.294Z,11.23
2019-03-09T22:37:16.241Z,11.48
2019-03-09T22:39:42.216Z,11.51
2019-03-09T22:42:08.173Z,11.40
2019-03-09T22:44:33.991Z,11.61
2019-03-09T22:47:10.826Z,11.70
2019-03-09T22:49:27.955Z,11.55
2019-03-09T22:51:53.801Z,11.64
2019-03-09T22:54:19.730Z,11.58
2019-03-09T22:56:45.624Z,11.51
2019-03-09T22:59:11.501Z,11.50
2019-03-09T23:01:41.039Z,11.42
2019-03-09T23:04:06.997Z,11.39
2019-03-09T23:06:33.058Z,11.24
2019-03-09T23:08:59.133Z,11.19
2019-03-09T23:11:25.058Z,11.06
2019-03-09T23:13:51.055Z,11.04
2019-03-09T23:16:16.926Z,10.86
2019-03-09T23:18:42.784Z,10.99
2019-03-09T23:21:08.708Z,10.87
2019-03-09T23:23:36.518Z,10.91
2019-03-09T23:26:02.448Z,10.75
2019-03-09T23:28:43.255Z,10.42
2019-03-09T23:31:09.183Z,10.40
2019-03-09T23:33:35.050Z,10.06
2019-03-09T23:36:01.005Z,9.91
2019-03-09T23:38:26.871Z,9.86
2019-03-09T23:40:52.934Z,9.71
2019-03-09T23:43:18.776Z,9.82
2019-03-09T23:45:44.808Z,9.69
2019-03-09T23:48:10.936Z,9.73
2019-03-09T23:50:36.979Z,9.62
2019-03-09T23:53:03.026Z,9.46
2019-03-09T23:55:28.999Z,9.42
2019-03-09T23:57:55.053Z,9.37
