createdAt,value
2022-10-19T00:00:08.383Z,83.97
2022-10-19T00:06:43.281Z,86.53
2022-10-19T00:09:46.336Z,84.43
2022-10-19T00:12:52.409Z,83.60
2022-10-19T00:15:58.875Z,83.69
2022-10-19T00:19:08.243Z,84.88
2022-10-19T00:22:13.842Z,85.42
2022-10-19T00:25:21.361Z,84.66
2022-10-19T00:28:27.369Z,87.09
2022-10-19T00:31:33.219Z,85.07
2022-10-19T00:34:38.159Z,85.72
2022-10-19T00:37:43.331Z,86.81
2022-10-19T00:40:47.558Z,85.97
2022-10-19T00:43:55.359Z,83.95
2022-10-19T00:47:06.181Z,83.45
2022-10-19T00:50:18.804Z,84.17
2022-10-19T00:53:29.028Z,83.40
2022-10-19T00:56:35.353Z,82.17
2022-10-19T00:59:42.029Z,83.54
2022-10-19T01:02:47.170Z,81.99
2022-10-19T01:05:52.302Z,82.97
2022-10-19T01:08:58.873Z,82.98
2022-10-19T01:12:36.450Z,83.15
2022-10-19T01:16:17.688Z,82.50
2022-10-19T01:19:52.352Z,84.16
2022-10-19T01:23:36.540Z,84.45
2022-10-19T01:26:46.762Z,86.52
2022-10-19T01:30:08.195Z,85.98
2022-10-19T01:33:26.297Z,85.20
2022-10-19T01:37:00.907Z,85.48
2022-10-19T01:40:12.854Z,84.61
2022-10-19T01:43:24.808Z,86.30
2022-10-19T01:46:43.283Z,85.67
2022-10-19T01:49:56.572Z,84.92
2022-10-19T01:53:05.881Z,85.55
2022-10-19T01:56:18.621Z,85.82
2022-10-19T01:59:31.466Z,87.80
2022-10-19T02:02:45.631Z,87.29
2022-10-19T02:05:58.535Z,87.15
2022-10-19T02:09:03.313Z,88.10
2022-10-19T02:12:18.440Z,88.13
2022-10-19T02:15:26.615Z,88.35
2022-10-19T02:18:37.259Z,88.05
2022-10-19T02:21:50.219Z,87.91
2022-10-19T02:25:00.813Z,89.02
2022-10-19T02:28:05.807Z,89.38
2022-10-19T02:31:16.000Z,88.88
2022-10-19T02:34:24.562Z,88.50
2022-10-19T02:40:54.717Z,89.96
2022-10-19T02:44:06.435Z,88.62
2022-10-19T02:47:24.353Z,87.21
2022-10-19T02:50:32.015Z,88.61
2022-10-19T02:53:37.207Z,87.25
2022-10-19T02:57:01.602Z,87.94
2022-10-19T03:00:11.368Z,89.21
2022-10-19T03:03:19.554Z,88.02
2022-10-19T03:06:23.909Z,88.87
2022-10-19T03:09:29.544Z,87.31
2022-10-19T03:12:34.676Z,87.49
2022-10-19T03:15:39.087Z,87.11
2022-10-19T03:18:45.782Z,87.43
2022-10-19T03:21:50.847Z,89.33
2022-10-19T03:24:58.363Z,88.91
2022-10-19T03:31:27.797Z,90.04
2022-10-19T03:34:32.437Z,90.21
2022-10-19T03:41:02.974Z,90.17
2022-10-19T03:44:25.182Z,90.04
2022-10-19T03:47:38.312Z,89.56
2022-10-19T03:51:02.413Z,89.91
2022-10-19T03:54:08.575Z,90.11
2022-10-19T03:57:12.454Z,90.20
2022-10-19T04:00:15.188Z,89.33
2022-10-19T04:03:17.349Z,89.10
2022-10-19T04:06:26.917Z,88.60
2022-10-19T04:09:29.402Z,88.42
2022-10-19T04:12:33.184Z,89.31
2022-10-19T04:15:35.954Z,89.42
2022-10-19T04:18:39.055Z,90.38
2022-10-19T04:21:43.801Z,91.03
2022-10-19T04:24:47.021Z,91.09
2022-10-19T04:27:49.657Z,90.15
2022-10-19T04:30:52.624Z,88.72
2022-10-19T04:33:55.337Z,87.16
2022-10-19T04:36:59.597Z,86.79
2022-10-19T04:40:02.575Z,87.57
2022-10-19T04:43:06.330Z,87.58
2022-10-19T04:46:16.601Z,87.23
2022-10-19T04:49:20.711Z,85.72
2022-10-19T04:52:24.513Z,84.64
2022-10-19T04:55:27.375Z,84.73
2022-10-19T04:58:32.870Z,85.01
2022-10-19T05:01:36.953Z,85.11
2022-10-19T05:04:41.862Z,85.50
2022-10-19T05:07:49.401Z,85.77
2022-10-19T05:10:51.748Z,86.63
2022-10-19T05:13:56.096Z,85.40
2022-10-19T05:16:59.516Z,85.30
2022-10-19T05:20:04.257Z,85.85
2022-10-19T05:23:07.449Z,86.26
2022-10-19T05:26:17.409Z,86.69
2022-10-19T05:29:19.629Z,87.83
2022-10-19T05:32:23.204Z,86.73
2022-10-19T05:35:26.078Z,86.53
2022-10-19T05:38:30.022Z,88.55
2022-10-19T05:41:32.397Z,88.22
2022-10-19T05:44:35.917Z,87.25
2022-10-19T05:47:38.030Z,88.21
2022-10-19T05:50:40.487Z,88.40
2022-10-19T05:53:42.639Z,87.65
2022-10-19T05:56:45.612Z,87.67
2022-10-19T05:59:48.325Z,87.58
2022-10-19T06:02:50.805Z,87.18
2022-10-19T06:05:54.469Z,86.73
2022-10-19T06:08:58.973Z,86.10
2022-10-19T06:12:02.599Z,85.51
2022-10-19T06:15:05.114Z,86.84
2022-10-19T06:18:13.063Z,86.41
2022-10-19T06:21:22.469Z,85.74
2022-10-19T06:24:26.200Z,85.66
2022-10-19T06:27:32.039Z,84.76
2022-10-19T06:30:38.191Z,83.23
2022-10-19T06:33:41.785Z,82.27
2022-10-19T06:36:44.486Z,82.06
2022-10-19T06:39:47.059Z,80.81
2022-10-19T06:42:49.501Z,79.54
2022-10-19T06:45:53.032Z,78.45
2022-10-19T06:48:58.330Z,74.00
2022-10-19T06:52:02.305Z,71.29
2022-10-19T06:55:05.369Z,70.47
2022-10-19T06:58:07.682Z,69.93
2022-10-19T07:01:13.923Z,70.81
2022-10-19T07:04:16.149Z,71.12
2022-10-19T07:07:19.626Z,71.43
2022-10-19T07:10:21.780Z,70.56
2022-10-19T07:13:25.165Z,70.99
2022-10-19T07:16:27.330Z,70.33
2022-10-19T07:19:30.035Z,71.37
2022-10-19T07:22:32.444Z,70.62
2022-10-19T07:25:36.430Z,70.28
2022-10-19T07:28:40.745Z,69.92
2022-10-19T07:31:43.415Z,70.28
2022-10-19T07:34:45.580Z,69.54
2022-10-19T07:37:48.120Z,69.98
2022-10-19T07:40:53.704Z,70.07
2022-10-19T07:43:57.961Z,67.83
2022-10-19T07:47:00.271Z,68.63
2022-10-19T07:50:04.457Z,68.30
2022-10-19T07:53:12.684Z,67.27
2022-10-19T07:56:23.059Z,67.30
2022-10-19T07:59:30.183Z,67.43
2022-10-19T08:02:54.776Z,66.01
2022-10-19T08:06:10.314Z,65.67
2022-10-19T08:09:27.628Z,66.17
2022-10-19T08:12:37.879Z,66.08
2022-10-19T08:15:42.963Z,66.91
2022-10-19T08:18:46.825Z,65.17
2022-10-19T08:21:49.668Z,65.38
2022-10-19T08:24:52.313Z,64.57
2022-10-19T08:27:54.500Z,65.13
2022-10-19T08:30:58.928Z,64.17
2022-10-19T08:34:01.610Z,65.11
2022-10-19T08:37:10.467Z,65.12
2022-10-19T08:40:29.306Z,64.04
2022-10-19T08:43:40.986Z,63.46
2022-10-19T08:47:12.191Z,64.61
2022-10-19T08:50:25.686Z,62.17
2022-10-19T08:53:43.384Z,64.47
2022-10-19T08:57:05.334Z,62.02
2022-10-19T09:00:23.018Z,63.89
2022-10-19T09:03:55.091Z,62.16
2022-10-19T09:07:20.412Z,61.84
2022-10-19T09:10:40.597Z,62.84
2022-10-19T09:17:20.205Z,61.20
2022-10-19T09:20:30.836Z,59.44
2022-10-19T09:23:56.549Z,58.87
2022-10-19T09:31:32.893Z,59.10
2022-10-19T09:34:41.490Z,56.93
2022-10-19T09:37:47.591Z,57.16
2022-10-19T09:40:50.125Z,55.58
2022-10-19T09:43:55.164Z,56.85
2022-10-19T09:47:22.907Z,55.51
2022-10-19T09:50:27.575Z,56.28
2022-10-19T09:53:30.802Z,55.47
2022-10-19T09:56:38.203Z,54.17
2022-10-19T09:59:42.829Z,54.03
2022-10-19T10:02:57.090Z,53.37
2022-10-19T10:06:05.357Z,54.19
2022-10-19T10:09:07.845Z,54.51
2022-10-19T10:12:25.905Z,54.13
2022-10-19T10:15:48.240Z,53.05
2022-10-19T10:18:55.787Z,53.84
2022-10-19T10:21:59.712Z,52.45
2022-10-19T10:25:10.279Z,54.29
2022-10-19T10:28:21.609Z,54.77
2022-10-19T10:31:27.913Z,53.94
2022-10-19T10:34:58.570Z,54.04
2022-10-19T10:38:13.739Z,55.29
2022-10-19T10:41:20.168Z,56.27
2022-10-19T10:44:26.618Z,52.51
2022-10-19T10:47:46.187Z,52.92
2022-10-19T10:50:59.412Z,51.63
2022-10-19T10:54:31.761Z,50.54
2022-10-19T10:57:40.091Z,50.67
2022-10-19T11:00:44.397Z,50.56
2022-10-19T11:03:56.281Z,46.51
2022-10-19T11:07:04.105Z,46.96
2022-10-19T11:10:31.564Z,46.90
2022-10-19T11:13:41.325Z,46.08
2022-10-19T11:16:46.695Z,46.82
2022-10-19T11:19:51.356Z,45.61
2022-10-19T11:23:19.319Z,43.52
2022-10-19T11:26:42.983Z,42.39
2022-10-19T11:29:51.526Z,43.07
2022-10-19T11:33:20.102Z,44.18
2022-10-19T11:36:38.228Z,45.36
2022-10-19T11:40:22.225Z,46.06
2022-10-19T11:43:50.007Z,47.07
2022-10-19T11:47:14.613Z,48.13
2022-10-19T11:50:19.919Z,48.46
2022-10-19T11:53:40.140Z,49.50
2022-10-19T11:57:13.343Z,50.61
2022-10-19T12:00:38.031Z,49.91
2022-10-19T12:03:50.132Z,48.15
2022-10-19T12:07:21.198Z,47.85
2022-10-19T12:10:40.351Z,47.86
2022-10-19T12:13:52.519Z,47.68
2022-10-19T12:17:00.020Z,48.66
2022-10-19T12:20:09.653Z,46.96
2022-10-19T12:23:21.415Z,46.13
2022-10-19T12:26:25.680Z,44.27
2022-10-19T12:29:33.225Z,45.46
2022-10-19T12:32:44.189Z,46.17
2022-10-19T12:36:01.639Z,47.65
2022-10-19T12:39:21.960Z,45.14
2022-10-19T12:42:51.498Z,45.90
2022-10-19T12:46:07.807Z,47.41
2022-10-19T12:49:28.722Z,43.56
2022-10-19T12:52:42.228Z,45.23
2022-10-19T12:55:45.670Z,44.81
2022-10-19T12:59:01.625Z,44.29
2022-10-19T13:02:45.593Z,44.27
2022-10-19T14:02:45.049Z,46.75
2022-10-19T14:06:30.413Z,47.05
2022-10-19T14:09:51.599Z,47.23
2022-10-19T14:13:18.586Z,47.50
2022-10-19T14:16:56.072Z,48.04
2022-10-19T14:20:30.729Z,48.82
2022-10-19T14:23:38.579Z,48.87
2022-10-19T14:26:49.907Z,49.89
2022-10-19T14:29:55.197Z,49.38
2022-10-19T14:36:51.006Z,49.32
2022-10-19T14:40:26.497Z,50.02
