createdAt,value
2022-07-31T00:01:40.379Z,22.84
2022-07-31T00:16:41.926Z,23.32
2022-07-31T00:31:43.573Z,23.42
2022-07-31T00:46:45.511Z,20.68
2022-07-31T01:01:47.663Z,19.26
2022-07-31T01:16:51.699Z,19.27
2022-07-31T01:32:10.981Z,19.05
2022-07-31T01:47:14.292Z,19.32
2022-07-31T02:02:16.345Z,19.48
2022-07-31T02:17:19.252Z,23.12
2022-07-31T02:32:25.853Z,20.91
2022-07-31T02:47:28.254Z,21.44
2022-07-31T03:02:36.841Z,21.72
2022-07-31T03:17:41.032Z,22.66
2022-07-31T03:32:43.606Z,21.46
2022-07-31T03:47:45.287Z,22.85
2022-07-31T04:02:47.101Z,21.83
2022-07-31T04:17:48.828Z,22.84
2022-07-31T04:32:50.448Z,22.57
2022-07-31T04:47:51.985Z,23.74
2022-07-31T05:02:53.515Z,22.30
2022-07-31T05:17:55.140Z,22.46
2022-07-31T05:32:58.683Z,22.52
2022-07-31T05:48:00.301Z,23.98
2022-07-31T06:03:02.655Z,25.56
2022-07-31T06:18:04.310Z,27.21
2022-07-31T06:33:08.530Z,25.83
2022-07-31T06:48:13.900Z,24.75
2022-07-31T07:03:15.612Z,27.00
2022-07-31T07:18:17.215Z,28.16
2022-07-31T07:33:39.782Z,26.16
2022-07-31T07:48:40.346Z,25.98
2022-07-31T08:03:48.460Z,26.51
2022-07-31T08:18:54.507Z,26.43
2022-07-31T08:33:56.422Z,25.71
2022-07-31T08:48:58.370Z,25.68
2022-07-31T09:04:00.341Z,28.21
2022-07-31T09:19:03.559Z,27.78
2022-07-31T09:34:30.926Z,29.58
2022-07-31T09:49:33.249Z,30.29
2022-07-31T10:04:37.449Z,27.86
2022-07-31T10:19:41.376Z,27.79
2022-07-31T10:34:43.654Z,28.30
2022-07-31T10:49:46.471Z,30.16
2022-07-31T11:04:48.090Z,28.65
2022-07-31T11:19:49.649Z,28.44
2022-07-31T11:34:54.052Z,31.47
2022-07-31T11:50:03.002Z,28.43
2022-07-31T12:05:04.799Z,29.21
2022-07-31T12:20:07.369Z,30.93
2022-07-31T12:35:09.018Z,29.18
2022-07-31T12:50:10.723Z,29.09
2022-07-31T13:05:12.408Z,28.41
2022-07-31T13:20:14.618Z,28.07
2022-07-31T13:35:27.773Z,29.12
2022-07-31T13:50:30.287Z,28.10
2022-07-31T14:05:37.326Z,28.47
2022-07-31T14:20:42.258Z,28.11
2022-07-31T14:35:43.843Z,27.66
2022-07-31T14:50:45.636Z,27.47
2022-07-31T15:06:37.666Z,27.46
2022-07-31T15:21:12.538Z,26.72
2022-07-31T15:36:15.380Z,27.69
2022-07-31T15:51:16.953Z,27.01
2022-07-31T16:06:18.574Z,27.34
2022-07-31T16:21:20.121Z,27.30
2022-07-31T16:36:22.209Z,26.05
2022-07-31T16:51:23.833Z,25.90
2022-07-31T17:06:36.388Z,25.46
2022-07-31T17:21:38.753Z,25.61
2022-07-31T17:36:48.958Z,24.72
2022-07-31T17:51:58.759Z,24.34
2022-07-31T18:07:03.623Z,24.02
2022-07-31T18:22:05.530Z,23.59
2022-07-31T18:37:07.343Z,23.93
2022-07-31T18:52:09.503Z,23.94
2022-07-31T19:07:11.505Z,23.62
2022-07-31T19:22:14.000Z,23.55
2022-07-31T19:37:15.748Z,23.04
2022-07-31T19:52:17.418Z,22.70
2022-07-31T20:07:19.158Z,22.84
2022-07-31T20:22:20.799Z,22.83
2022-07-31T20:37:22.346Z,22.55
2022-07-31T20:52:23.906Z,22.58
2022-07-31T21:07:25.447Z,22.68
2022-07-31T21:22:27.080Z,22.69
2022-07-31T21:37:40.182Z,22.53
2022-07-31T21:52:41.873Z,22.23
2022-07-31T22:16:08.916Z,22.45
2022-07-31T22:31:10.565Z,21.95
2022-07-31T22:46:12.617Z,21.58
2022-07-31T23:01:14.194Z,21.73
2022-07-31T23:16:15.786Z,21.48
2022-07-31T23:31:17.621Z,21.41
2022-07-31T23:46:19.150Z,21.14
