createdAt,value
2019-01-12T00:01:03.312Z,10.00
2019-01-12T00:03:32.947Z,10.00
2019-01-12T00:06:02.547Z,10.00
2019-01-12T00:08:32.072Z,10.00
2019-01-12T00:11:01.669Z,10.00
2019-01-12T00:13:31.287Z,10.00
2019-01-12T00:16:00.760Z,10.00
2019-01-12T00:18:30.341Z,10.00
2019-01-12T00:20:59.999Z,10.00
2019-01-12T00:23:29.494Z,10.00
2019-01-12T00:25:59.461Z,10.00
2019-01-12T00:28:29.146Z,10.00
2019-01-12T00:30:58.730Z,9.90
2019-01-12T00:33:28.368Z,9.90
2019-01-12T00:35:57.945Z,9.90
2019-01-12T00:38:27.570Z,9.90
2019-01-12T00:40:57.196Z,10.00
2019-01-12T00:43:26.775Z,9.90
2019-01-12T00:45:56.695Z,9.90
2019-01-12T00:48:26.211Z,9.90
2019-01-12T00:50:55.883Z,10.00
2019-01-12T00:53:26.213Z,9.90
2019-01-12T00:55:55.952Z,9.90
2019-01-12T00:58:25.448Z,9.90
2019-01-12T01:00:55.084Z,10.00
2019-01-12T01:03:24.761Z,9.90
2019-01-12T01:05:54.285Z,10.00
2019-01-12T01:08:23.767Z,9.90
2019-01-12T01:10:53.235Z,9.90
2019-01-12T01:13:22.903Z,10.00
2019-01-12T01:15:52.416Z,10.00
2019-01-12T01:18:22.093Z,9.90
2019-01-12T01:20:51.825Z,9.90
2019-01-12T01:23:21.386Z,9.90
2019-01-12T01:25:51.168Z,10.00
2019-01-12T01:28:20.734Z,10.00
2019-01-12T01:30:50.353Z,9.90
2019-01-12T01:33:19.833Z,9.90
2019-01-12T01:35:49.435Z,9.90
2019-01-12T01:38:19.078Z,9.90
2019-01-12T01:40:48.689Z,9.90
2019-01-12T01:43:18.247Z,9.90
2019-01-12T01:45:47.884Z,9.90
2019-01-12T01:48:17.416Z,9.90
2019-01-12T01:50:46.905Z,9.90
2019-01-12T01:53:16.550Z,9.90
2019-01-12T01:55:46.303Z,9.90
2019-01-12T01:58:16.336Z,9.90
2019-01-12T02:00:45.955Z,9.90
2019-01-12T02:03:15.471Z,9.90
2019-01-12T02:05:45.173Z,9.90
2019-01-12T02:08:15.227Z,9.90
2019-01-12T02:10:44.661Z,9.90
2019-01-12T02:13:14.238Z,9.90
2019-01-12T02:15:43.910Z,9.90
2019-01-12T02:18:13.631Z,9.90
2019-01-12T02:20:43.250Z,9.90
2019-01-12T02:23:12.905Z,9.90
2019-01-12T02:25:42.563Z,9.90
2019-01-12T02:28:12.176Z,9.90
2019-01-12T02:30:41.885Z,9.90
2019-01-12T02:33:11.409Z,9.90
2019-01-12T02:35:41.103Z,9.90
2019-01-12T02:38:10.706Z,9.90
2019-01-12T02:40:40.316Z,9.90
2019-01-12T02:43:10.019Z,9.90
2019-01-12T02:45:39.633Z,9.90
2019-01-12T02:48:09.137Z,9.90
2019-01-12T02:50:39.074Z,9.90
2019-01-12T02:53:08.522Z,9.90
2019-01-12T02:55:38.176Z,9.90
2019-01-12T02:58:07.945Z,9.90
2019-01-12T03:00:37.594Z,9.90
2019-01-12T03:03:07.206Z,9.90
2019-01-12T03:05:36.972Z,9.90
2019-01-12T03:08:06.547Z,9.90
2019-01-12T03:10:36.074Z,9.90
2019-01-12T03:13:05.847Z,9.90
2019-01-12T03:15:35.445Z,9.90
2019-01-12T03:18:05.071Z,9.90
2019-01-12T03:20:34.764Z,9.90
2019-01-12T03:23:04.385Z,9.90
2019-01-12T03:25:33.990Z,9.90
2019-01-12T03:28:03.510Z,9.90
2019-01-12T03:30:32.973Z,9.90
2019-01-12T03:33:02.972Z,9.90
2019-01-12T03:35:32.721Z,9.90
2019-01-12T03:38:02.328Z,9.90
2019-01-12T03:40:31.831Z,9.90
2019-01-12T03:43:01.534Z,9.90
2019-01-12T03:45:30.946Z,9.90
2019-01-12T03:48:00.457Z,9.90
2019-01-12T03:50:29.958Z,9.90
2019-01-12T03:52:59.565Z,9.90
2019-01-12T03:55:29.100Z,9.90
2019-01-12T03:57:58.780Z,9.90
2019-01-12T04:00:28.401Z,9.90
2019-01-12T04:02:57.983Z,9.90
2019-01-12T04:05:27.660Z,9.90
2019-01-12T04:07:57.305Z,9.90
2019-01-12T04:10:26.940Z,9.90
2019-01-12T04:12:56.461Z,9.80
2019-01-12T04:15:26.007Z,9.90
2019-01-12T04:17:55.665Z,9.90
2019-01-12T04:20:25.400Z,9.90
2019-01-12T04:22:55.064Z,9.90
2019-01-12T04:25:24.682Z,9.90
2019-01-12T04:27:54.328Z,9.90
2019-01-12T04:30:24.027Z,9.90
2019-01-12T04:32:53.697Z,9.90
2019-01-12T04:35:23.427Z,9.90
2019-01-12T04:37:52.998Z,9.90
2019-01-12T04:40:22.651Z,9.90
2019-01-12T04:42:52.231Z,9.90
2019-01-12T04:45:21.959Z,9.90
2019-01-12T04:47:51.748Z,9.90
2019-01-12T04:50:24.415Z,9.80
2019-01-12T04:52:54.150Z,9.90
2019-01-12T04:55:23.945Z,9.90
2019-01-12T04:57:53.543Z,9.90
2019-01-12T05:00:23.217Z,9.90
2019-01-12T05:02:52.895Z,9.90
2019-01-12T05:05:22.483Z,9.80
2019-01-12T05:07:52.064Z,9.80
2019-01-12T05:10:21.825Z,9.90
2019-01-12T05:12:51.541Z,9.80
2019-01-12T05:15:21.269Z,9.90
2019-01-12T05:17:51.110Z,9.80
2019-01-12T05:20:21.577Z,9.90
2019-01-12T05:22:51.355Z,9.80
2019-01-12T05:25:21.142Z,9.80
2019-01-12T05:27:50.790Z,9.80
2019-01-12T05:30:21.705Z,9.80
2019-01-12T05:32:51.478Z,9.90
2019-01-12T05:35:21.212Z,9.80
2019-01-12T05:37:50.798Z,9.90
2019-01-12T05:40:20.600Z,9.90
2019-01-12T05:42:50.189Z,9.80
2019-01-12T05:45:19.728Z,9.90
2019-01-12T05:47:49.369Z,9.80
2019-01-12T05:50:22.099Z,9.80
2019-01-12T05:52:51.932Z,9.80
2019-01-12T05:55:21.438Z,9.90
2019-01-12T05:57:51.450Z,9.90
2019-01-12T06:00:22.489Z,9.90
2019-01-12T06:02:52.025Z,9.80
2019-01-12T06:05:21.598Z,9.80
2019-01-12T06:07:51.347Z,9.80
2019-01-12T06:10:21.311Z,9.80
2019-01-12T06:12:51.065Z,9.80
2019-01-12T06:15:20.541Z,9.80
2019-01-12T06:17:50.189Z,9.80
2019-01-12T06:20:19.829Z,9.90
2019-01-12T06:22:49.487Z,9.80
2019-01-12T06:25:19.320Z,9.80
2019-01-12T06:27:49.248Z,9.80
2019-01-12T06:30:20.092Z,9.80
2019-01-12T06:32:49.670Z,9.80
2019-01-12T06:35:19.209Z,9.80
2019-01-12T06:37:48.778Z,9.80
2019-01-12T06:40:19.245Z,9.80
2019-01-12T06:42:49.016Z,9.80
2019-01-12T06:45:19.159Z,9.80
2019-01-12T06:47:51.994Z,9.80
2019-01-12T06:50:36.826Z,9.80
2019-01-12T06:53:06.551Z,9.80
2019-01-12T06:55:36.257Z,9.80
2019-01-12T06:58:06.144Z,9.80
2019-01-12T07:00:35.740Z,9.80
2019-01-12T07:03:05.444Z,9.80
2019-01-12T07:05:34.945Z,9.80
2019-01-12T07:08:04.804Z,9.80
2019-01-12T07:10:34.475Z,9.80
2019-01-12T07:13:04.013Z,9.80
2019-01-12T07:15:33.581Z,9.80
2019-01-12T07:18:08.834Z,9.80
2019-01-12T07:20:34.509Z,9.80
2019-01-12T07:23:04.077Z,9.80
2019-01-12T07:25:33.703Z,9.80
2019-01-12T07:28:03.557Z,9.80
2019-01-12T07:30:33.262Z,9.80
2019-01-12T07:33:02.852Z,9.80
2019-01-12T07:35:32.705Z,9.80
2019-01-12T07:38:02.334Z,9.80
2019-01-12T07:40:31.940Z,9.80
2019-01-12T07:43:01.434Z,9.80
2019-01-12T07:45:31.199Z,9.80
2019-01-12T07:48:01.900Z,9.80
2019-01-12T07:50:31.483Z,9.80
2019-01-12T07:53:01.100Z,9.80
2019-01-12T07:55:31.127Z,9.80
2019-01-12T07:58:00.883Z,9.80
2019-01-12T08:00:30.953Z,9.80
2019-01-12T08:03:00.650Z,9.80
2019-01-12T08:05:30.156Z,9.80
2019-01-12T08:07:59.884Z,9.80
2019-01-12T08:10:29.459Z,9.80
2019-01-12T08:12:59.548Z,9.80
2019-01-12T08:15:29.457Z,9.80
2019-01-12T08:17:58.787Z,9.80
2019-01-12T08:20:28.481Z,9.80
2019-01-12T08:22:58.541Z,9.80
2019-01-12T08:25:28.350Z,9.80
2019-01-12T08:27:58.763Z,9.80
2019-01-12T08:30:28.388Z,9.80
2019-01-12T08:32:57.915Z,9.80
2019-01-12T08:35:27.770Z,9.80
2019-01-12T08:37:57.966Z,9.80
2019-01-12T08:40:27.645Z,9.80
2019-01-12T08:42:57.396Z,9.80
2019-01-12T08:45:27.171Z,9.80
2019-01-12T08:47:57.084Z,9.80
2019-01-12T08:50:26.678Z,9.80
2019-01-12T08:52:56.344Z,9.80
2019-01-12T08:55:27.362Z,9.80
2019-01-12T08:57:56.907Z,9.80
2019-01-12T09:00:26.622Z,9.80
2019-01-12T09:02:56.372Z,9.80
2019-01-12T09:05:26.618Z,9.80
2019-01-12T09:07:56.394Z,9.80
2019-01-12T09:10:26.055Z,9.80
2019-01-12T09:12:55.619Z,9.80
2019-01-12T09:15:25.992Z,9.80
2019-01-12T09:17:55.877Z,9.80
2019-01-12T09:20:25.652Z,9.80
2019-01-12T09:22:56.591Z,9.80
2019-01-12T09:25:27.199Z,9.80
2019-01-12T09:27:56.908Z,9.80
2019-01-12T09:30:26.580Z,9.80
2019-01-12T09:32:56.259Z,9.80
2019-01-12T09:35:26.041Z,9.80
2019-01-12T09:37:55.982Z,9.80
2019-01-12T09:40:25.461Z,9.90
2019-01-12T09:42:55.342Z,10.20
2019-01-12T09:45:25.237Z,10.50
2019-01-12T09:47:55.031Z,10.90
2019-01-12T09:50:24.933Z,11.10
2019-01-12T09:52:54.583Z,11.40
2019-01-12T09:55:24.131Z,11.60
2019-01-12T09:57:54.328Z,11.90
2019-01-12T10:00:27.296Z,12.10
2019-01-12T10:02:57.441Z,12.20
2019-01-12T10:05:27.314Z,12.40
2019-01-12T10:07:56.850Z,12.50
2019-01-12T10:10:27.378Z,12.70
2019-01-12T10:12:57.027Z,12.70
2019-01-12T10:15:26.781Z,12.80
2019-01-12T10:17:56.423Z,12.90
2019-01-12T10:20:26.064Z,13.00
2019-01-12T10:22:55.690Z,13.10
2019-01-12T10:25:25.252Z,13.20
2019-01-12T10:27:54.844Z,13.30
2019-01-12T10:30:25.975Z,13.30
2019-01-12T10:32:55.642Z,13.40
2019-01-12T10:35:25.540Z,13.50
2019-01-12T10:37:59.413Z,13.50
2019-01-12T10:40:29.185Z,13.60
2019-01-12T10:42:58.997Z,13.60
2019-01-12T10:45:28.588Z,13.60
2019-01-12T10:47:58.352Z,13.70
2019-01-12T10:50:33.055Z,13.70
2019-01-12T10:53:02.677Z,13.80
2019-01-12T10:55:32.308Z,13.80
2019-01-12T10:58:03.214Z,13.90
2019-01-12T11:00:34.852Z,13.90
2019-01-12T11:03:04.749Z,14.00
2019-01-12T11:05:34.393Z,13.90
2019-01-12T11:08:04.013Z,14.00
2019-01-12T11:10:33.982Z,14.00
2019-01-12T11:13:03.676Z,14.00
2019-01-12T11:15:33.652Z,14.00
2019-01-12T11:18:03.267Z,14.10
2019-01-12T11:20:32.895Z,14.10
2019-01-12T11:23:02.479Z,14.20
2019-01-12T11:25:32.317Z,14.20
2019-01-12T11:28:02.432Z,14.20
2019-01-12T11:30:32.425Z,14.20
2019-01-12T11:33:02.376Z,14.20
2019-01-12T11:35:32.282Z,14.30
2019-01-12T11:38:02.018Z,14.30
2019-01-12T11:40:31.606Z,14.30
2019-01-12T11:43:01.216Z,14.30
2019-01-12T11:45:30.960Z,14.40
2019-01-12T11:48:00.717Z,14.40
2019-01-12T11:50:30.253Z,14.40
2019-01-12T11:53:01.157Z,14.40
2019-01-12T11:55:30.859Z,14.50
2019-01-12T11:58:00.449Z,14.50
2019-01-12T12:00:32.902Z,14.50
2019-01-12T12:03:03.295Z,14.50
2019-01-12T12:05:33.163Z,14.50
2019-01-12T12:08:02.993Z,14.60
2019-01-12T12:10:32.739Z,14.60
2019-01-12T12:13:03.571Z,14.60
2019-01-12T12:15:33.979Z,14.60
2019-01-12T12:18:03.680Z,14.60
2019-01-12T12:20:33.504Z,14.70
2019-01-12T12:23:03.239Z,14.70
2019-01-12T12:25:32.721Z,14.90
2019-01-12T12:28:02.472Z,15.50
2019-01-12T12:30:32.242Z,15.90
2019-01-12T12:33:02.211Z,16.10
2019-01-12T12:35:37.650Z,16.30
2019-01-12T12:38:03.256Z,16.60
2019-01-12T12:40:32.953Z,16.70
2019-01-12T12:43:02.576Z,16.80
2019-01-12T12:45:33.669Z,17.10
2019-01-12T12:48:03.499Z,17.10
2019-01-12T12:50:33.238Z,17.20
2019-01-12T12:53:03.259Z,17.30
2019-01-12T12:55:32.976Z,17.40
2019-01-12T12:58:02.809Z,17.50
2019-01-12T13:00:33.615Z,17.60
2019-01-12T13:03:03.218Z,17.70
2019-01-12T13:05:32.939Z,17.70
2019-01-12T13:08:02.851Z,17.80
2019-01-12T13:10:33.308Z,17.90
2019-01-12T13:13:02.808Z,18.00
2019-01-12T13:15:33.384Z,18.00
2019-01-12T13:18:02.993Z,18.10
2019-01-12T13:20:33.149Z,18.10
2019-01-12T13:23:02.873Z,18.10
2019-01-12T13:25:32.675Z,18.10
2019-01-12T13:28:02.501Z,18.20
2019-01-12T13:30:32.493Z,18.20
2019-01-12T13:33:08.270Z,18.30
2019-01-12T13:35:38.163Z,18.40
2019-01-12T13:38:07.774Z,18.40
2019-01-12T13:40:39.385Z,18.40
2019-01-12T13:43:09.658Z,18.50
2019-01-12T13:45:39.531Z,18.50
2019-01-12T13:48:11.246Z,18.60
2019-01-12T13:50:41.066Z,18.60
2019-01-12T13:53:11.701Z,18.60
2019-01-12T13:55:41.562Z,18.70
2019-01-12T13:58:11.380Z,18.80
2019-01-12T14:00:41.021Z,18.80
2019-01-12T14:03:10.710Z,18.90
2019-01-12T14:05:40.414Z,18.50
2019-01-12T14:08:10.965Z,18.30
2019-01-12T14:10:40.646Z,18.20
2019-01-12T14:13:10.555Z,18.10
2019-01-12T14:15:40.459Z,18.00
2019-01-12T14:18:10.083Z,18.00
2019-01-12T14:20:41.164Z,17.90
2019-01-12T14:23:11.317Z,17.90
2019-01-12T14:25:41.091Z,17.90
2019-01-12T14:28:10.778Z,17.90
2019-01-12T14:30:40.727Z,17.90
2019-01-12T14:33:10.338Z,17.80
2019-01-12T14:35:40.051Z,17.90
2019-01-12T14:38:09.763Z,17.80
2019-01-12T14:40:39.257Z,17.90
2019-01-12T14:43:09.186Z,17.80
2019-01-12T14:45:38.668Z,17.90
2019-01-12T14:48:08.915Z,17.90
2019-01-12T14:50:38.423Z,17.90
2019-01-12T14:53:08.298Z,17.80
2019-01-12T14:55:38.062Z,17.80
2019-01-12T14:58:08.059Z,17.90
2019-01-12T15:00:38.265Z,17.90
2019-01-12T15:03:08.841Z,17.80
2019-01-12T15:05:38.623Z,17.50
2019-01-12T15:08:08.726Z,17.20
2019-01-12T15:10:38.255Z,16.80
2019-01-12T15:13:08.074Z,16.50
2019-01-12T15:15:37.808Z,16.10
2019-01-12T15:18:07.588Z,15.90
2019-01-12T15:20:37.553Z,15.60
2019-01-12T15:23:07.114Z,15.40
2019-01-12T15:25:36.713Z,15.20
2019-01-12T15:28:09.384Z,15.00
2019-01-12T15:30:37.789Z,14.80
2019-01-12T15:33:11.587Z,14.60
2019-01-12T15:35:42.835Z,14.50
2019-01-12T15:38:12.513Z,14.40
2019-01-12T15:40:42.604Z,14.30
2019-01-12T15:43:12.282Z,14.10
2019-01-12T15:45:41.806Z,14.00
2019-01-12T15:48:12.316Z,13.90
2019-01-12T15:50:41.932Z,13.90
2019-01-12T15:53:11.636Z,13.80
2019-01-12T15:55:41.886Z,13.70
2019-01-12T15:58:16.158Z,13.60
2019-01-12T16:00:48.015Z,13.50
2019-01-12T16:03:20.486Z,13.50
2019-01-12T16:05:50.322Z,13.50
2019-01-12T16:08:23.015Z,13.40
2019-01-12T16:10:52.889Z,13.40
2019-01-12T16:13:22.801Z,13.30
2019-01-12T16:15:52.706Z,13.30
2019-01-12T16:18:22.574Z,13.20
2019-01-12T16:20:53.505Z,13.20
2019-01-12T16:23:23.003Z,13.20
2019-01-12T16:25:52.529Z,13.10
2019-01-12T16:28:23.341Z,13.10
2019-01-12T16:30:53.561Z,13.00
2019-01-12T16:33:23.087Z,13.00
2019-01-12T16:35:53.026Z,13.00
2019-01-12T16:38:22.508Z,12.90
2019-01-12T16:40:52.328Z,12.90
2019-01-12T16:43:22.019Z,12.90
2019-01-12T16:45:51.998Z,12.80
2019-01-12T16:48:21.670Z,12.80
2019-01-12T16:50:51.502Z,12.80
2019-01-12T16:53:21.184Z,12.70
2019-01-12T16:55:51.004Z,12.70
2019-01-12T16:58:22.041Z,12.70
2019-01-12T17:00:51.864Z,12.70
2019-01-12T17:03:21.485Z,12.70
2019-01-12T17:05:52.193Z,12.60
2019-01-12T17:08:21.796Z,12.60
2019-01-12T17:10:52.152Z,12.60
2019-01-12T17:13:22.861Z,12.60
2019-01-12T17:15:52.575Z,12.60
2019-01-12T17:18:22.175Z,12.50
2019-01-12T17:20:51.695Z,12.50
2019-01-12T17:23:21.371Z,12.50
2019-01-12T17:25:51.009Z,12.50
2019-01-12T17:28:21.748Z,12.50
2019-01-12T17:30:51.385Z,12.40
2019-01-12T17:33:21.501Z,12.40
2019-01-12T17:35:51.065Z,12.40
2019-01-12T17:38:20.723Z,12.40
2019-01-12T17:40:51.798Z,12.40
2019-01-12T17:43:21.430Z,12.40
2019-01-12T17:45:51.403Z,12.40
2019-01-12T17:48:21.195Z,12.30
2019-01-12T17:50:52.002Z,12.30
2019-01-12T17:53:21.828Z,12.30
2019-01-12T17:55:52.552Z,12.30
2019-01-12T17:58:22.911Z,12.30
2019-01-12T18:00:53.283Z,12.30
2019-01-12T18:03:27.530Z,12.30
2019-01-12T18:05:57.235Z,12.20
2019-01-12T18:08:26.881Z,12.20
2019-01-12T18:10:56.758Z,12.20
2019-01-12T18:13:26.523Z,12.20
2019-01-12T18:15:56.289Z,12.20
2019-01-12T18:18:25.919Z,12.20
2019-01-12T18:20:55.504Z,12.20
2019-01-12T18:23:25.417Z,12.20
2019-01-12T18:25:55.077Z,12.10
2019-01-12T18:28:24.634Z,12.10
2019-01-12T18:30:54.218Z,12.10
2019-01-12T18:33:24.286Z,12.10
2019-01-12T18:35:53.976Z,12.10
2019-01-12T18:38:23.451Z,12.10
2019-01-12T18:40:59.450Z,12.10
2019-01-12T18:43:30.305Z,12.10
2019-01-12T18:46:00.355Z,12.10
2019-01-12T18:48:29.952Z,12.00
2019-01-12T18:50:59.253Z,12.00
2019-01-12T18:53:29.824Z,12.00
2019-01-12T18:56:02.184Z,12.00
2019-01-12T18:58:31.796Z,12.00
2019-01-12T19:01:01.974Z,12.00
2019-01-12T19:03:32.901Z,12.00
2019-01-12T19:06:04.333Z,12.00
2019-01-12T19:08:34.115Z,12.00
2019-01-12T19:11:03.636Z,12.00
2019-01-12T19:13:33.467Z,12.00
2019-01-12T19:16:06.202Z,12.00
2019-01-12T19:18:36.335Z,12.00
2019-01-12T19:21:06.674Z,11.90
2019-01-12T19:23:36.604Z,11.90
2019-01-12T19:26:06.513Z,11.90
2019-01-12T19:28:36.338Z,11.90
2019-01-12T19:31:08.426Z,11.90
2019-01-12T19:33:38.245Z,11.90
2019-01-12T19:36:08.155Z,11.90
2019-01-12T19:38:37.900Z,11.90
2019-01-12T19:41:07.661Z,11.90
2019-01-12T19:43:37.362Z,11.90
2019-01-12T19:46:07.637Z,11.90
2019-01-12T19:48:37.430Z,11.90
2019-01-12T19:51:08.402Z,11.90
2019-01-12T19:53:38.139Z,11.90
2019-01-12T19:56:08.300Z,11.90
2019-01-12T19:58:38.494Z,11.80
2019-01-12T20:01:09.439Z,11.80
2019-01-12T20:03:39.463Z,11.80
2019-01-12T20:06:16.826Z,11.80
2019-01-12T20:08:41.125Z,11.80
2019-01-12T20:11:10.644Z,11.80
2019-01-12T20:13:40.561Z,11.80
2019-01-12T20:16:10.357Z,11.80
2019-01-12T20:18:40.086Z,11.80
2019-01-12T20:21:09.793Z,11.80
2019-01-12T20:23:39.526Z,11.80
2019-01-12T20:26:09.145Z,11.80
2019-01-12T20:28:38.737Z,11.80
2019-01-12T20:31:44.905Z,11.80
2019-01-12T20:34:30.878Z,11.80
2019-01-12T20:37:58.239Z,11.70
2019-01-12T20:40:52.837Z,11.70
2019-01-12T20:44:16.023Z,11.70
2019-01-12T20:46:58.567Z,11.70
2019-01-12T20:49:58.347Z,11.70
2019-01-12T20:53:34.006Z,11.70
2019-01-12T20:56:22.533Z,11.70
2019-01-12T20:59:27.947Z,11.70
2019-01-12T21:02:25.776Z,11.70
2019-01-12T21:05:33.170Z,11.70
2019-01-12T21:08:28.276Z,11.70
2019-01-12T21:11:35.056Z,11.60
2019-01-12T21:14:32.211Z,11.60
2019-01-12T21:17:06.212Z,11.60
2019-01-12T21:19:35.884Z,11.60
2019-01-12T21:22:06.219Z,11.60
2019-01-12T21:24:36.351Z,11.60
2019-01-12T21:27:05.994Z,11.60
2019-01-12T21:29:35.880Z,11.60
2019-01-12T21:32:05.380Z,11.60
2019-01-12T21:34:35.146Z,11.60
2019-01-12T21:37:04.865Z,11.60
2019-01-12T21:39:34.518Z,11.60
2019-01-12T21:42:04.356Z,11.60
2019-01-12T21:44:34.158Z,11.60
2019-01-12T21:47:03.947Z,11.60
2019-01-12T21:49:33.564Z,11.60
2019-01-12T21:52:03.067Z,11.60
2019-01-12T21:54:35.380Z,11.60
2019-01-12T21:57:05.152Z,11.60
2019-01-12T21:59:42.233Z,11.60
2019-01-12T22:02:10.738Z,11.60
2019-01-12T22:04:46.301Z,11.60
2019-01-12T22:07:15.817Z,11.60
2019-01-12T22:09:45.663Z,11.60
2019-01-12T22:12:15.503Z,11.60
2019-01-12T22:14:45.649Z,11.60
2019-01-12T22:17:15.259Z,11.60
2019-01-12T22:19:45.277Z,11.60
2019-01-12T22:22:15.056Z,11.60
2019-01-12T22:24:45.075Z,11.60
2019-01-12T22:27:14.946Z,11.60
2019-01-12T22:29:49.846Z,11.60
2019-01-12T22:32:16.538Z,11.60
2019-01-12T22:34:46.294Z,11.60
2019-01-12T22:37:17.083Z,11.60
2019-01-12T22:39:46.957Z,11.50
2019-01-12T22:42:17.100Z,11.50
2019-01-12T22:44:46.771Z,11.50
2019-01-12T22:47:16.498Z,11.50
2019-01-12T22:49:46.188Z,11.50
2019-01-12T22:52:15.768Z,11.50
2019-01-12T22:54:45.429Z,11.50
2019-01-12T22:57:15.085Z,11.50
2019-01-12T22:59:44.625Z,11.50
2019-01-12T23:02:14.354Z,11.50
2019-01-12T23:04:43.938Z,11.50
2019-01-12T23:07:13.571Z,11.50
2019-01-12T23:09:43.351Z,11.50
2019-01-12T23:12:12.855Z,11.50
2019-01-12T23:14:42.786Z,11.50
2019-01-12T23:17:12.329Z,11.50
2019-01-12T23:19:42.041Z,11.50
2019-01-12T23:22:11.720Z,11.50
2019-01-12T23:24:41.752Z,11.50
2019-01-12T23:27:11.299Z,11.50
2019-01-12T23:29:40.795Z,11.50
2019-01-12T23:32:10.460Z,11.50
2019-01-12T23:34:40.158Z,11.50
2019-01-12T23:37:09.769Z,11.50
2019-01-12T23:39:39.506Z,11.50
2019-01-12T23:42:09.113Z,11.50
2019-01-12T23:44:38.693Z,11.50
2019-01-12T23:47:08.222Z,11.50
2019-01-12T23:49:37.888Z,11.50
2019-01-12T23:52:07.640Z,11.50
2019-01-12T23:54:37.127Z,11.50
2019-01-12T23:57:07.564Z,11.50
2019-01-12T23:59:37.235Z,11.50
