createdAt,value
2022-10-01T00:01:40.511Z,15.30
2022-10-01T00:05:44.099Z,17.17
2022-10-01T00:09:48.261Z,15.07
2022-10-01T00:13:54.697Z,20.03
2022-10-01T00:17:58.064Z,13.53
2022-10-01T00:22:02.485Z,16.83
2022-10-01T00:26:15.057Z,18.60
2022-10-01T00:30:19.983Z,17.53
2022-10-01T00:34:23.546Z,17.90
2022-10-01T00:38:27.562Z,21.43
2022-10-01T00:42:31.035Z,18.90
2022-10-01T00:46:40.551Z,17.73
2022-10-01T00:50:45.085Z,20.57
2022-10-01T00:54:52.078Z,23.57
2022-10-01T00:58:56.235Z,27.90
2022-10-01T01:03:01.149Z,27.27
2022-10-01T01:07:07.285Z,29.70
2022-10-01T01:11:23.998Z,30.07
2022-10-01T01:15:37.031Z,29.93
2022-10-01T01:19:57.255Z,40.30
2022-10-01T01:24:39.546Z,37.13
2022-10-01T01:28:48.561Z,33.07
2022-10-01T01:32:56.783Z,32.07
2022-10-01T01:37:04.678Z,36.20
2022-10-01T01:41:09.329Z,39.43
2022-10-01T01:45:19.810Z,31.13
2022-10-01T01:49:23.979Z,30.33
2022-10-01T01:53:27.770Z,29.03
2022-10-01T01:57:32.382Z,33.13
2022-10-01T02:01:40.423Z,27.70
2022-10-01T02:05:53.051Z,27.17
2022-10-01T02:10:06.403Z,29.43
2022-10-01T02:14:19.794Z,25.20
2022-10-01T02:18:31.197Z,25.27
2022-10-01T02:22:44.080Z,25.33
2022-10-01T02:26:51.037Z,20.63
2022-10-01T02:30:57.363Z,15.87
2022-10-01T02:35:03.641Z,16.47
2022-10-01T02:39:08.733Z,18.50
2022-10-01T02:43:16.684Z,21.87
2022-10-01T02:47:25.625Z,18.30
2022-10-01T02:51:39.465Z,19.37
2022-10-01T02:55:44.527Z,20.73
2022-10-01T02:59:47.931Z,19.80
2022-10-01T03:03:51.588Z,20.17
2022-10-01T03:07:56.421Z,20.53
2022-10-01T03:12:12.856Z,19.80
2022-10-01T03:16:16.763Z,17.93
2022-10-01T03:20:22.023Z,16.47
2022-10-01T03:24:27.047Z,19.27
2022-10-01T03:28:30.843Z,17.60
2022-10-01T03:32:34.815Z,19.70
2022-10-01T03:36:38.093Z,27.80
2022-10-01T03:40:42.887Z,20.23
2022-10-01T03:44:46.091Z,20.30
2022-10-01T03:48:50.852Z,22.33
2022-10-01T03:52:54.623Z,20.20
2022-10-01T03:56:59.339Z,21.67
2022-10-01T04:01:03.009Z,17.83
2022-10-01T04:05:06.817Z,19.57
2022-10-01T04:09:10.920Z,18.20
2022-10-01T04:13:16.044Z,26.03
2022-10-01T04:17:20.795Z,22.17
2022-10-01T04:21:24.262Z,16.23
2022-10-01T04:25:29.020Z,15.20
2022-10-01T04:29:39.985Z,15.20
2022-10-01T04:33:43.740Z,18.17
2022-10-01T04:37:47.235Z,16.03
2022-10-01T04:41:50.531Z,20.53
2022-10-01T04:45:55.375Z,25.93
2022-10-01T04:49:58.686Z,20.23
2022-10-01T04:54:02.289Z,23.13
2022-10-01T04:58:05.534Z,27.33
2022-10-01T05:02:11.248Z,29.80
2022-10-01T05:06:15.568Z,19.60
2022-10-01T05:10:21.859Z,18.50
2022-10-01T05:14:26.713Z,30.60
2022-10-01T05:18:31.503Z,15.77
2022-10-01T05:22:35.457Z,14.37
2022-10-01T05:26:39.240Z,13.87
2022-10-01T05:30:43.411Z,13.57
2022-10-01T05:34:53.292Z,16.00
2022-10-01T05:38:57.427Z,12.50
2022-10-01T05:43:03.320Z,15.07
2022-10-01T05:47:07.128Z,10.60
2022-10-01T05:51:16.505Z,13.53
2022-10-01T05:55:20.357Z,16.40
2022-10-01T05:59:27.339Z,11.97
2022-10-01T06:03:33.270Z,16.10
2022-10-01T06:07:38.057Z,14.33
2022-10-01T06:11:42.020Z,13.53
2022-10-01T06:15:46.592Z,15.47
2022-10-01T06:19:51.566Z,15.73
2022-10-01T06:23:57.089Z,13.03
2022-10-01T06:28:01.307Z,9.87
2022-10-01T06:32:04.844Z,8.37
2022-10-01T06:36:08.282Z,7.97
2022-10-01T06:40:13.254Z,7.13
2022-10-01T06:44:16.563Z,6.40
2022-10-01T06:48:21.067Z,5.57
2022-10-01T06:52:41.676Z,6.13
2022-10-01T06:56:46.367Z,5.40
2022-10-01T07:00:50.729Z,5.07
2022-10-01T07:04:54.020Z,4.30
2022-10-01T07:08:57.381Z,3.60
2022-10-01T07:13:10.435Z,3.73
2022-10-01T07:17:13.641Z,3.73
2022-10-01T07:21:17.004Z,4.20
2022-10-01T07:25:20.314Z,3.90
2022-10-01T07:29:25.429Z,4.80
2022-10-01T07:33:29.286Z,3.80
2022-10-01T07:37:32.765Z,3.10
2022-10-01T07:41:36.472Z,3.93
2022-10-01T07:45:41.610Z,3.97
2022-10-01T07:49:44.940Z,3.53
2022-10-01T07:53:51.178Z,4.07
2022-10-01T07:57:55.250Z,3.60
2022-10-01T08:02:01.154Z,3.97
2022-10-01T08:06:07.263Z,3.90
2022-10-01T08:10:11.043Z,4.10
2022-10-01T08:14:14.745Z,3.20
2022-10-01T08:18:19.559Z,4.30
2022-10-01T08:22:23.209Z,3.47
2022-10-01T08:26:26.545Z,3.37
2022-10-01T08:30:30.824Z,2.63
2022-10-01T08:34:35.610Z,4.73
2022-10-01T08:38:40.289Z,3.40
2022-10-01T08:42:52.630Z,3.37
2022-10-01T08:47:00.895Z,3.30
2022-10-01T08:51:09.478Z,3.00
2022-10-01T08:55:18.938Z,3.03
2022-10-01T08:59:33.786Z,3.13
2022-10-01T09:03:37.097Z,2.77
2022-10-01T09:07:55.335Z,4.93
2022-10-01T09:12:15.977Z,2.70
2022-10-01T09:16:25.965Z,3.30
2022-10-01T09:20:36.431Z,3.53
2022-10-01T09:24:47.101Z,3.50
2022-10-01T09:28:54.000Z,3.10
2022-10-01T09:33:01.189Z,4.47
2022-10-01T09:37:12.058Z,3.00
2022-10-01T09:41:17.678Z,2.87
2022-10-01T09:45:27.062Z,3.10
2022-10-01T09:49:34.202Z,4.83
2022-10-01T09:53:43.081Z,4.33
2022-10-01T09:57:53.657Z,2.80
2022-10-01T10:02:00.273Z,3.40
2022-10-01T10:06:03.791Z,2.93
2022-10-01T10:10:24.614Z,5.27
2022-10-01T10:14:34.936Z,3.50
2022-10-01T10:18:40.175Z,4.03
2022-10-01T10:22:43.408Z,3.50
2022-10-01T10:26:54.813Z,3.70
2022-10-01T10:30:59.596Z,4.43
2022-10-01T10:35:06.384Z,3.30
2022-10-01T10:39:20.419Z,3.47
2022-10-01T10:43:26.607Z,3.10
2022-10-01T10:47:33.333Z,4.23
2022-10-01T10:51:54.159Z,3.67
2022-10-01T10:56:00.391Z,3.80
2022-10-01T11:00:13.318Z,4.20
2022-10-01T11:04:39.552Z,4.50
2022-10-01T11:08:44.535Z,3.80
2022-10-01T11:13:18.691Z,4.57
2022-10-01T11:17:49.000Z,4.03
2022-10-01T11:22:08.495Z,4.03
2022-10-01T11:26:22.036Z,4.33
2022-10-01T11:30:28.548Z,5.67
2022-10-01T11:34:57.922Z,3.90
2022-10-01T11:39:06.659Z,4.30
2022-10-01T11:43:18.055Z,5.10
2022-10-01T11:47:25.643Z,3.37
2022-10-01T11:51:35.612Z,3.37
2022-10-01T11:56:03.292Z,4.53
2022-10-01T12:00:09.827Z,4.00
2022-10-01T12:04:24.218Z,4.43
2022-10-01T12:08:31.938Z,4.40
2022-10-01T12:12:40.384Z,4.50
2022-10-01T12:16:51.648Z,5.23
2022-10-01T12:20:58.488Z,4.33
2022-10-01T12:25:01.824Z,3.87
2022-10-01T12:29:14.102Z,3.87
2022-10-01T12:33:53.070Z,4.07
2022-10-01T12:38:08.465Z,3.97
2022-10-01T12:42:31.965Z,3.70
2022-10-01T12:46:45.295Z,4.07
2022-10-01T12:50:55.523Z,3.13
2022-10-01T12:55:34.510Z,3.70
2022-10-01T12:59:54.696Z,3.20
2022-10-01T13:04:35.847Z,3.40
2022-10-01T13:08:49.868Z,3.43
2022-10-01T13:13:08.965Z,3.50
2022-10-01T13:17:20.475Z,3.23
2022-10-01T13:21:39.211Z,3.00
2022-10-01T13:25:46.951Z,3.30
2022-10-01T13:30:00.168Z,3.30
2022-10-01T13:34:03.477Z,4.13
2022-10-01T13:38:17.614Z,3.20
2022-10-01T13:42:27.731Z,3.70
2022-10-01T13:46:35.438Z,4.73
2022-10-01T13:50:41.065Z,5.50
2022-10-01T13:54:49.092Z,5.10
2022-10-01T13:58:53.266Z,4.97
2022-10-01T14:03:02.987Z,5.00
2022-10-01T14:07:15.993Z,5.37
2022-10-01T14:11:44.432Z,4.00
2022-10-01T14:16:03.443Z,7.10
2022-10-01T14:20:08.016Z,5.10
2022-10-01T14:24:24.078Z,9.40
2022-10-01T14:28:51.241Z,5.07
2022-10-01T14:33:15.366Z,4.93
2022-10-01T14:37:20.466Z,4.87
2022-10-01T14:41:27.044Z,5.00
2022-10-01T14:45:35.525Z,5.40
2022-10-01T14:49:39.058Z,5.53
2022-10-01T14:53:44.790Z,4.70
2022-10-01T14:57:50.875Z,6.07
2022-10-01T15:02:01.981Z,5.37
2022-10-01T15:06:12.052Z,5.77
2022-10-01T15:10:19.485Z,6.57
2022-10-01T15:14:26.024Z,9.40
2022-10-01T15:18:31.960Z,8.30
2022-10-01T15:22:35.881Z,7.43
2022-10-01T15:26:39.781Z,7.90
2022-10-01T15:30:45.503Z,6.20
2022-10-01T15:34:53.142Z,6.63
2022-10-01T15:38:57.393Z,6.83
2022-10-01T15:43:34.925Z,10.33
2022-10-01T15:47:39.322Z,9.73
2022-10-01T15:52:11.519Z,8.40
2022-10-01T15:56:18.879Z,7.27
2022-10-01T16:00:24.945Z,7.73
2022-10-01T16:04:28.848Z,10.20
2022-10-01T16:08:37.278Z,10.00
2022-10-01T16:12:41.625Z,11.57
2022-10-01T16:16:45.076Z,10.80
2022-10-01T16:20:58.505Z,11.37
2022-10-01T16:25:07.427Z,10.53
2022-10-01T16:29:26.896Z,9.77
2022-10-01T16:33:30.311Z,15.20
2022-10-01T16:37:33.538Z,13.20
2022-10-01T16:41:39.864Z,12.07
2022-10-01T16:45:44.255Z,13.93
2022-10-01T16:49:49.289Z,15.87
2022-10-01T16:53:54.603Z,17.57
2022-10-01T16:57:59.354Z,16.17
2022-10-01T17:02:02.840Z,17.50
2022-10-01T17:06:06.484Z,14.20
2022-10-01T17:10:10.175Z,16.13
2022-10-01T17:14:18.873Z,16.67
2022-10-01T17:18:22.596Z,14.93
2022-10-01T17:22:26.504Z,17.77
2022-10-01T17:26:29.806Z,17.40
2022-10-01T17:30:34.747Z,18.17
2022-10-01T17:34:42.024Z,17.77
2022-10-01T17:38:46.817Z,20.20
2022-10-01T17:42:51.777Z,17.30
2022-10-01T17:46:58.000Z,22.00
2022-10-01T17:51:03.783Z,18.97
2022-10-01T17:55:10.867Z,22.13
2022-10-01T17:59:15.777Z,21.07
2022-10-01T18:03:22.161Z,19.07
2022-10-01T18:07:27.556Z,17.93
2022-10-01T18:11:32.815Z,19.67
2022-10-01T18:15:39.728Z,20.20
2022-10-01T18:19:53.239Z,18.40
2022-10-01T18:24:01.959Z,18.60
2022-10-01T18:29:14.482Z,17.20
2022-10-01T18:33:19.465Z,19.70
2022-10-01T18:37:39.008Z,21.70
2022-10-01T18:41:48.547Z,19.03
2022-10-01T18:46:14.523Z,20.47
2022-10-01T18:50:32.987Z,20.00
2022-10-01T18:54:59.832Z,17.30
2022-10-01T18:59:55.247Z,18.20
2022-10-01T19:04:20.609Z,15.90
2022-10-01T19:08:49.639Z,15.03
2022-10-01T19:13:07.318Z,12.20
2022-10-01T19:17:27.777Z,12.40
2022-10-01T19:21:38.920Z,15.77
2022-10-01T19:26:02.365Z,12.17
2022-10-01T19:30:12.825Z,11.20
2022-10-01T19:34:22.560Z,17.00
2022-10-01T19:38:36.900Z,11.73
2022-10-01T19:42:45.527Z,18.87
2022-10-01T19:46:52.617Z,14.67
2022-10-01T19:51:04.818Z,16.03
2022-10-01T19:55:15.869Z,15.30
2022-10-01T19:59:21.351Z,10.80
2022-10-01T20:03:36.471Z,13.60
2022-10-01T20:07:47.854Z,7.63
2022-10-01T20:11:59.683Z,9.33
2022-10-01T20:16:15.315Z,9.30
2022-10-01T20:20:24.602Z,11.20
2022-10-01T20:24:41.968Z,9.30
2022-10-01T20:28:54.741Z,12.27
2022-10-01T20:33:10.571Z,11.93
2022-10-01T20:37:35.295Z,8.60
2022-10-01T20:41:45.231Z,11.37
2022-10-01T20:45:52.980Z,13.57
2022-10-01T20:50:09.131Z,10.00
2022-10-01T20:54:19.522Z,10.83
2022-10-01T20:58:28.006Z,9.60
2022-10-01T21:02:40.368Z,10.23
2022-10-01T21:06:48.047Z,12.90
2022-10-01T21:10:56.061Z,11.70
2022-10-01T21:15:02.473Z,17.27
2022-10-01T21:19:19.284Z,25.33
2022-10-01T21:23:43.783Z,24.40
2022-10-01T21:28:45.646Z,17.27
2022-10-01T21:33:10.119Z,14.60
2022-10-01T21:37:18.269Z,14.40
2022-10-01T21:41:36.459Z,11.03
2022-10-01T21:45:46.977Z,11.97
2022-10-01T21:50:02.683Z,14.60
2022-10-01T21:54:31.803Z,11.53
2022-10-01T21:58:49.632Z,12.90
2022-10-01T22:03:09.457Z,17.07
2022-10-01T22:07:19.767Z,11.13
2022-10-01T22:11:27.569Z,14.10
2022-10-01T22:15:37.186Z,12.53
2022-10-01T22:19:47.701Z,9.40
2022-10-01T22:23:59.411Z,9.60
2022-10-01T22:28:07.897Z,7.73
2022-10-01T22:32:15.440Z,8.10
2022-10-01T22:37:04.665Z,8.87
2022-10-01T22:41:15.101Z,6.07
2022-10-01T22:45:19.767Z,8.00
2022-10-01T22:49:37.090Z,8.33
2022-10-01T22:53:56.716Z,6.80
2022-10-01T22:58:19.418Z,8.97
2022-10-01T23:02:30.334Z,6.93
2022-10-01T23:06:41.456Z,11.70
2022-10-01T23:10:59.094Z,6.80
2022-10-01T23:15:19.862Z,6.00
2022-10-01T23:19:36.860Z,14.50
2022-10-01T23:23:43.314Z,7.87
2022-10-01T23:28:00.585Z,6.73
2022-10-01T23:32:13.131Z,8.83
2022-10-01T23:36:32.481Z,10.93
2022-10-01T23:40:41.513Z,5.70
2022-10-01T23:44:51.271Z,7.50
2022-10-01T23:49:01.042Z,9.73
2022-10-01T23:53:15.655Z,8.77
2022-10-01T23:57:25.665Z,4.30
