createdAt,value
2019-05-30T00:00:05.724Z,99.90
2019-05-30T00:04:46.793Z,99.90
2019-05-30T00:09:43.107Z,99.90
2019-05-30T00:14:37.698Z,99.90
2019-05-30T00:19:34.013Z,99.90
2019-05-30T00:24:28.568Z,99.90
2019-05-30T00:29:23.134Z,99.90
2019-05-30T00:34:17.737Z,99.90
2019-05-30T00:39:12.341Z,99.90
2019-05-30T00:44:06.980Z,99.90
2019-05-30T00:49:02.458Z,99.90
2019-05-30T00:53:58.475Z,99.90
2019-05-30T00:58:53.204Z,99.90
2019-05-30T01:03:47.810Z,99.90
2019-05-30T01:08:42.411Z,99.90
2019-05-30T01:13:37.007Z,99.90
2019-05-30T01:18:31.642Z,99.90
2019-05-30T01:23:26.250Z,99.90
2019-05-30T01:28:20.849Z,99.90
2019-05-30T01:33:15.528Z,99.90
2019-05-30T01:38:10.137Z,99.90
2019-05-30T01:43:06.090Z,99.90
2019-05-30T01:48:02.785Z,99.90
2019-05-30T01:52:58.373Z,99.90
2019-05-30T01:57:53.197Z,99.90
2019-05-30T02:02:47.792Z,99.90
2019-05-30T02:07:42.522Z,99.90
2019-05-30T02:12:37.141Z,99.90
2019-05-30T02:17:31.739Z,99.90
2019-05-30T02:22:26.335Z,99.90
2019-05-30T02:27:20.932Z,99.90
2019-05-30T02:32:15.600Z,99.90
2019-05-30T02:37:12.613Z,99.90
2019-05-30T02:42:07.471Z,99.90
2019-05-30T02:47:03.527Z,99.90
2019-05-30T02:51:58.755Z,99.90
2019-05-30T02:56:53.352Z,99.90
2019-05-30T03:02:00.862Z,99.90
2019-05-30T03:06:44.593Z,99.90
2019-05-30T03:11:39.326Z,99.90
2019-05-30T03:16:33.928Z,99.90
2019-05-30T03:21:28.597Z,99.90
2019-05-30T03:26:23.341Z,99.90
2019-05-30T03:31:28.751Z,99.90
2019-05-30T03:36:28.269Z,99.90
2019-05-30T03:41:14.137Z,99.90
2019-05-30T03:46:14.995Z,99.90
2019-05-30T03:51:14.884Z,99.90
2019-05-30T03:56:17.295Z,99.90
2019-05-30T04:01:16.456Z,99.90
2019-05-30T04:06:21.476Z,99.90
2019-05-30T04:11:20.965Z,99.90
2019-05-30T04:16:15.974Z,99.90
2019-05-30T04:21:13.128Z,99.90
2019-05-30T04:26:07.505Z,99.90
2019-05-30T04:31:02.252Z,99.90
2019-05-30T04:35:56.891Z,99.90
2019-05-30T04:40:52.062Z,99.90
2019-05-30T04:45:46.642Z,99.90
2019-05-30T04:50:41.236Z,99.90
2019-05-30T04:55:35.854Z,99.90
2019-05-30T05:00:30.480Z,99.90
2019-05-30T05:05:27.072Z,99.90
2019-05-30T05:10:22.552Z,99.90
2019-05-30T05:15:18.682Z,99.90
2019-05-30T05:20:15.160Z,99.90
2019-05-30T05:25:09.995Z,99.90
2019-05-30T05:30:08.119Z,99.90
2019-05-30T05:35:02.714Z,99.90
2019-05-30T05:39:57.308Z,99.90
2019-05-30T05:44:51.893Z,99.90
2019-05-30T05:49:46.563Z,99.90
2019-05-30T05:54:41.143Z,99.90
2019-05-30T05:59:35.751Z,99.90
2019-05-30T06:04:30.331Z,99.90
2019-05-30T06:09:24.930Z,99.90
2019-05-30T06:14:19.915Z,99.90
2019-05-30T06:19:14.866Z,99.90
2019-05-30T06:24:09.527Z,99.90
2019-05-30T06:29:04.188Z,99.90
2019-05-30T06:33:58.902Z,99.90
2019-05-30T06:38:53.560Z,99.90
2019-05-30T06:43:48.173Z,99.90
2019-05-30T06:48:42.762Z,99.90
2019-05-30T06:53:37.376Z,99.90
2019-05-30T06:58:47.115Z,99.90
2019-05-30T07:03:28.605Z,99.90
2019-05-30T07:08:23.245Z,99.90
2019-05-30T07:13:17.984Z,99.90
2019-05-30T07:18:12.633Z,99.90
2019-05-30T07:23:07.241Z,99.90
2019-05-30T07:28:01.838Z,99.90
2019-05-30T07:32:56.446Z,99.90
2019-05-30T07:37:51.042Z,99.90
2019-05-30T07:42:45.711Z,99.90
2019-05-30T07:47:40.352Z,99.90
2019-05-30T07:52:34.954Z,99.90
2019-05-30T07:57:30.264Z,99.90
2019-05-30T08:02:25.175Z,99.90
2019-05-30T08:07:19.760Z,99.90
2019-05-30T08:12:14.360Z,99.90
2019-05-30T08:17:08.967Z,99.90
2019-05-30T08:22:03.644Z,99.90
2019-05-30T08:26:58.223Z,99.90
2019-05-30T08:31:52.820Z,99.90
2019-05-30T08:36:47.403Z,99.90
2019-05-30T08:41:42.007Z,99.90
2019-05-30T08:46:37.849Z,99.90
2019-05-30T08:51:32.561Z,99.90
2019-05-30T08:56:28.513Z,99.90
2019-05-30T09:01:23.624Z,99.90
2019-05-30T09:06:18.210Z,99.90
2019-05-30T09:11:12.800Z,99.90
2019-05-30T09:16:07.420Z,99.90
2019-05-30T09:21:02.027Z,99.90
2019-05-30T09:25:56.706Z,99.90
2019-05-30T09:30:51.290Z,99.90
2019-05-30T09:35:46.954Z,99.90
2019-05-30T09:40:42.163Z,99.90
2019-05-30T09:45:38.147Z,99.90
2019-05-30T09:50:32.749Z,99.90
2019-05-30T09:55:28.160Z,99.90
2019-05-30T10:00:25.906Z,99.90
2019-05-30T10:05:24.679Z,99.90
2019-05-30T10:10:22.396Z,99.90
2019-05-30T10:15:17.800Z,99.90
2019-05-30T10:20:14.088Z,99.90
2019-05-30T10:25:09.385Z,99.90
2019-05-30T10:30:07.297Z,99.90
2019-05-30T10:35:01.958Z,99.90
2019-05-30T10:39:58.728Z,99.90
2019-05-30T10:44:53.439Z,99.90
2019-05-30T10:49:49.786Z,99.90
2019-05-30T10:54:45.030Z,99.90
2019-05-30T10:59:41.162Z,99.90
2019-05-30T11:04:35.739Z,99.90
2019-05-30T11:09:34.922Z,99.90
2019-05-30T11:14:29.501Z,99.90
2019-05-30T11:19:24.092Z,99.90
2019-05-30T11:24:18.720Z,99.90
2019-05-30T11:29:13.346Z,99.90
2019-05-30T11:34:07.938Z,99.90
2019-05-30T11:39:03.320Z,99.90
2019-05-30T11:43:57.922Z,99.90
2019-05-30T11:48:53.626Z,99.90
2019-05-30T11:53:49.723Z,99.90
2019-05-30T11:58:44.687Z,99.90
2019-05-30T12:03:39.297Z,99.90
2019-05-30T12:08:33.871Z,99.90
2019-05-30T12:13:28.476Z,99.90
2019-05-30T12:18:23.048Z,99.90
2019-05-30T12:23:17.650Z,99.90
2019-05-30T12:28:12.299Z,99.90
2019-05-30T12:33:06.946Z,99.90
2019-05-30T12:38:05.993Z,99.50
2019-05-30T12:42:59.849Z,99.90
2019-05-30T12:47:55.134Z,98.80
2019-05-30T12:52:50.129Z,98.80
2019-05-30T12:57:44.785Z,97.20
2019-05-30T13:02:39.430Z,97.40
2019-05-30T13:07:34.038Z,94.00
2019-05-30T13:12:28.617Z,92.00
2019-05-30T13:17:23.214Z,92.70
2019-05-30T13:22:17.851Z,92.00
2019-05-30T13:27:12.485Z,91.40
2019-05-30T13:32:07.126Z,92.40
2019-05-30T13:37:02.919Z,91.70
2019-05-30T13:41:57.789Z,91.70
2019-05-30T13:46:52.387Z,91.80
2019-05-30T13:51:46.942Z,91.20
2019-05-30T13:56:41.541Z,90.90
2019-05-30T14:01:36.133Z,89.70
2019-05-30T14:06:30.753Z,89.10
2019-05-30T14:11:25.326Z,90.00
2019-05-30T14:16:19.918Z,88.10
2019-05-30T14:21:14.495Z,75.80
2019-05-30T14:26:09.511Z,67.50
2019-05-30T14:31:05.030Z,69.40
2019-05-30T14:35:59.752Z,73.50
2019-05-30T14:40:54.323Z,79.70
2019-05-30T14:45:48.923Z,77.60
2019-05-30T14:50:43.564Z,79.60
2019-05-30T14:55:38.158Z,77.10
2019-05-30T15:00:32.803Z,76.50
2019-05-30T15:05:27.412Z,75.30
2019-05-30T15:10:22.302Z,75.40
2019-05-30T15:15:18.868Z,73.40
2019-05-30T15:20:15.346Z,72.10
2019-05-30T15:25:12.197Z,74.40
2019-05-30T15:30:12.634Z,73.40
2019-05-30T15:35:10.834Z,77.30
2019-05-30T15:40:10.954Z,76.70
2019-05-30T15:45:09.770Z,70.40
2019-05-30T15:50:08.300Z,70.90
2019-05-30T15:55:03.489Z,71.10
2019-05-30T15:59:58.058Z,73.80
2019-05-30T16:04:52.657Z,74.00
2019-05-30T16:09:47.622Z,72.70
2019-05-30T16:14:42.425Z,72.80
2019-05-30T16:19:37.011Z,73.50
2019-05-30T16:24:31.610Z,72.60
2019-05-30T16:29:26.190Z,70.00
2019-05-30T16:34:20.794Z,69.30
2019-05-30T16:39:16.029Z,69.10
2019-05-30T16:44:10.952Z,67.90
2019-05-30T16:49:05.592Z,69.10
2019-05-30T16:54:00.425Z,68.90
2019-05-30T16:58:54.999Z,68.20
2019-05-30T17:03:49.604Z,69.20
2019-05-30T17:08:44.194Z,66.10
2019-05-30T17:13:38.771Z,65.90
2019-05-30T17:18:33.364Z,67.50
2019-05-30T17:23:27.947Z,67.10
2019-05-30T17:28:22.547Z,69.00
2019-05-30T17:33:18.299Z,68.70
2019-05-30T17:38:13.447Z,69.50
2019-05-30T17:43:08.099Z,70.70
2019-05-30T17:48:15.623Z,71.60
2019-05-30T17:52:59.031Z,72.80
2019-05-30T17:57:53.635Z,75.10
2019-05-30T18:02:48.214Z,76.90
2019-05-30T18:07:42.824Z,77.40
2019-05-30T18:12:37.471Z,79.40
2019-05-30T18:17:32.078Z,79.80
2019-05-30T18:22:27.579Z,72.80
2019-05-30T18:27:23.760Z,73.20
2019-05-30T18:32:18.804Z,72.00
2019-05-30T18:37:13.475Z,74.00
2019-05-30T18:42:08.072Z,75.20
2019-05-30T18:47:02.697Z,77.40
2019-05-30T18:51:57.267Z,88.30
2019-05-30T18:56:51.883Z,89.00
2019-05-30T19:01:46.460Z,88.40
2019-05-30T19:06:41.053Z,88.90
2019-05-30T19:11:36.990Z,90.60
2019-05-30T19:16:32.422Z,91.80
2019-05-30T19:21:27.934Z,92.10
2019-05-30T19:26:22.869Z,92.80
2019-05-30T19:31:17.459Z,94.70
2019-05-30T19:36:12.037Z,95.40
2019-05-30T19:41:06.640Z,94.50
2019-05-30T19:46:01.208Z,97.20
2019-05-30T19:50:55.804Z,98.40
2019-05-30T19:55:50.380Z,98.80
2019-05-30T20:00:57.859Z,99.90
2019-05-30T20:05:42.242Z,99.10
2019-05-30T20:10:37.246Z,99.10
2019-05-30T20:15:33.329Z,99.90
2019-05-30T20:20:27.977Z,99.90
2019-05-30T20:25:22.726Z,99.90
2019-05-30T20:30:18.309Z,99.90
2019-05-30T20:35:13.205Z,99.90
2019-05-30T20:40:10.005Z,99.90
2019-05-30T20:45:10.139Z,99.90
2019-05-30T20:50:07.958Z,99.90
2019-05-30T20:55:02.549Z,99.90
2019-05-30T20:59:57.125Z,99.90
2019-05-30T21:04:51.813Z,99.90
2019-05-30T21:09:47.217Z,99.90
2019-05-30T21:14:45.731Z,99.90
2019-05-30T21:19:40.407Z,99.90
2019-05-30T21:24:36.324Z,99.90
2019-05-30T21:29:30.985Z,99.90
2019-05-30T21:34:25.727Z,99.90
2019-05-30T21:39:20.741Z,99.90
2019-05-30T21:44:15.368Z,99.90
2019-05-30T21:49:09.936Z,99.90
2019-05-30T21:54:04.599Z,99.90
2019-05-30T21:58:59.218Z,99.90
2019-05-30T22:03:53.810Z,99.90
2019-05-30T22:08:49.301Z,99.90
2019-05-30T22:13:45.297Z,99.90
2019-05-30T22:18:40.217Z,99.90
2019-05-30T22:23:35.008Z,99.90
2019-05-30T22:28:29.594Z,99.90
2019-05-30T22:33:24.197Z,99.90
2019-05-30T22:38:18.773Z,99.90
2019-05-30T22:43:24.920Z,99.90
2019-05-30T22:48:09.742Z,99.90
2019-05-30T22:53:04.420Z,99.90
2019-05-30T22:57:58.989Z,99.90
2019-05-30T23:02:54.052Z,99.90
2019-05-30T23:07:49.374Z,99.90
2019-05-30T23:12:44.267Z,99.90
2019-05-30T23:17:38.996Z,99.90
2019-05-30T23:22:33.610Z,99.90
2019-05-30T23:27:28.186Z,99.90
2019-05-30T23:32:22.781Z,99.90
2019-05-30T23:37:17.385Z,99.90
2019-05-30T23:42:11.988Z,99.90
2019-05-30T23:47:06.575Z,99.90
2019-05-30T23:52:01.186Z,99.90
2019-05-30T23:56:56.509Z,99.90
