createdAt,value
2022-08-28T00:07:04.291Z,21.68
2022-08-28T00:22:21.295Z,21.71
2022-08-28T00:37:37.267Z,21.78
2022-08-28T00:52:54.234Z,21.87
2022-08-28T01:08:11.356Z,21.68
2022-08-28T01:23:29.168Z,21.45
2022-08-28T01:38:45.136Z,21.44
2022-08-28T01:54:01.101Z,21.45
2022-08-28T02:09:14.408Z,21.35
2022-08-28T02:24:30.044Z,21.04
2022-08-28T02:39:46.979Z,20.76
2022-08-28T02:55:02.978Z,20.34
2022-08-28T03:10:19.921Z,20.18
2022-08-28T03:25:35.923Z,20.1
2022-08-28T03:40:51.886Z,19.96
2022-08-28T03:56:08.822Z,19.89
2022-08-28T04:11:26.799Z,19.9
2022-08-28T04:26:43.766Z,19.97
2022-08-28T04:41:59.769Z,19.91
2022-08-28T04:57:15.698Z,19.76
2022-08-28T05:12:32.673Z,19.88
2022-08-28T05:27:48.649Z,20.13
2022-08-28T05:43:04.648Z,20.92
2022-08-28T05:58:21.577Z,21.47
2022-08-28T06:13:39.548Z,21.02
2022-08-28T06:28:56.522Z,21.12
2022-08-28T06:44:12.519Z,21.17
2022-08-28T06:59:28.445Z,21.1
2022-08-28T07:14:45.427Z,21.04
2022-08-28T07:30:01.415Z,21.19
2022-08-28T07:45:18.392Z,21.59
2022-08-28T08:00:35.320Z,21.62
2022-08-28T08:01:20.307Z,21.62
2022-08-28T08:15:54.407Z,21.57
2022-08-28T08:31:10.369Z,22.24
2022-08-28T08:46:26.330Z,22.96
2022-08-28T09:01:42.289Z,23.04
2022-08-28T09:16:59.197Z,24.14
2022-08-28T09:32:16.157Z,25.61
2022-08-28T09:47:33.098Z,26.52
2022-08-28T10:02:49.055Z,26.74
2022-08-28T10:18:06.047Z,27.7
2022-08-28T10:33:21.989Z,28.83
2022-08-28T10:48:37.954Z,28.92
2022-08-28T11:03:53.924Z,30.19
2022-08-28T11:19:10.891Z,30.36
2022-08-28T11:34:27.860Z,30.87
2022-08-28T11:49:44.833Z,31.51
2022-08-28T12:05:00.804Z,31.87
2022-08-28T12:20:17.768Z,31.86
2022-08-28T12:35:33.727Z,31.94
2022-08-28T12:50:49.733Z,32.45
2022-08-28T13:06:05.664Z,32.4
2022-08-28T13:21:32.604Z,32.77
2022-08-28T13:36:40.605Z,32.98
2022-08-28T13:51:57.650Z,33.14
2022-08-28T14:07:13.538Z,32.89
2022-08-28T14:22:30.624Z,32.64
2022-08-28T14:37:46.528Z,32.74
2022-08-28T14:53:02.484Z,32.56
2022-08-28T15:08:19.458Z,32.17
2022-08-28T15:23:37.436Z,32.21
2022-08-28T15:38:54.390Z,32.16
2022-08-28T15:54:10.356Z,30.97
2022-08-28T16:09:26.329Z,31.06
2022-08-28T16:24:43.303Z,30.94
2022-08-28T16:39:59.301Z,30.49
2022-08-28T16:55:15.253Z,30.34
2022-08-28T17:10:32.214Z,29.68
2022-08-28T17:25:50.177Z,29.5
2022-08-28T17:41:07.149Z,29.25
2022-08-28T17:56:23.080Z,29.02
2022-08-28T18:11:39.113Z,28.75
2022-08-28T18:26:56.016Z,28.34
2022-08-28T18:42:12.015Z,28.11
2022-08-28T18:57:27.955Z,28.11
2022-08-28T19:12:44.949Z,27.39
2022-08-28T19:28:02.884Z,26.66
2022-08-28T19:43:19.890Z,26.36
2022-08-28T19:58:35.826Z,26.1
2022-08-28T20:13:51.827Z,25.67
2022-08-28T20:29:08.763Z,25.34
2022-08-28T20:44:24.760Z,25.05
2022-08-28T20:59:41.695Z,24.68
2022-08-28T21:14:59.662Z,24.27
2022-08-28T21:30:16.634Z,24.09
2022-08-28T21:45:32.640Z,23.82
2022-08-28T22:00:48.602Z,23.6
2022-08-28T22:16:05.537Z,23.38
2022-08-28T22:31:21.536Z,23.17
2022-08-28T22:46:37.473Z,22.78
2022-08-28T23:01:54.474Z,22.54
2022-08-28T23:17:12.414Z,22.27
2022-08-28T23:32:29.381Z,21.91
2022-08-28T23:47:45.344Z,21.73
