createdAt,value
2017-12-28T20:22:13.644Z,61.30
2017-12-28T20:24:41.137Z,60.00
2017-12-28T20:27:08.609Z,64.10
2017-12-28T20:29:36.076Z,67.50
2017-12-28T20:32:03.550Z,70.00
2017-12-28T20:36:04.721Z,99.90
2017-12-28T20:38:32.484Z,99.90
2017-12-28T20:40:59.954Z,99.90
2017-12-28T20:43:27.495Z,99.90
2017-12-28T20:45:54.953Z,99.90
2017-12-28T20:48:22.639Z,90.10
2017-12-28T20:50:50.097Z,68.60
2017-12-28T20:53:17.564Z,62.80
2017-12-28T20:55:45.957Z,59.90
2017-12-28T20:58:13.554Z,58.10
2017-12-28T21:00:41.145Z,56.70
2017-12-28T21:03:08.793Z,56.00
2017-12-28T21:05:36.261Z,55.50
2017-12-28T21:08:03.728Z,55.00
2017-12-28T21:10:31.332Z,54.80
2017-12-28T21:12:58.932Z,54.60
2017-12-28T21:15:26.418Z,54.40
2017-12-28T21:17:53.875Z,54.50
2017-12-28T21:20:21.355Z,45.00
2017-12-28T21:22:48.823Z,38.60
2017-12-28T21:25:16.357Z,41.20
2017-12-28T21:27:44.126Z,44.00
2017-12-28T21:30:11.696Z,45.70
2017-12-28T21:32:39.915Z,47.70
2017-12-28T21:35:07.377Z,47.70
2017-12-28T21:37:35.136Z,48.50
2017-12-28T21:40:02.592Z,47.80
2017-12-28T21:42:30.044Z,47.20
2017-12-28T21:44:57.541Z,47.60
2017-12-28T21:47:25.017Z,48.60
2017-12-28T21:49:52.505Z,48.30
2017-12-28T21:52:20.216Z,48.50
2017-12-28T21:54:48.014Z,48.60
2017-12-28T21:57:15.629Z,48.70
2017-12-28T21:59:43.227Z,48.90
2017-12-28T22:02:10.971Z,49.00
2017-12-28T22:04:38.601Z,49.10
2017-12-28T22:07:06.109Z,49.20
2017-12-28T22:09:33.656Z,49.20
2017-12-28T22:12:01.312Z,49.30
2017-12-28T22:14:28.772Z,49.40
2017-12-28T22:16:56.269Z,50.20
2017-12-28T22:19:23.720Z,49.60
2017-12-28T22:21:51.187Z,49.70
2017-12-28T22:24:18.627Z,49.70
2017-12-28T22:26:46.104Z,50.30
2017-12-28T22:29:13.586Z,50.00
2017-12-28T22:31:41.085Z,50.40
2017-12-28T22:34:08.740Z,50.10
2017-12-28T22:36:36.248Z,50.20
2017-12-28T22:39:03.714Z,50.30
2017-12-28T22:41:31.182Z,50.40
2017-12-28T22:43:58.685Z,50.50
2017-12-28T22:46:26.158Z,50.50
2017-12-28T22:48:53.768Z,50.50
2017-12-28T22:51:21.364Z,50.60
2017-12-28T22:53:48.832Z,50.60
2017-12-28T22:56:16.484Z,50.80
2017-12-28T22:58:44.824Z,50.80
2017-12-28T23:01:12.294Z,50.90
2017-12-28T23:03:39.812Z,51.00
2017-12-28T23:06:07.353Z,50.90
2017-12-28T23:08:34.817Z,51.10
2017-12-28T23:11:02.273Z,51.30
2017-12-28T23:13:29.748Z,51.40
2017-12-28T23:15:57.343Z,51.00
2017-12-28T23:18:24.864Z,50.90
2017-12-28T23:20:52.321Z,51.10
2017-12-28T23:23:19.856Z,51.10
2017-12-28T23:25:47.477Z,51.10
2017-12-28T23:28:17.854Z,51.10
2017-12-28T23:30:45.322Z,51.20
2017-12-28T23:33:12.791Z,51.20
2017-12-28T23:35:40.520Z,51.20
2017-12-28T23:38:07.969Z,51.20
2017-12-28T23:40:35.553Z,51.20
2017-12-28T23:43:03.069Z,51.30
2017-12-28T23:45:30.656Z,51.20
2017-12-28T23:47:58.421Z,51.30
2017-12-28T23:50:26.084Z,51.30
2017-12-28T23:52:53.545Z,51.30
2017-12-28T23:55:21.029Z,51.30
2017-12-28T23:57:48.512Z,51.30
