createdAt,value
2022-10-02T00:16:48.971Z,806
2022-10-02T00:36:48.969Z,802
2022-10-02T00:56:49.035Z,795
2022-10-02T01:16:49.176Z,787
2022-10-02T01:36:49.147Z,783
2022-10-02T01:56:49.176Z,782
2022-10-02T02:16:49.269Z,777
2022-10-02T02:36:49.281Z,776
2022-10-02T02:56:57.336Z,781
2022-10-02T03:56:49.488Z,774
2022-10-02T04:16:57.757Z,776
2022-10-02T04:36:49.586Z,782
2022-10-02T04:56:49.647Z,799
2022-10-02T05:16:49.684Z,855
2022-10-02T05:36:50.107Z,1061
2022-10-02T05:56:49.791Z,987
2022-10-02T06:16:49.908Z,940
2022-10-02T07:16:50.037Z,1035
2022-10-02T08:16:58.122Z,1011
2022-10-02T08:36:50.180Z,1019
2022-10-02T08:56:50.225Z,996
2022-10-02T09:36:50.395Z,992
2022-10-02T10:16:58.407Z,992
2022-10-02T10:36:50.451Z,978
2022-10-02T10:56:50.495Z,963
2022-10-02T11:16:50.634Z,958
2022-10-02T11:36:50.630Z,951
2022-10-02T12:36:50.722Z,934
2022-10-02T12:56:50.772Z,930
2022-10-02T13:16:50.895Z,921
2022-10-02T13:36:50.879Z,913
2022-10-02T13:56:50.934Z,910
2022-10-02T14:16:51.033Z,903
2022-10-02T14:36:51.011Z,892
2022-10-02T14:56:51.045Z,879
2022-10-02T15:16:51.095Z,867
2022-10-02T15:36:51.155Z,856
2022-10-02T15:56:51.173Z,852
2022-10-02T16:16:51.235Z,844
2022-10-02T16:36:51.263Z,841
2022-10-02T16:56:59.323Z,837
2022-10-02T17:16:51.418Z,836
2022-10-02T17:36:51.419Z,832
2022-10-02T17:56:51.449Z,832
2022-10-02T18:16:51.513Z,829
2022-10-02T18:36:51.554Z,826
2022-10-02T18:56:51.616Z,824
2022-10-02T19:16:51.713Z,819
2022-10-02T19:36:51.697Z,819
2022-10-02T19:56:51.756Z,818
2022-10-02T20:16:51.822Z,818
2022-10-02T20:36:51.847Z,815
2022-10-02T20:56:51.903Z,814
2022-10-02T21:16:52.140Z,809
2022-10-02T21:56:52.394Z,801
2022-10-02T22:16:52.104Z,794
2022-10-02T22:36:52.235Z,794
2022-10-02T22:56:52.216Z,796
2022-10-02T23:16:52.253Z,795
2022-10-02T23:56:52.360Z,792
