createdAt,value
2023-01-22T01:16:34.652Z,34.35
2023-01-22T01:21:50.579Z,33.02
2023-01-22T01:24:23.397Z,31.90
2023-01-22T01:26:56.059Z,31.10
2023-01-22T01:29:28.376Z,32.45
2023-01-22T01:32:01.664Z,30.92
2023-01-22T01:34:34.620Z,31.27
2023-01-22T01:37:07.378Z,32.50
2023-01-22T01:39:40.163Z,30.00
2023-01-22T01:42:13.520Z,30.88
2023-01-22T01:44:46.405Z,30.97
2023-01-22T01:47:36.081Z,31.48
2023-01-22T01:50:09.019Z,31.85
2023-01-22T01:52:41.680Z,31.00
2023-01-22T01:55:17.930Z,28.85
2023-01-22T01:57:50.358Z,29.42
2023-01-22T02:00:22.991Z,29.95
2023-01-22T02:02:55.329Z,30.75
2023-01-22T02:05:27.929Z,29.02
2023-01-22T02:08:00.373Z,29.45
2023-01-22T02:10:33.119Z,30.23
2023-01-22T02:13:11.140Z,30.35
2023-01-22T02:15:44.524Z,31.25
2023-01-22T02:18:17.128Z,28.67
2023-01-22T02:20:58.608Z,28.85
2023-01-22T02:23:32.999Z,29.20
2023-01-22T02:28:37.050Z,28.35
2023-01-22T02:31:10.060Z,27.15
2023-01-22T02:33:42.597Z,29.20
2023-01-22T02:36:16.436Z,25.82
2023-01-22T02:38:49.178Z,27.20
2023-01-22T02:41:21.677Z,26.50
2023-01-22T02:43:54.235Z,25.50
2023-01-22T02:46:30.692Z,25.45
2023-01-22T02:49:03.518Z,25.45
2023-01-22T02:51:37.342Z,27.00
2023-01-22T02:54:10.534Z,25.65
2023-01-22T02:56:43.213Z,24.25
2023-01-22T02:59:16.042Z,24.75
2023-01-22T03:01:48.763Z,23.67
2023-01-22T03:04:21.351Z,25.35
2023-01-22T03:06:54.250Z,25.20
2023-01-22T03:09:27.560Z,25.27
2023-01-22T03:12:01.213Z,26.07
2023-01-22T03:14:53.810Z,27.45
2023-01-22T03:17:44.307Z,27.22
2023-01-22T03:20:34.545Z,27.58
2023-01-22T03:23:06.968Z,26.93
2023-01-22T03:25:39.991Z,25.68
2023-01-22T03:28:14.255Z,27.32
2023-01-22T03:30:46.887Z,25.65
2023-01-22T03:33:19.376Z,27.58
2023-01-22T03:35:53.527Z,27.07
2023-01-22T03:38:25.968Z,27.30
2023-01-22T03:41:08.397Z,26.12
2023-01-22T03:43:41.170Z,27.77
2023-01-22T03:46:17.146Z,27.20
2023-01-22T03:48:52.564Z,25.72
2023-01-22T03:53:56.859Z,23.73
2023-01-22T03:56:31.141Z,22.25
2023-01-22T03:59:05.480Z,22.80
2023-01-22T04:01:38.398Z,23.00
2023-01-22T04:04:11.607Z,21.77
2023-01-22T04:06:45.983Z,22.55
2023-01-22T04:09:18.565Z,22.70
2023-01-22T04:11:52.082Z,20.90
2023-01-22T04:14:24.483Z,20.43
2023-01-22T04:17:04.738Z,18.95
2023-01-22T04:19:54.335Z,19.00
2023-01-22T04:22:43.509Z,19.05
2023-01-22T04:27:49.898Z,17.05
2023-01-22T04:30:24.169Z,17.05
2023-01-22T04:32:59.680Z,16.97
2023-01-22T04:35:34.010Z,19.30
2023-01-22T04:38:07.972Z,17.60
2023-01-22T04:40:41.750Z,17.65
2023-01-22T04:43:14.441Z,17.77
2023-01-22T04:45:50.410Z,19.05
2023-01-22T04:48:24.816Z,17.55
2023-01-22T04:50:57.500Z,18.65
2023-01-22T04:53:32.163Z,18.27
2023-01-22T04:56:05.419Z,18.00
2023-01-22T04:58:40.038Z,17.02
2023-01-22T05:01:13.089Z,17.27
2023-01-22T05:03:45.772Z,17.07
2023-01-22T05:06:19.786Z,16.52
2023-01-22T05:08:52.587Z,16.32
2023-01-22T05:11:26.225Z,16.85
2023-01-22T05:14:00.389Z,17.70
2023-01-22T05:16:33.206Z,16.40
2023-01-22T05:19:06.038Z,15.88
2023-01-22T05:21:38.528Z,16.87
2023-01-22T05:24:12.087Z,18.20
2023-01-22T05:26:45.148Z,18.07
2023-01-22T05:29:19.844Z,16.97
2023-01-22T05:32:13.071Z,16.10
2023-01-22T05:34:48.077Z,17.67
2023-01-22T05:37:20.477Z,18.57
2023-01-22T05:39:53.116Z,20.40
2023-01-22T05:42:25.846Z,18.73
2023-01-22T05:44:59.055Z,17.90
2023-01-22T05:47:31.806Z,18.85
2023-01-22T05:50:10.056Z,20.60
2023-01-22T05:52:42.494Z,21.33
2023-01-22T05:55:15.405Z,20.62
2023-01-22T05:57:48.756Z,21.97
2023-01-22T06:00:23.349Z,24.57
2023-01-22T06:03:01.151Z,24.05
2023-01-22T06:05:35.766Z,25.35
2023-01-22T06:08:10.815Z,25.57
2023-01-22T06:10:48.143Z,25.92
2023-01-22T06:13:21.018Z,26.10
2023-01-22T06:15:55.289Z,27.82
2023-01-22T06:18:32.546Z,24.27
2023-01-22T06:21:10.098Z,23.05
2023-01-22T06:23:42.689Z,22.20
2023-01-22T06:26:15.282Z,24.63
2023-01-22T06:28:47.984Z,20.77
2023-01-22T06:31:21.036Z,19.45
2023-01-22T06:33:55.034Z,18.90
2023-01-22T06:36:28.384Z,17.60
2023-01-22T06:39:01.015Z,16.93
2023-01-22T06:41:44.453Z,16.20
2023-01-22T06:44:19.194Z,16.70
2023-01-22T06:46:52.171Z,17.10
2023-01-22T06:49:26.312Z,15.10
2023-01-22T06:51:59.412Z,14.40
2023-01-22T06:54:32.877Z,17.17
2023-01-22T06:57:05.836Z,15.98
2023-01-22T06:59:39.959Z,15.30
2023-01-22T07:02:19.914Z,15.72
2023-01-22T07:04:52.497Z,15.35
2023-01-22T07:07:25.212Z,17.07
2023-01-22T07:09:57.920Z,16.87
2023-01-22T07:12:31.649Z,16.67
2023-01-22T07:15:07.072Z,15.32
2023-01-22T07:17:39.764Z,16.80
2023-01-22T07:20:13.261Z,17.98
2023-01-22T07:22:46.050Z,16.97
2023-01-22T07:25:19.998Z,17.95
2023-01-22T07:27:52.496Z,17.50
2023-01-22T07:30:24.981Z,17.92
2023-01-22T07:33:02.582Z,18.35
2023-01-22T07:35:35.184Z,19.80
2023-01-22T07:38:07.679Z,21.95
2023-01-22T07:40:40.434Z,19.30
2023-01-22T07:43:14.473Z,19.55
2023-01-22T07:45:47.082Z,19.30
2023-01-22T07:48:19.596Z,20.72
2023-01-22T07:50:52.150Z,19.85
2023-01-22T07:53:24.457Z,18.85
2023-01-22T07:55:57.431Z,20.05
2023-01-22T07:58:30.022Z,20.75
2023-01-22T08:01:04.087Z,21.35
2023-01-22T08:03:37.994Z,22.45
2023-01-22T08:06:15.905Z,22.15
2023-01-22T08:08:48.634Z,22.65
2023-01-22T08:11:21.180Z,23.10
2023-01-22T08:13:55.037Z,22.40
2023-01-22T08:16:27.638Z,22.58
2023-01-22T08:19:00.199Z,21.02
2023-01-22T08:21:34.080Z,22.40
2023-01-22T08:24:08.403Z,22.82
2023-01-22T08:26:41.009Z,23.73
2023-01-22T08:29:13.484Z,22.37
2023-01-22T08:31:46.241Z,21.82
2023-01-22T08:34:19.013Z,21.15
2023-01-22T08:36:51.474Z,22.15
2023-01-22T08:39:23.966Z,21.75
2023-01-22T08:41:58.172Z,21.48
2023-01-22T08:44:30.571Z,21.52
2023-01-22T08:47:03.922Z,20.82
2023-01-22T08:49:36.646Z,21.30
2023-01-22T08:52:09.027Z,20.82
2023-01-22T08:54:42.748Z,20.92
2023-01-22T08:57:15.511Z,21.23
2023-01-22T09:00:00.436Z,21.07
2023-01-22T09:02:23.164Z,21.87
2023-01-22T09:04:55.687Z,21.20
2023-01-22T09:07:28.161Z,22.60
2023-01-22T09:10:00.518Z,21.85
2023-01-22T09:12:33.312Z,21.42
2023-01-22T09:15:06.067Z,21.80
2023-01-22T09:17:39.984Z,23.27
2023-01-22T09:20:12.685Z,24.27
2023-01-22T09:22:47.481Z,21.97
2023-01-22T09:25:20.697Z,21.60
2023-01-22T09:28:15.158Z,24.37
2023-01-22T09:30:47.526Z,24.92
2023-01-22T09:33:20.079Z,24.02
2023-01-22T09:35:52.556Z,21.40
2023-01-22T09:38:24.958Z,20.72
2023-01-22T09:40:58.759Z,20.48
2023-01-22T09:43:51.110Z,22.60
2023-01-22T09:46:37.229Z,20.70
2023-01-22T09:49:22.439Z,20.92
2023-01-22T09:51:57.921Z,20.12
2023-01-22T09:54:31.163Z,20.45
2023-01-22T09:57:07.285Z,22.05
2023-01-22T09:59:50.222Z,23.12
2023-01-22T10:02:33.786Z,24.02
2023-01-22T10:05:17.093Z,22.15
2023-01-22T10:07:58.874Z,21.48
2023-01-22T10:10:31.794Z,21.52
2023-01-22T10:13:14.234Z,24.37
2023-01-22T10:15:47.002Z,22.45
2023-01-22T10:18:56.445Z,21.60
2023-01-22T10:21:37.164Z,22.30
2023-01-22T10:24:13.235Z,21.40
2023-01-22T10:26:54.790Z,20.57
2023-01-22T10:29:37.374Z,20.85
2023-01-22T10:32:30.186Z,19.62
2023-01-22T10:35:20.772Z,21.15
2023-01-22T10:37:56.201Z,20.32
2023-01-22T10:40:39.063Z,21.40
2023-01-22T10:43:18.536Z,17.25
2023-01-22T10:45:56.300Z,16.42
2023-01-22T10:48:28.831Z,17.15
2023-01-22T10:51:14.212Z,17.32
2023-01-22T10:56:54.668Z,16.80
2023-01-22T10:59:29.628Z,17.65
2023-01-22T11:02:14.914Z,17.00
2023-01-22T11:04:47.524Z,17.20
2023-01-22T11:07:27.785Z,17.90
2023-01-22T11:10:33.527Z,15.75
2023-01-22T11:13:29.816Z,14.93
2023-01-22T11:16:11.111Z,15.65
2023-01-22T11:19:00.646Z,14.87
2023-01-22T11:21:40.876Z,13.50
2023-01-22T11:24:24.347Z,13.00
2023-01-22T11:27:18.585Z,14.53
2023-01-22T11:30:30.881Z,15.45
2023-01-22T11:33:44.869Z,15.60
2023-01-22T11:36:37.354Z,15.40
2023-01-22T11:39:40.385Z,15.90
2023-01-22T11:42:29.398Z,15.80
2023-01-22T11:45:33.412Z,15.80
2023-01-22T11:49:02.192Z,16.27
2023-01-22T11:51:58.017Z,14.87
2023-01-22T11:55:21.327Z,15.28
2023-01-22T11:58:33.614Z,14.95
2023-01-22T12:01:45.832Z,14.10
2023-01-22T12:04:48.494Z,14.13
2023-01-22T12:07:56.289Z,14.58
2023-01-22T12:10:48.231Z,13.50
2023-01-22T12:13:31.232Z,11.55
2023-01-22T12:16:11.744Z,12.05
2023-01-22T12:19:10.182Z,12.05
2023-01-22T12:21:57.501Z,12.73
2023-01-22T12:24:49.482Z,11.88
2023-01-22T12:27:35.481Z,11.57
2023-01-22T12:30:33.643Z,12.05
2023-01-22T12:33:06.236Z,12.58
2023-01-22T12:35:39.064Z,13.22
2023-01-22T12:38:44.266Z,12.23
2023-01-22T12:41:24.552Z,10.58
2023-01-22T12:44:00.218Z,11.53
2023-01-22T12:46:43.440Z,12.13
2023-01-22T12:49:16.980Z,11.38
2023-01-22T12:51:52.249Z,14.35
2023-01-22T12:54:36.065Z,12.58
2023-01-22T12:57:20.750Z,11.57
2023-01-22T12:59:57.832Z,11.88
2023-01-22T13:02:38.025Z,11.65
2023-01-22T13:05:19.976Z,11.43
2023-01-22T13:08:04.572Z,10.28
2023-01-22T13:10:38.224Z,10.23
2023-01-22T13:13:21.547Z,9.55
2023-01-22T13:15:57.994Z,11.00
2023-01-22T13:18:33.200Z,11.70
2023-01-22T13:21:08.597Z,12.78
2023-01-22T13:23:47.495Z,13.22
2023-01-22T13:26:27.509Z,13.20
2023-01-22T13:29:06.504Z,13.28
2023-01-22T13:31:39.917Z,14.45
2023-01-22T13:34:12.227Z,13.25
2023-01-22T13:36:49.194Z,13.40
2023-01-22T13:39:31.134Z,14.80
2023-01-22T13:42:05.372Z,16.10
2023-01-22T13:44:45.084Z,15.60
2023-01-22T13:47:33.492Z,15.13
2023-01-22T13:50:06.805Z,11.60
2023-01-22T13:52:39.350Z,11.40
2023-01-22T13:55:18.482Z,11.55
2023-01-22T13:57:56.951Z,12.37
2023-01-22T14:00:35.626Z,11.85
2023-01-22T14:03:21.709Z,11.93
2023-01-22T14:06:11.172Z,10.90
2023-01-22T14:08:48.870Z,10.45
2023-01-22T14:11:21.243Z,10.95
2023-01-22T14:13:55.161Z,12.47
2023-01-22T14:16:27.870Z,13.38
2023-01-22T14:19:00.463Z,14.58
2023-01-22T14:21:35.298Z,14.07
2023-01-22T14:24:08.820Z,12.35
2023-01-22T14:26:41.186Z,11.90
2023-01-22T14:29:13.662Z,12.65
2023-01-22T14:31:46.138Z,12.70
2023-01-22T14:34:18.837Z,13.18
2023-01-22T14:36:51.562Z,12.63
2023-01-22T14:39:24.044Z,12.47
2023-01-22T14:41:56.598Z,12.55
2023-01-22T14:44:30.339Z,14.58
2023-01-22T14:47:04.341Z,14.90
2023-01-22T14:49:38.087Z,14.60
2023-01-22T14:52:11.585Z,15.55
2023-01-22T14:54:44.502Z,15.37
2023-01-22T14:57:17.661Z,14.95
2023-01-22T14:59:50.080Z,14.15
2023-01-22T15:02:24.282Z,12.78
2023-01-22T15:07:30.187Z,13.48
2023-01-22T15:10:04.064Z,15.45
2023-01-22T15:12:37.210Z,14.70
2023-01-22T15:15:10.787Z,13.80
2023-01-22T15:20:15.939Z,12.82
2023-01-22T15:22:49.944Z,13.80
2023-01-22T15:25:22.264Z,20.43
2023-01-22T15:27:54.691Z,16.05
2023-01-22T15:30:28.007Z,12.95
2023-01-22T15:33:00.674Z,14.50
2023-01-22T15:35:33.439Z,13.20
2023-01-22T15:38:05.867Z,15.68
2023-01-22T15:40:38.241Z,13.72
2023-01-22T15:43:11.047Z,14.55
2023-01-22T15:45:43.434Z,13.88
2023-01-22T15:48:16.391Z,14.60
2023-01-22T15:50:48.935Z,15.95
2023-01-22T15:53:21.458Z,15.45
2023-01-22T15:55:54.768Z,14.57
2023-01-22T15:58:27.255Z,16.95
2023-01-22T16:00:59.852Z,19.30
2023-01-22T16:03:32.439Z,18.00
2023-01-22T17:35:02.457Z,14.45
2023-01-22T17:37:35.045Z,13.28
2023-01-22T17:40:09.610Z,13.68
2023-01-22T17:42:42.383Z,12.40
2023-01-22T17:45:14.916Z,12.30
2023-01-22T17:47:47.495Z,12.68
2023-01-22T17:50:19.948Z,11.83
2023-01-22T17:52:52.656Z,14.15
2023-01-22T17:55:26.905Z,11.83
2023-01-22T17:58:00.033Z,13.03
2023-01-22T18:00:34.346Z,13.88
2023-01-22T18:03:07.131Z,13.70
2023-01-22T18:05:39.541Z,15.05
2023-01-22T18:08:12.100Z,15.45
2023-01-22T18:10:45.798Z,16.90
2023-01-22T18:13:18.419Z,16.02
2023-01-22T18:15:52.279Z,19.17
2023-01-22T18:18:25.155Z,17.42
2023-01-22T18:20:57.685Z,16.65
2023-01-22T18:23:30.095Z,14.83
2023-01-22T18:26:05.822Z,14.20
2023-01-22T18:28:38.205Z,15.10
2023-01-22T18:31:16.246Z,14.40
2023-01-22T18:33:48.788Z,14.25
2023-01-22T18:36:24.648Z,13.22
2023-01-22T18:39:01.563Z,12.70
2023-01-22T18:41:34.242Z,13.15
2023-01-22T18:44:07.729Z,12.68
2023-01-22T18:46:41.865Z,14.53
2023-01-22T18:49:19.145Z,12.33
2023-01-22T18:51:51.671Z,11.78
2023-01-22T18:54:24.436Z,13.43
2023-01-22T18:56:57.366Z,13.35
2023-01-22T18:59:29.780Z,12.60
2023-01-22T19:02:02.498Z,13.65
2023-01-22T19:04:35.083Z,14.70
2023-01-22T19:07:07.547Z,14.43
2023-01-22T19:09:41.392Z,13.60
2023-01-22T19:12:15.536Z,14.05
2023-01-22T19:17:21.787Z,13.13
2023-01-22T19:19:54.169Z,15.80
2023-01-22T19:22:26.713Z,14.45
2023-01-22T19:24:59.273Z,15.23
2023-01-22T19:27:32.247Z,16.15
2023-01-22T19:30:07.523Z,15.08
2023-01-22T19:32:40.184Z,15.72
2023-01-22T19:35:12.809Z,14.10
2023-01-22T19:37:46.121Z,15.48
2023-01-22T19:40:19.390Z,14.23
2023-01-22T19:42:51.730Z,15.30
2023-01-22T19:45:24.179Z,14.55
2023-01-22T19:47:57.070Z,13.50
2023-01-22T19:50:29.713Z,13.85
2023-01-22T19:53:02.062Z,14.75
2023-01-22T19:55:39.435Z,32.10
2023-01-22T19:58:11.924Z,35.90
2023-01-22T20:00:44.632Z,17.45
2023-01-22T20:03:17.369Z,15.50
2023-01-22T20:05:49.940Z,15.25
2023-01-22T20:08:22.750Z,13.90
2023-01-22T20:11:01.732Z,15.72
2023-01-22T20:13:35.289Z,13.20
2023-01-22T20:16:08.330Z,12.63
2023-01-22T20:18:40.781Z,11.53
2023-01-22T20:21:14.611Z,12.63
2023-01-22T20:23:48.517Z,11.97
2023-01-22T20:26:22.832Z,12.53
2023-01-22T20:28:55.745Z,12.30
2023-01-22T20:31:28.340Z,12.93
2023-01-22T20:34:03.162Z,10.97
2023-01-22T20:36:36.463Z,12.28
2023-01-22T20:39:08.837Z,11.28
2023-01-22T20:41:41.819Z,10.85
2023-01-22T20:44:14.734Z,11.45
2023-01-22T20:46:48.984Z,11.80
2023-01-22T20:49:21.361Z,11.25
2023-01-22T20:51:53.975Z,11.90
2023-01-22T20:54:28.050Z,10.45
2023-01-22T20:57:01.839Z,10.25
2023-01-22T20:59:34.209Z,11.30
2023-01-22T21:02:06.630Z,11.78
2023-01-22T21:04:39.612Z,11.05
2023-01-22T21:07:12.259Z,10.58
2023-01-22T21:09:44.901Z,9.48
2023-01-22T21:12:17.879Z,11.03
2023-01-22T21:14:56.254Z,11.90
2023-01-22T21:17:28.784Z,10.65
2023-01-22T21:20:01.369Z,10.78
2023-01-22T21:22:34.955Z,11.57
2023-01-22T21:25:07.943Z,11.97
2023-01-22T21:27:41.269Z,13.20
2023-01-22T21:30:14.341Z,12.90
2023-01-22T21:32:52.390Z,12.93
2023-01-22T21:35:24.672Z,11.40
2023-01-22T21:37:57.993Z,13.85
2023-01-22T21:40:31.543Z,13.53
2023-01-22T21:43:21.621Z,12.07
2023-01-22T21:46:12.939Z,11.63
2023-01-22T21:48:46.049Z,12.47
2023-01-22T21:51:18.483Z,11.68
2023-01-22T21:53:50.940Z,10.88
2023-01-22T21:56:23.497Z,11.20
2023-01-22T21:58:56.657Z,11.80
2023-01-22T22:01:31.690Z,12.28
