createdAt,value
2018-07-16T00:00:00.448Z,99.90
2018-07-16T00:02:28.784Z,99.90
2018-07-16T00:04:56.963Z,99.90
2018-07-16T00:07:25.150Z,99.90
2018-07-16T00:09:53.348Z,99.90
2018-07-16T00:14:49.535Z,99.90
2018-07-16T00:17:17.737Z,99.90
2018-07-16T00:19:45.965Z,99.90
2018-07-16T00:22:14.244Z,99.90
2018-07-16T00:24:42.438Z,99.90
2018-07-16T00:27:10.627Z,99.90
2018-07-16T00:29:38.828Z,99.90
2018-07-16T00:34:35.124Z,99.90
2018-07-16T00:37:03.337Z,99.90
2018-07-16T00:39:31.499Z,99.90
2018-07-16T00:42:00.497Z,99.90
2018-07-16T00:44:28.780Z,99.90
2018-07-16T00:49:26.197Z,99.90
2018-07-16T00:51:54.395Z,99.90
2018-07-16T00:54:22.579Z,99.90
2018-07-16T00:56:50.740Z,99.90
2018-07-16T00:59:18.915Z,99.90
2018-07-16T01:01:47.087Z,99.90
2018-07-16T01:04:15.263Z,99.90
2018-07-16T01:06:43.452Z,99.90
2018-07-16T01:09:11.647Z,99.90
2018-07-16T01:16:35.799Z,99.90
2018-07-16T01:19:03.972Z,99.90
2018-07-16T01:21:32.156Z,99.90
2018-07-16T01:24:00.337Z,99.90
2018-07-16T01:26:28.520Z,99.90
2018-07-16T01:28:56.697Z,99.90
2018-07-16T01:31:24.878Z,99.90
2018-07-16T01:33:53.101Z,99.90
2018-07-16T01:36:21.828Z,99.90
2018-07-16T01:38:49.988Z,99.90
2018-07-16T01:41:18.185Z,99.90
2018-07-16T01:43:46.684Z,99.90
2018-07-16T01:46:14.865Z,99.90
2018-07-16T01:51:10.984Z,99.90
2018-07-16T01:53:39.193Z,99.90
2018-07-16T01:56:07.353Z,99.90
2018-07-16T02:01:04.016Z,99.90
2018-07-16T02:03:33.448Z,99.90
2018-07-16T02:06:01.648Z,99.90
2018-07-16T02:08:29.955Z,99.90
2018-07-16T02:10:58.412Z,99.90
2018-07-16T02:13:26.592Z,99.90
2018-07-16T02:15:54.772Z,99.90
2018-07-16T02:18:22.993Z,99.90
2018-07-16T02:20:51.175Z,99.90
2018-07-16T02:23:19.447Z,99.90
2018-07-16T02:25:47.801Z,99.70
2018-07-16T02:28:15.972Z,99.80
2018-07-16T02:33:12.615Z,99.60
2018-07-16T02:38:09.016Z,99.60
2018-07-16T02:40:37.278Z,99.70
2018-07-16T02:43:05.455Z,99.60
2018-07-16T02:45:33.640Z,99.70
2018-07-16T02:48:01.805Z,99.70
2018-07-16T02:50:30.071Z,99.60
2018-07-16T02:52:58.237Z,99.50
2018-07-16T02:55:26.407Z,99.60
2018-07-16T02:57:54.623Z,99.60
2018-07-16T03:00:22.792Z,99.50
2018-07-16T03:02:50.968Z,99.50
2018-07-16T03:05:20.395Z,99.60
2018-07-16T03:07:49.400Z,99.40
2018-07-16T03:12:45.944Z,99.50
2018-07-16T03:17:42.709Z,99.80
2018-07-16T03:22:38.831Z,99.90
2018-07-16T03:25:07.045Z,99.90
2018-07-16T03:27:35.516Z,99.70
2018-07-16T03:30:03.757Z,99.90
2018-07-16T03:32:31.927Z,99.90
2018-07-16T03:35:00.584Z,99.90
2018-07-16T03:37:28.776Z,99.90
2018-07-16T03:39:57.023Z,99.80
2018-07-16T03:42:25.211Z,99.80
2018-07-16T03:44:53.375Z,99.90
2018-07-16T03:47:21.559Z,99.90
2018-07-16T03:49:49.873Z,99.70
2018-07-16T03:52:21.031Z,99.90
2018-07-16T03:57:17.204Z,99.90
2018-07-16T03:59:45.372Z,99.90
2018-07-16T04:02:13.576Z,99.90
2018-07-16T04:04:41.751Z,99.90
2018-07-16T04:07:09.956Z,99.90
2018-07-16T04:09:38.112Z,99.90
2018-07-16T04:12:06.321Z,99.90
2018-07-16T04:14:34.466Z,99.90
2018-07-16T04:17:02.627Z,99.90
2018-07-16T04:19:30.796Z,99.90
2018-07-16T04:21:58.963Z,99.90
2018-07-16T04:24:27.132Z,99.90
2018-07-16T04:26:55.299Z,99.90
2018-07-16T04:29:23.463Z,99.90
2018-07-16T04:31:51.684Z,99.90
2018-07-16T04:34:19.863Z,99.90
2018-07-16T04:36:48.044Z,99.90
2018-07-16T04:41:44.224Z,99.90
2018-07-16T04:44:12.387Z,99.90
2018-07-16T04:46:40.571Z,99.90
2018-07-16T04:49:08.760Z,99.90
2018-07-16T04:51:36.968Z,99.90
2018-07-16T04:54:05.340Z,99.90
2018-07-16T04:56:33.523Z,99.90
2018-07-16T05:01:29.672Z,99.90
2018-07-16T05:08:53.757Z,99.90
2018-07-16T05:11:21.951Z,99.90
2018-07-16T05:13:50.137Z,99.90
2018-07-16T05:18:46.261Z,99.90
2018-07-16T05:21:14.483Z,99.90
2018-07-16T05:23:43.645Z,99.90
2018-07-16T05:28:39.787Z,99.90
2018-07-16T05:33:35.888Z,99.90
2018-07-16T05:36:04.061Z,99.90
2018-07-16T05:38:32.235Z,99.90
2018-07-16T05:41:00.424Z,99.90
2018-07-16T05:43:28.597Z,99.90
2018-07-16T05:45:56.784Z,99.90
2018-07-16T05:48:24.964Z,99.90
2018-07-16T05:53:21.418Z,99.90
2018-07-16T05:58:17.585Z,99.90
2018-07-16T06:00:45.736Z,99.90
2018-07-16T06:08:10.316Z,99.90
2018-07-16T06:10:38.586Z,99.90
2018-07-16T06:13:06.763Z,99.90
2018-07-16T06:15:35.029Z,99.90
2018-07-16T06:18:03.203Z,99.90
2018-07-16T06:20:31.369Z,99.90
2018-07-16T06:22:59.538Z,99.90
2018-07-16T06:25:27.711Z,99.90
2018-07-16T06:27:55.889Z,99.90
2018-07-16T06:30:24.065Z,99.90
2018-07-16T06:32:52.263Z,99.90
2018-07-16T06:35:20.468Z,99.90
2018-07-16T06:40:16.669Z,99.90
2018-07-16T06:42:44.859Z,99.90
2018-07-16T06:45:13.052Z,99.90
2018-07-16T06:50:09.224Z,99.90
2018-07-16T06:52:37.604Z,99.90
2018-07-16T06:55:06.366Z,99.50
2018-07-16T06:57:34.974Z,99.30
2018-07-16T07:00:03.184Z,99.30
2018-07-16T07:02:31.357Z,99.20
2018-07-16T07:04:59.549Z,98.90
2018-07-16T07:07:27.737Z,98.80
2018-07-16T07:09:55.943Z,98.60
2018-07-16T07:12:24.115Z,98.00
2018-07-16T07:14:52.292Z,98.00
2018-07-16T07:17:20.960Z,97.70
2018-07-16T07:22:17.066Z,97.10
2018-07-16T07:24:45.236Z,96.80
2018-07-16T07:27:13.406Z,96.70
2018-07-16T07:29:41.579Z,96.40
2018-07-16T07:32:09.768Z,96.30
2018-07-16T07:34:38.200Z,96.10
2018-07-16T07:37:06.359Z,95.90
2018-07-16T07:39:34.551Z,95.90
2018-07-16T07:42:02.889Z,95.90
2018-07-16T07:44:31.053Z,95.90
2018-07-16T07:46:59.374Z,95.90
2018-07-16T07:49:27.556Z,95.90
2018-07-16T07:51:55.737Z,95.90
2018-07-16T07:54:24.048Z,96.20
2018-07-16T07:56:52.072Z,96.10
2018-07-16T07:59:20.296Z,96.30
2018-07-16T08:01:48.457Z,96.50
2018-07-16T08:04:16.633Z,96.30
2018-07-16T08:06:50.409Z,96.10
2018-07-16T08:09:18.943Z,96.10
2018-07-16T08:14:15.063Z,96.40
2018-07-16T08:16:43.236Z,96.40
2018-07-16T08:19:11.408Z,95.40
2018-07-16T08:21:39.645Z,95.50
2018-07-16T08:24:07.831Z,94.90
2018-07-16T08:26:36.057Z,95.20
2018-07-16T08:29:04.320Z,95.70
2018-07-16T08:31:32.501Z,95.50
2018-07-16T08:36:28.645Z,94.50
2018-07-16T08:41:25.709Z,94.90
2018-07-16T08:46:22.540Z,94.20
2018-07-16T08:48:50.703Z,94.30
2018-07-16T08:51:18.932Z,94.70
2018-07-16T08:53:47.123Z,94.00
2018-07-16T08:56:15.301Z,93.40
2018-07-16T08:58:43.455Z,93.40
2018-07-16T09:01:11.644Z,93.60
2018-07-16T09:03:39.820Z,93.20
2018-07-16T09:06:08.006Z,92.00
2018-07-16T09:08:36.756Z,91.20
2018-07-16T09:13:33.270Z,92.50
2018-07-16T09:16:01.473Z,92.30
2018-07-16T09:20:57.883Z,91.00
2018-07-16T09:23:26.052Z,91.60
2018-07-16T09:25:54.249Z,92.20
2018-07-16T09:28:22.431Z,92.60
2018-07-16T09:33:18.693Z,92.00
2018-07-16T09:35:46.866Z,91.80
2018-07-16T09:38:15.098Z,91.20
2018-07-16T09:40:43.271Z,91.70
2018-07-16T09:43:11.491Z,90.40
2018-07-16T09:45:39.663Z,91.10
2018-07-16T09:48:07.856Z,91.10
2018-07-16T09:50:36.208Z,90.10
2018-07-16T09:58:00.332Z,89.00
2018-07-16T10:00:33.920Z,88.80
2018-07-16T10:05:30.151Z,89.60
2018-07-16T10:10:26.359Z,87.60
2018-07-16T10:12:54.531Z,88.90
2018-07-16T10:15:22.688Z,87.10
2018-07-16T10:17:50.856Z,88.00
2018-07-16T10:20:19.048Z,86.60
2018-07-16T10:22:47.244Z,86.70
2018-07-16T10:25:15.421Z,85.30
2018-07-16T10:27:43.606Z,85.70
2018-07-16T10:30:11.804Z,85.40
2018-07-16T10:32:40.045Z,85.60
2018-07-16T10:35:08.275Z,84.10
2018-07-16T10:37:36.444Z,83.70
2018-07-16T10:40:04.630Z,83.80
2018-07-16T10:42:32.808Z,83.50
2018-07-16T10:45:01.017Z,80.90
2018-07-16T10:47:29.200Z,80.20
2018-07-16T10:52:25.360Z,81.60
2018-07-16T10:54:53.564Z,82.80
2018-07-16T10:57:21.852Z,81.90
2018-07-16T10:59:50.351Z,82.50
2018-07-16T11:02:18.542Z,81.50
2018-07-16T11:04:46.716Z,80.60
2018-07-16T11:07:14.909Z,80.60
2018-07-16T11:09:43.093Z,80.60
2018-07-16T11:12:11.280Z,80.50
2018-07-16T11:14:39.629Z,80.80
2018-07-16T11:17:07.814Z,80.70
2018-07-16T11:19:36.007Z,78.30
2018-07-16T11:22:04.164Z,77.90
2018-07-16T11:24:32.410Z,76.70
2018-07-16T11:27:00.656Z,78.10
2018-07-16T11:29:30.791Z,76.60
2018-07-16T11:31:58.984Z,76.80
2018-07-16T11:36:55.104Z,75.10
2018-07-16T11:39:23.291Z,76.00
2018-07-16T11:41:51.467Z,75.80
2018-07-16T11:44:19.651Z,76.20
2018-07-16T11:51:43.768Z,74.10
2018-07-16T11:54:11.944Z,72.70
2018-07-16T11:56:40.247Z,75.10
2018-07-16T11:59:08.463Z,73.00
2018-07-16T12:01:36.615Z,73.00
2018-07-16T12:04:05.078Z,73.00
2018-07-16T12:06:33.247Z,73.70
2018-07-16T12:09:01.424Z,73.60
2018-07-16T12:11:29.600Z,72.20
2018-07-16T12:13:57.784Z,72.20
2018-07-16T12:16:25.964Z,71.30
2018-07-16T12:18:54.136Z,71.70
2018-07-16T12:21:22.312Z,71.80
2018-07-16T12:23:50.505Z,72.80
2018-07-16T12:26:18.777Z,71.60
2018-07-16T12:28:47.008Z,70.50
2018-07-16T12:31:15.195Z,69.60
2018-07-16T12:33:43.384Z,69.20
2018-07-16T12:36:11.575Z,70.10
2018-07-16T12:38:39.777Z,68.30
2018-07-16T12:43:35.888Z,68.40
2018-07-16T12:46:04.065Z,69.00
2018-07-16T12:48:32.247Z,69.00
2018-07-16T12:51:00.426Z,69.30
2018-07-16T12:53:28.628Z,69.20
2018-07-16T12:55:56.804Z,69.00
2018-07-16T12:58:24.963Z,70.30
2018-07-16T13:00:53.164Z,69.30
2018-07-16T13:03:21.338Z,67.20
2018-07-16T13:05:49.521Z,67.00
2018-07-16T13:08:17.692Z,67.50
2018-07-16T13:10:45.980Z,66.00
2018-07-16T13:13:14.211Z,67.60
2018-07-16T13:15:42.387Z,68.70
2018-07-16T13:18:10.604Z,66.80
2018-07-16T13:20:38.774Z,66.30
2018-07-16T13:23:06.980Z,66.50
2018-07-16T13:25:35.167Z,66.50
2018-07-16T13:30:31.448Z,64.20
2018-07-16T13:32:59.641Z,64.30
2018-07-16T13:35:27.807Z,65.00
2018-07-16T13:37:56.068Z,66.10
2018-07-16T13:40:24.258Z,66.40
2018-07-16T13:42:52.410Z,67.30
2018-07-16T13:45:20.581Z,67.80
2018-07-16T13:47:48.751Z,67.40
2018-07-16T13:50:17.049Z,68.90
2018-07-16T13:52:45.278Z,68.50
2018-07-16T13:55:13.403Z,67.70
2018-07-16T13:57:41.567Z,67.30
2018-07-16T14:00:09.816Z,67.00
2018-07-16T14:02:38.090Z,65.20
2018-07-16T14:05:06.288Z,64.70
2018-07-16T14:07:34.567Z,64.70
2018-07-16T14:10:02.728Z,64.60
2018-07-16T14:12:30.905Z,65.20
2018-07-16T14:14:59.079Z,64.50
2018-07-16T14:17:27.265Z,65.10
2018-07-16T14:19:55.454Z,64.80
2018-07-16T14:22:23.615Z,63.00
2018-07-16T14:24:51.811Z,62.90
2018-07-16T14:27:19.990Z,62.80
2018-07-16T14:29:48.389Z,64.30
2018-07-16T14:34:44.572Z,63.80
2018-07-16T14:37:12.781Z,63.30
2018-07-16T14:39:41.063Z,62.70
2018-07-16T14:42:09.216Z,62.80
2018-07-16T14:44:37.420Z,61.90
2018-07-16T14:47:05.692Z,62.20
2018-07-16T14:49:33.855Z,61.90
2018-07-16T14:52:02.076Z,61.80
2018-07-16T14:54:30.247Z,62.20
2018-07-16T14:56:58.485Z,60.60
2018-07-16T14:59:26.658Z,62.10
2018-07-16T15:01:54.832Z,61.30
2018-07-16T15:04:23.036Z,61.70
2018-07-16T15:06:51.197Z,60.80
2018-07-16T15:11:47.317Z,62.60
2018-07-16T15:16:43.448Z,62.70
2018-07-16T15:19:12.584Z,62.30
2018-07-16T15:21:41.023Z,61.80
2018-07-16T15:24:09.125Z,61.10
2018-07-16T15:29:05.327Z,63.10
2018-07-16T15:31:33.504Z,63.60
2018-07-16T15:34:01.753Z,63.30
2018-07-16T15:36:29.927Z,62.50
2018-07-16T15:38:58.100Z,62.90
2018-07-16T15:41:26.281Z,63.30
2018-07-16T15:43:54.468Z,62.40
2018-07-16T15:46:22.643Z,62.30
2018-07-16T15:48:50.979Z,63.70
2018-07-16T15:51:19.168Z,62.20
2018-07-16T15:53:47.656Z,63.30
2018-07-16T15:58:44.087Z,60.50
2018-07-16T16:01:12.275Z,61.90
2018-07-16T16:03:40.447Z,63.10
2018-07-16T16:06:08.801Z,62.30
2018-07-16T16:08:37.008Z,62.90
2018-07-16T16:11:05.173Z,62.00
2018-07-16T16:13:33.348Z,62.00
2018-07-16T16:16:01.566Z,62.70
2018-07-16T16:18:29.699Z,61.20
2018-07-16T16:20:57.927Z,62.00
2018-07-16T16:25:54.113Z,62.30
2018-07-16T16:28:22.339Z,63.00
2018-07-16T16:35:46.505Z,63.80
2018-07-16T16:38:14.712Z,64.20
2018-07-16T16:40:43.003Z,64.20
2018-07-16T16:45:39.292Z,65.40
2018-07-16T16:48:07.485Z,64.50
2018-07-16T16:50:35.664Z,63.80
2018-07-16T16:53:03.868Z,64.70
2018-07-16T16:58:00.012Z,65.20
2018-07-16T17:02:56.170Z,64.20
2018-07-16T17:07:52.441Z,64.80
2018-07-16T17:10:20.613Z,63.80
2018-07-16T17:12:49.375Z,64.40
2018-07-16T17:15:18.259Z,64.20
2018-07-16T17:20:17.812Z,64.10
2018-07-16T17:27:53.047Z,64.40
2018-07-16T17:33:01.823Z,63.10
2018-07-16T17:35:32.500Z,62.20
2018-07-16T17:38:02.265Z,63.30
2018-07-16T17:43:01.523Z,64.70
2018-07-16T17:45:30.546Z,65.60
2018-07-16T17:48:00.404Z,65.10
2018-07-16T17:50:29.056Z,65.90
2018-07-16T17:52:58.744Z,66.40
2018-07-16T17:58:05.742Z,65.30
2018-07-16T18:03:04.069Z,66.90
2018-07-16T18:05:37.101Z,67.00
2018-07-16T18:10:36.964Z,67.60
2018-07-16T18:13:06.531Z,68.30
2018-07-16T18:15:35.980Z,67.60
2018-07-16T18:18:04.891Z,67.30
2018-07-16T18:20:34.515Z,67.80
2018-07-16T18:23:04.542Z,67.40
2018-07-16T18:25:33.808Z,69.20
2018-07-16T18:28:02.321Z,68.70
2018-07-16T18:30:34.747Z,69.30
2018-07-16T18:33:03.386Z,68.10
2018-07-16T18:35:36.379Z,69.50
2018-07-16T18:38:08.084Z,68.90
2018-07-16T18:40:37.621Z,69.10
2018-07-16T18:43:06.773Z,70.00
2018-07-16T18:48:12.970Z,71.00
2018-07-16T18:53:11.677Z,70.50
2018-07-16T18:55:41.264Z,70.70
2018-07-16T18:58:10.475Z,71.60
2018-07-16T19:00:40.704Z,71.90
2018-07-16T19:03:12.236Z,72.00
2018-07-16T19:05:41.139Z,72.20
2018-07-16T19:08:14.348Z,72.00
2018-07-16T19:10:43.920Z,71.90
2018-07-16T19:13:15.414Z,72.10
2018-07-16T19:15:49.727Z,71.70
2018-07-16T19:18:19.107Z,73.20
2018-07-16T19:20:50.456Z,72.70
2018-07-16T19:23:18.837Z,72.80
2018-07-16T19:25:48.102Z,71.90
2018-07-16T19:30:45.988Z,72.20
2018-07-16T19:35:42.603Z,72.20
2018-07-16T19:38:12.428Z,74.00
2018-07-16T19:43:10.539Z,73.90
2018-07-16T19:48:08.677Z,74.50
2018-07-16T19:50:38.064Z,74.10
2018-07-16T19:53:06.628Z,74.90
2018-07-16T19:55:35.971Z,73.90
2018-07-16T19:58:06.186Z,75.20
2018-07-16T20:00:35.938Z,75.20
2018-07-16T20:03:08.144Z,75.70
2018-07-16T20:05:38.411Z,75.80
2018-07-16T20:08:10.797Z,73.90
2018-07-16T20:10:39.338Z,75.50
2018-07-16T20:13:09.924Z,74.80
2018-07-16T20:20:58.668Z,75.70
2018-07-16T20:23:27.742Z,74.80
2018-07-16T20:26:00.565Z,75.20
2018-07-16T20:30:59.593Z,75.00
2018-07-16T20:38:25.701Z,76.90
2018-07-16T20:40:53.900Z,78.00
2018-07-16T20:43:22.584Z,77.90
2018-07-16T20:45:50.771Z,78.80
2018-07-16T20:53:15.012Z,81.10
2018-07-16T20:55:43.209Z,81.50
2018-07-16T20:58:11.411Z,81.30
2018-07-16T21:00:39.690Z,81.40
2018-07-16T21:03:09.403Z,81.70
2018-07-16T21:05:37.572Z,82.40
2018-07-16T21:08:05.798Z,83.60
2018-07-16T21:10:34.019Z,83.30
2018-07-16T21:13:02.234Z,83.60
2018-07-16T21:20:26.631Z,84.50
2018-07-16T21:25:22.832Z,84.50
2018-07-16T21:27:51.393Z,85.20
2018-07-16T21:30:19.553Z,85.10
2018-07-16T21:32:47.755Z,85.40
2018-07-16T21:35:15.970Z,86.00
2018-07-16T21:40:12.176Z,86.90
2018-07-16T21:42:40.391Z,86.50
2018-07-16T21:45:08.613Z,87.50
2018-07-16T21:47:36.832Z,88.20
2018-07-16T21:50:05.045Z,87.60
2018-07-16T21:52:33.246Z,88.20
2018-07-16T21:55:01.479Z,87.50
2018-07-16T21:59:58.104Z,90.20
2018-07-16T22:02:26.264Z,90.60
2018-07-16T22:04:54.471Z,91.00
2018-07-16T22:09:50.840Z,90.50
2018-07-16T22:12:19.026Z,90.40
2018-07-16T22:14:47.283Z,91.10
2018-07-16T22:19:43.460Z,91.30
2018-07-16T22:22:11.654Z,91.10
2018-07-16T22:24:39.820Z,91.40
2018-07-16T22:27:07.991Z,91.10
2018-07-16T22:29:36.171Z,91.30
2018-07-16T22:32:04.335Z,91.40
2018-07-16T22:34:32.500Z,91.60
2018-07-16T22:37:00.688Z,91.30
2018-07-16T22:39:28.869Z,91.00
2018-07-16T22:41:57.040Z,90.80
2018-07-16T22:44:25.237Z,90.70
2018-07-16T22:46:53.458Z,90.70
2018-07-16T22:49:21.639Z,91.00
2018-07-16T22:51:49.820Z,90.40
2018-07-16T22:54:17.993Z,90.10
2018-07-16T22:56:46.153Z,89.80
2018-07-16T22:59:14.322Z,89.10
2018-07-16T23:01:42.479Z,89.20
2018-07-16T23:04:10.668Z,88.30
2018-07-16T23:06:38.831Z,88.00
2018-07-16T23:09:07.144Z,88.10
2018-07-16T23:11:35.324Z,87.70
2018-07-16T23:14:03.754Z,87.60
2018-07-16T23:16:31.927Z,87.60
2018-07-16T23:19:00.093Z,87.30
2018-07-16T23:23:56.199Z,88.60
2018-07-16T23:26:24.373Z,88.30
2018-07-16T23:28:52.624Z,88.20
2018-07-16T23:31:20.727Z,88.00
2018-07-16T23:33:48.900Z,87.30
2018-07-16T23:36:17.072Z,87.30
2018-07-16T23:38:45.527Z,87.40
2018-07-16T23:41:13.688Z,87.10
2018-07-16T23:43:41.911Z,88.70
2018-07-16T23:48:38.036Z,89.10
2018-07-16T23:51:06.271Z,88.50
2018-07-16T23:53:34.515Z,89.00
2018-07-16T23:58:31.080Z,88.90
