createdAt,value
2018-08-02T00:00:51.773Z,1008.42
2018-08-02T00:01:51.747Z,1008.39
2018-08-02T00:02:51.731Z,1008.39
2018-08-02T00:03:51.697Z,1008.40
2018-08-02T00:04:51.680Z,1008.40
2018-08-02T00:05:51.702Z,1008.40
2018-08-02T00:06:51.630Z,1008.43
2018-08-02T00:07:51.610Z,1008.39
2018-08-02T00:08:51.586Z,1008.37
2018-08-02T00:09:51.561Z,1008.39
2018-08-02T00:10:51.541Z,1008.42
2018-08-02T00:11:51.711Z,1008.39
2018-08-02T00:12:51.491Z,1008.38
2018-08-02T00:13:51.472Z,1008.35
2018-08-02T00:14:51.444Z,1008.29
2018-08-02T00:15:51.415Z,1008.31
2018-08-02T00:16:51.395Z,1008.31
2018-08-02T00:17:51.374Z,1008.35
2018-08-02T00:18:51.346Z,1008.34
2018-08-02T00:19:51.331Z,1008.38
2018-08-02T00:20:51.308Z,1008.33
2018-08-02T00:21:51.283Z,1008.39
2018-08-02T00:22:51.262Z,1008.43
2018-08-02T00:23:51.232Z,1008.37
2018-08-02T00:24:51.215Z,1008.39
2018-08-02T00:25:51.181Z,1008.40
2018-08-02T00:26:51.166Z,1008.41
2018-08-02T00:27:51.141Z,1008.38
2018-08-02T00:28:51.116Z,1008.42
2018-08-02T00:29:51.088Z,1008.43
2018-08-02T00:30:51.065Z,1008.42
2018-08-02T00:31:51.047Z,1008.43
2018-08-02T00:32:51.028Z,1008.45
2018-08-02T00:33:50.998Z,1008.42
2018-08-02T00:34:50.981Z,1008.42
2018-08-02T00:35:50.949Z,1008.44
2018-08-02T00:36:50.923Z,1008.40
2018-08-02T00:37:50.903Z,1008.41
2018-08-02T00:38:50.877Z,1008.41
2018-08-02T00:39:50.857Z,1008.38
2018-08-02T00:40:50.832Z,1008.43
2018-08-02T00:41:50.809Z,1008.38
2018-08-02T00:42:50.788Z,1008.35
2018-08-02T00:43:50.758Z,1008.34
2018-08-02T00:44:50.741Z,1008.37
2018-08-02T00:45:50.708Z,1008.36
2018-08-02T00:46:50.689Z,1008.35
2018-08-02T00:47:50.671Z,1008.35
2018-08-02T00:48:50.643Z,1008.39
2018-08-02T00:49:50.622Z,1008.39
2018-08-02T00:50:50.598Z,1008.38
2018-08-02T00:51:50.581Z,1008.40
2018-08-02T00:52:50.544Z,1008.40
2018-08-02T00:53:50.528Z,1008.43
2018-08-02T00:54:50.503Z,1008.42
2018-08-02T00:55:50.481Z,1008.42
2018-08-02T00:56:50.458Z,1008.42
2018-08-02T00:57:50.426Z,1008.40
2018-08-02T00:58:50.430Z,1008.40
2018-08-02T00:59:50.384Z,1008.40
2018-08-02T01:00:50.356Z,1008.40
2018-08-02T01:01:50.340Z,1008.36
2018-08-02T01:02:50.316Z,1008.37
2018-08-02T01:03:50.294Z,1008.38
2018-08-02T01:04:50.271Z,1008.35
2018-08-02T01:05:50.241Z,1008.39
2018-08-02T01:06:50.226Z,1008.41
2018-08-02T01:07:50.192Z,1008.45
2018-08-02T01:08:50.175Z,1008.45
2018-08-02T01:09:50.147Z,1008.41
2018-08-02T01:10:50.127Z,1008.44
2018-08-02T01:11:50.096Z,1008.41
2018-08-02T01:12:50.071Z,1008.40
2018-08-02T01:13:50.057Z,1008.43
2018-08-02T01:14:50.024Z,1008.44
2018-08-02T01:15:50.017Z,1008.39
2018-08-02T01:16:49.979Z,1008.38
2018-08-02T01:17:49.963Z,1008.35
2018-08-02T01:18:49.938Z,1008.34
2018-08-02T01:19:49.907Z,1008.30
2018-08-02T01:20:49.888Z,1008.32
2018-08-02T01:21:49.860Z,1008.29
2018-08-02T01:22:49.833Z,1008.28
2018-08-02T01:23:49.817Z,1008.27
2018-08-02T01:24:49.786Z,1008.27
2018-08-02T01:25:49.774Z,1008.27
2018-08-02T01:26:49.738Z,1008.27
2018-08-02T01:27:49.721Z,1008.26
2018-08-02T01:28:49.699Z,1008.27
2018-08-02T01:29:49.668Z,1008.31
2018-08-02T01:30:49.649Z,1008.32
2018-08-02T01:31:49.622Z,1008.27
2018-08-02T01:32:49.599Z,1008.33
2018-08-02T01:33:49.577Z,1008.35
2018-08-02T01:34:49.558Z,1008.35
2018-08-02T01:35:49.522Z,1008.35
2018-08-02T01:36:49.507Z,1008.38
2018-08-02T01:37:49.482Z,1008.34
2018-08-02T01:38:49.464Z,1008.37
2018-08-02T01:39:49.433Z,1008.38
2018-08-02T01:40:49.408Z,1008.35
2018-08-02T01:41:49.390Z,1008.38
2018-08-02T01:42:49.357Z,1008.36
2018-08-02T01:43:49.363Z,1008.36
2018-08-02T01:44:49.324Z,1008.39
2018-08-02T01:45:49.292Z,1008.37
2018-08-02T01:46:49.270Z,1008.39
2018-08-02T01:47:49.239Z,1008.37
2018-08-02T01:48:49.225Z,1008.38
2018-08-02T01:49:49.252Z,1008.38
2018-08-02T01:50:49.173Z,1008.37
2018-08-02T01:51:49.146Z,1008.34
2018-08-02T01:52:49.122Z,1008.34
2018-08-02T01:53:49.110Z,1008.36
2018-08-02T01:54:49.078Z,1008.37
2018-08-02T01:55:49.047Z,1008.37
2018-08-02T01:56:49.031Z,1008.37
2018-08-02T01:57:49.006Z,1008.34
2018-08-02T01:58:48.985Z,1008.38
2018-08-02T01:59:48.957Z,1008.33
2018-08-02T02:00:48.984Z,1008.34
2018-08-02T02:01:48.908Z,1008.34
2018-08-02T02:02:48.883Z,1008.35
2018-08-02T02:03:48.864Z,1008.33
2018-08-02T02:04:48.839Z,1008.31
2018-08-02T02:05:48.808Z,1008.27
2018-08-02T02:06:48.788Z,1008.27
2018-08-02T02:07:48.764Z,1008.28
2018-08-02T02:08:48.741Z,1008.27
2018-08-02T02:09:48.715Z,1008.25
2018-08-02T02:10:48.690Z,1008.27
2018-08-02T02:11:48.672Z,1008.29
2018-08-02T02:12:48.639Z,1008.27
2018-08-02T02:13:48.624Z,1008.28
2018-08-02T02:14:48.598Z,1008.25
2018-08-02T02:15:48.570Z,1008.24
2018-08-02T02:16:48.552Z,1008.25
2018-08-02T02:17:48.542Z,1008.22
2018-08-02T02:18:48.499Z,1008.21
2018-08-02T02:19:48.478Z,1008.18
2018-08-02T02:20:48.453Z,1008.17
2018-08-02T02:21:48.426Z,1008.15
2018-08-02T02:22:48.401Z,1008.17
2018-08-02T02:23:48.385Z,1008.11
2018-08-02T02:24:48.361Z,1008.15
2018-08-02T02:25:48.328Z,1008.14
2018-08-02T02:26:48.308Z,1008.17
2018-08-02T02:27:48.286Z,1008.16
2018-08-02T02:28:48.270Z,1008.14
2018-08-02T02:29:48.234Z,1008.14
2018-08-02T02:30:48.216Z,1008.16
2018-08-02T02:31:48.185Z,1008.15
2018-08-02T02:32:48.264Z,1008.17
2018-08-02T02:33:48.149Z,1008.18
2018-08-02T02:34:48.114Z,1008.18
2018-08-02T02:35:48.099Z,1008.17
2018-08-02T02:36:48.070Z,1008.19
2018-08-02T02:37:48.044Z,1008.19
2018-08-02T02:38:48.022Z,1008.21
2018-08-02T02:39:48.000Z,1008.17
2018-08-02T02:40:47.976Z,1008.19
2018-08-02T02:41:47.949Z,1008.18
2018-08-02T02:42:47.929Z,1008.18
2018-08-02T02:43:47.895Z,1008.16
2018-08-02T02:44:47.875Z,1008.18
2018-08-02T02:45:47.854Z,1008.14
2018-08-02T02:46:47.827Z,1008.15
2018-08-02T02:47:47.804Z,1008.14
2018-08-02T02:48:47.781Z,1008.13
2018-08-02T02:49:47.754Z,1008.15
2018-08-02T02:50:47.733Z,1008.13
2018-08-02T02:51:47.706Z,1008.16
2018-08-02T02:52:47.695Z,1008.18
2018-08-02T02:53:47.660Z,1008.16
2018-08-02T02:54:47.640Z,1008.19
2018-08-02T02:55:47.612Z,1008.22
2018-08-02T02:56:47.582Z,1008.26
2018-08-02T02:57:47.560Z,1008.30
2018-08-02T02:58:47.533Z,1008.29
2018-08-02T02:59:47.520Z,1008.29
2018-08-02T03:00:47.492Z,1008.32
2018-08-02T03:01:47.465Z,1008.33
2018-08-02T03:02:47.439Z,1008.33
2018-08-02T03:03:47.482Z,1008.40
2018-08-02T03:04:47.392Z,1008.36
2018-08-02T03:05:47.375Z,1008.35
2018-08-02T03:06:47.352Z,1008.38
2018-08-02T03:07:47.325Z,1008.40
2018-08-02T03:08:47.292Z,1008.38
2018-08-02T03:09:47.280Z,1008.36
2018-08-02T03:10:47.245Z,1008.39
2018-08-02T03:11:47.223Z,1008.40
2018-08-02T03:12:47.254Z,1008.39
2018-08-02T03:13:47.180Z,1008.42
2018-08-02T03:14:47.153Z,1008.39
2018-08-02T03:15:47.134Z,1008.38
2018-08-02T03:16:47.110Z,1008.37
2018-08-02T03:17:47.077Z,1008.38
2018-08-02T03:18:47.055Z,1008.35
2018-08-02T03:19:47.032Z,1008.36
2018-08-02T03:20:47.005Z,1008.34
2018-08-02T03:21:46.983Z,1008.38
2018-08-02T03:22:46.960Z,1008.35
2018-08-02T03:23:46.942Z,1008.36
2018-08-02T03:24:46.909Z,1008.42
2018-08-02T03:25:46.881Z,1008.40
2018-08-02T03:26:46.859Z,1008.42
2018-08-02T03:27:46.832Z,1008.42
2018-08-02T03:28:46.809Z,1008.44
2018-08-02T03:29:46.792Z,1008.44
2018-08-02T03:30:46.765Z,1008.43
2018-08-02T03:31:46.746Z,1008.46
2018-08-02T03:32:46.714Z,1008.45
2018-08-02T03:33:46.697Z,1008.43
2018-08-02T03:34:46.678Z,1008.45
2018-08-02T03:35:46.649Z,1008.50
2018-08-02T03:36:46.623Z,1008.48
2018-08-02T03:37:46.591Z,1008.51
2018-08-02T03:38:46.703Z,1008.49
2018-08-02T03:39:46.607Z,1008.51
2018-08-02T03:40:46.532Z,1008.52
2018-08-02T03:41:46.503Z,1008.51
2018-08-02T03:42:46.508Z,1008.52
2018-08-02T03:43:46.462Z,1008.54
2018-08-02T03:44:46.422Z,1008.54
2018-08-02T03:45:46.396Z,1008.55
2018-08-02T03:46:46.374Z,1008.58
2018-08-02T03:47:46.359Z,1008.61
2018-08-02T03:48:46.327Z,1008.57
2018-08-02T03:49:46.343Z,1008.61
2018-08-02T03:50:46.320Z,1008.63
2018-08-02T03:51:46.288Z,1008.62
2018-08-02T03:52:46.235Z,1008.61
2018-08-02T03:53:46.234Z,1008.66
2018-08-02T03:54:46.188Z,1008.67
2018-08-02T03:55:46.164Z,1008.71
2018-08-02T03:56:46.133Z,1008.69
2018-08-02T03:57:46.113Z,1008.70
2018-08-02T03:58:46.090Z,1008.70
2018-08-02T03:59:46.061Z,1008.70
2018-08-02T04:00:46.040Z,1008.73
2018-08-02T04:01:46.029Z,1008.75
2018-08-02T04:02:45.986Z,1008.75
2018-08-02T04:03:45.969Z,1008.79
2018-08-02T04:04:45.944Z,1008.77
2018-08-02T04:05:45.917Z,1008.81
2018-08-02T04:06:45.886Z,1008.81
2018-08-02T04:07:45.901Z,1008.79
2018-08-02T04:08:45.841Z,1008.76
2018-08-02T04:09:45.820Z,1008.82
2018-08-02T04:10:45.798Z,1008.79
2018-08-02T04:11:45.763Z,1008.79
2018-08-02T04:12:45.740Z,1008.80
2018-08-02T04:13:45.719Z,1008.78
2018-08-02T04:14:45.698Z,1008.84
2018-08-02T04:15:45.674Z,1008.82
2018-08-02T04:16:45.648Z,1008.84
2018-08-02T04:17:45.628Z,1008.88
2018-08-02T04:18:45.599Z,1008.87
2018-08-02T04:19:45.576Z,1008.83
2018-08-02T04:20:45.556Z,1008.86
2018-08-02T04:21:45.521Z,1008.87
2018-08-02T04:22:45.500Z,1008.92
2018-08-02T04:23:45.478Z,1008.94
2018-08-02T04:24:45.456Z,1008.97
2018-08-02T04:25:45.431Z,1008.96
2018-08-02T04:26:45.411Z,1008.98
2018-08-02T04:27:45.409Z,1008.98
2018-08-02T04:28:45.361Z,1008.94
2018-08-02T04:29:45.332Z,1008.97
2018-08-02T04:30:45.310Z,1008.95
2018-08-02T04:31:45.285Z,1008.97
2018-08-02T04:32:45.305Z,1008.98
2018-08-02T04:33:45.243Z,1009.03
2018-08-02T04:34:45.205Z,1009.03
2018-08-02T04:35:45.192Z,1009.05
2018-08-02T04:36:45.165Z,1009.06
2018-08-02T04:37:45.139Z,1009.06
2018-08-02T04:38:45.124Z,1009.03
2018-08-02T04:39:45.094Z,1008.96
2018-08-02T04:40:45.084Z,1008.94
2018-08-02T04:41:45.033Z,1008.94
2018-08-02T04:42:45.022Z,1008.93
2018-08-02T04:43:44.986Z,1008.95
2018-08-02T04:44:44.966Z,1008.94
2018-08-02T04:45:44.939Z,1008.97
2018-08-02T04:46:44.934Z,1008.97
2018-08-02T04:47:44.930Z,1008.99
2018-08-02T04:48:44.871Z,1008.97
2018-08-02T04:49:44.849Z,1008.98
2018-08-02T04:50:44.823Z,1009.01
2018-08-02T04:51:44.794Z,1009.01
2018-08-02T04:52:44.767Z,1009.01
2018-08-02T04:53:44.750Z,1008.98
2018-08-02T04:54:44.720Z,1008.99
2018-08-02T04:55:44.696Z,1009.03
2018-08-02T04:56:44.674Z,1008.98
2018-08-02T04:57:44.648Z,1009.02
2018-08-02T04:58:44.628Z,1008.98
2018-08-02T04:59:44.606Z,1008.99
2018-08-02T05:00:44.579Z,1009.07
2018-08-02T05:01:44.562Z,1009.05
2018-08-02T05:02:44.534Z,1009.06
2018-08-02T05:03:44.500Z,1009.06
2018-08-02T05:04:44.475Z,1009.06
2018-08-02T05:05:44.459Z,1009.06
2018-08-02T05:06:44.435Z,1009.07
2018-08-02T05:07:44.403Z,1009.06
2018-08-02T05:08:44.377Z,1009.02
2018-08-02T05:09:44.361Z,1008.99
2018-08-02T05:10:44.331Z,1008.99
2018-08-02T05:11:44.312Z,1008.95
2018-08-02T05:12:44.288Z,1008.97
2018-08-02T05:13:44.255Z,1009.00
2018-08-02T05:14:44.240Z,1009.04
2018-08-02T05:15:44.229Z,1009.03
2018-08-02T05:16:44.188Z,1009.03
2018-08-02T05:17:44.161Z,1009.04
2018-08-02T05:18:44.133Z,1009.08
2018-08-02T05:19:44.110Z,1009.09
2018-08-02T05:20:44.102Z,1009.08
2018-08-02T05:21:44.087Z,1009.10
2018-08-02T05:22:44.040Z,1009.08
2018-08-02T05:23:44.017Z,1009.08
2018-08-02T05:24:43.989Z,1009.04
2018-08-02T05:25:43.971Z,1009.04
2018-08-02T05:26:43.951Z,1009.01
2018-08-02T05:27:43.914Z,1009.04
2018-08-02T05:28:43.896Z,1009.02
2018-08-02T05:29:43.869Z,1009.06
2018-08-02T05:30:43.855Z,1009.09
2018-08-02T05:31:43.825Z,1009.08
2018-08-02T05:32:43.796Z,1009.11
2018-08-02T05:33:43.821Z,1009.12
2018-08-02T05:34:43.782Z,1009.15
2018-08-02T05:35:43.935Z,1009.10
2018-08-02T05:36:44.051Z,1009.16
2018-08-02T05:37:43.678Z,1009.14
2018-08-02T05:38:43.653Z,1009.13
2018-08-02T05:39:43.628Z,1009.13
2018-08-02T05:40:43.604Z,1009.16
2018-08-02T05:41:43.577Z,1009.18
2018-08-02T05:42:43.555Z,1009.16
2018-08-02T05:43:43.529Z,1009.15
2018-08-02T05:44:43.503Z,1009.17
2018-08-02T05:45:43.495Z,1009.21
2018-08-02T05:46:43.455Z,1009.21
2018-08-02T05:47:43.436Z,1009.22
2018-08-02T05:48:43.406Z,1009.24
2018-08-02T05:49:43.393Z,1009.26
2018-08-02T05:50:43.359Z,1009.27
2018-08-02T05:51:43.341Z,1009.26
2018-08-02T05:52:43.315Z,1009.22
2018-08-02T05:53:43.285Z,1009.26
2018-08-02T05:54:43.267Z,1009.26
2018-08-02T05:55:43.237Z,1009.26
2018-08-02T05:56:43.214Z,1009.25
2018-08-02T05:57:43.195Z,1009.27
2018-08-02T05:58:43.167Z,1009.29
2018-08-02T05:59:43.142Z,1009.31
2018-08-02T06:00:43.119Z,1009.27
2018-08-02T06:01:43.096Z,1009.30
2018-08-02T06:02:43.072Z,1009.32
2018-08-02T06:03:43.044Z,1009.36
2018-08-02T06:04:43.021Z,1009.37
2018-08-02T06:05:43.012Z,1009.40
2018-08-02T06:06:42.977Z,1009.40
2018-08-02T06:07:42.953Z,1009.42
2018-08-02T06:08:42.932Z,1009.40
2018-08-02T06:09:42.899Z,1009.43
2018-08-02T06:10:42.885Z,1009.42
2018-08-02T06:11:42.860Z,1009.41
2018-08-02T06:12:42.830Z,1009.43
2018-08-02T06:13:42.822Z,1009.46
2018-08-02T06:14:42.781Z,1009.44
2018-08-02T06:15:42.761Z,1009.49
2018-08-02T06:16:42.790Z,1009.51
2018-08-02T06:17:42.704Z,1009.49
2018-08-02T06:18:42.695Z,1009.51
2018-08-02T06:19:42.683Z,1009.52
2018-08-02T06:20:42.639Z,1009.48
2018-08-02T06:21:42.618Z,1009.51
2018-08-02T06:22:42.585Z,1009.47
2018-08-02T06:23:42.562Z,1009.51
2018-08-02T06:24:42.544Z,1009.51
2018-08-02T06:25:42.512Z,1009.47
2018-08-02T06:26:42.497Z,1009.49
2018-08-02T06:27:42.469Z,1009.47
2018-08-02T06:28:42.446Z,1009.48
2018-08-02T06:29:42.457Z,1009.51
2018-08-02T06:30:42.427Z,1009.47
2018-08-02T06:31:42.377Z,1009.46
2018-08-02T06:32:42.352Z,1009.41
2018-08-02T06:33:42.601Z,1009.41
2018-08-02T06:34:42.297Z,1009.42
2018-08-02T06:35:42.281Z,1009.41
2018-08-02T06:36:42.250Z,1009.41
2018-08-02T06:37:42.228Z,1009.40
2018-08-02T06:38:42.202Z,1009.41
2018-08-02T06:39:42.174Z,1009.41
2018-08-02T06:40:42.150Z,1009.37
2018-08-02T06:41:42.142Z,1009.37
2018-08-02T06:42:42.111Z,1009.37
2018-08-02T06:43:42.097Z,1009.34
2018-08-02T06:44:42.061Z,1009.32
2018-08-02T06:45:42.039Z,1009.34
2018-08-02T06:46:42.014Z,1009.34
2018-08-02T06:47:41.988Z,1009.38
2018-08-02T06:48:41.963Z,1009.43
2018-08-02T06:49:41.994Z,1009.48
2018-08-02T06:50:41.915Z,1009.46
2018-08-02T06:51:41.945Z,1009.45
2018-08-02T06:52:41.866Z,1009.44
2018-08-02T06:53:41.845Z,1009.47
2018-08-02T06:54:41.824Z,1009.46
2018-08-02T06:55:41.803Z,1009.41
2018-08-02T06:56:41.780Z,1009.42
2018-08-02T06:57:41.755Z,1009.43
2018-08-02T06:58:41.722Z,1009.45
2018-08-02T06:59:41.706Z,1009.43
2018-08-02T07:00:41.679Z,1009.47
2018-08-02T07:01:41.654Z,1009.46
2018-08-02T07:02:41.630Z,1009.43
2018-08-02T07:03:41.609Z,1009.47
2018-08-02T07:04:41.630Z,1009.51
2018-08-02T07:05:41.573Z,1009.52
2018-08-02T07:06:41.600Z,1009.49
2018-08-02T07:07:41.507Z,1009.50
2018-08-02T07:08:41.606Z,1009.49
2018-08-02T07:09:41.516Z,1009.49
2018-08-02T07:10:41.452Z,1009.49
2018-08-02T07:11:41.419Z,1009.51
2018-08-02T07:12:41.392Z,1009.47
2018-08-02T07:13:41.365Z,1009.46
2018-08-02T07:14:41.342Z,1009.48
2018-08-02T07:15:41.364Z,1009.46
2018-08-02T07:16:41.294Z,1009.43
2018-08-02T07:17:41.273Z,1009.41
2018-08-02T07:18:41.251Z,1009.44
2018-08-02T07:19:41.227Z,1009.39
2018-08-02T07:20:41.203Z,1009.46
2018-08-02T07:21:41.181Z,1009.44
2018-08-02T07:22:41.160Z,1009.42
2018-08-02T07:23:41.131Z,1009.41
2018-08-02T07:24:41.111Z,1009.41
2018-08-02T07:25:41.086Z,1009.41
2018-08-02T07:26:41.066Z,1009.42
2018-08-02T07:27:41.035Z,1009.40
2018-08-02T07:28:41.012Z,1009.40
2018-08-02T07:29:40.993Z,1009.40
2018-08-02T07:30:40.965Z,1009.41
2018-08-02T07:31:40.995Z,1009.41
2018-08-02T07:32:40.912Z,1009.43
2018-08-02T07:33:40.897Z,1009.44
2018-08-02T07:34:40.868Z,1009.41
2018-08-02T07:35:40.849Z,1009.45
2018-08-02T07:36:40.828Z,1009.47
2018-08-02T07:37:40.796Z,1009.47
2018-08-02T07:38:40.778Z,1009.47
2018-08-02T07:39:40.755Z,1009.49
2018-08-02T07:40:40.724Z,1009.49
2018-08-02T07:41:40.703Z,1009.48
2018-08-02T07:42:40.684Z,1009.48
2018-08-02T07:43:40.662Z,1009.47
2018-08-02T07:44:40.632Z,1009.48
2018-08-02T07:45:40.614Z,1009.50
2018-08-02T07:46:40.583Z,1009.50
2018-08-02T07:47:40.564Z,1009.50
2018-08-02T07:48:40.621Z,1009.50
2018-08-02T07:49:40.511Z,1009.52
2018-08-02T07:50:40.490Z,1009.53
2018-08-02T07:51:40.472Z,1009.54
2018-08-02T07:52:40.442Z,1009.53
2018-08-02T07:53:40.426Z,1009.53
2018-08-02T07:54:40.401Z,1009.54
2018-08-02T07:55:40.372Z,1009.54
2018-08-02T07:56:40.350Z,1009.52
2018-08-02T07:57:40.331Z,1009.54
2018-08-02T07:58:40.321Z,1009.55
2018-08-02T07:59:40.293Z,1009.58
2018-08-02T08:00:40.259Z,1009.55
2018-08-02T08:01:40.247Z,1009.59
2018-08-02T08:02:40.223Z,1009.57
2018-08-02T08:03:40.193Z,1009.58
2018-08-02T08:04:40.169Z,1009.57
2018-08-02T08:05:40.154Z,1009.60
2018-08-02T08:06:40.115Z,1009.59
2018-08-02T08:07:40.099Z,1009.57
2018-08-02T08:08:40.069Z,1009.61
2018-08-02T08:09:40.051Z,1009.59
2018-08-02T08:10:40.031Z,1009.58
2018-08-02T08:11:39.995Z,1009.58
2018-08-02T08:12:39.997Z,1009.62
2018-08-02T08:13:39.961Z,1009.58
2018-08-02T08:14:39.930Z,1009.55
2018-08-02T08:15:39.911Z,1009.54
2018-08-02T08:16:39.891Z,1009.56
2018-08-02T08:17:39.872Z,1009.54
2018-08-02T08:18:39.838Z,1009.53
2018-08-02T08:19:39.817Z,1009.53
2018-08-02T08:20:39.788Z,1009.50
2018-08-02T08:21:39.771Z,1009.49
2018-08-02T08:22:39.742Z,1009.49
2018-08-02T08:23:39.724Z,1009.53
2018-08-02T08:24:39.718Z,1009.51
2018-08-02T08:25:39.673Z,1009.50
2018-08-02T08:26:39.671Z,1009.51
2018-08-02T08:27:39.626Z,1009.53
2018-08-02T08:28:39.607Z,1009.47
2018-08-02T08:29:39.658Z,1009.55
2018-08-02T08:30:39.565Z,1009.53
2018-08-02T08:31:39.537Z,1009.52
2018-08-02T08:32:39.536Z,1009.54
2018-08-02T08:33:39.496Z,1009.54
2018-08-02T08:34:39.470Z,1009.54
2018-08-02T08:35:39.503Z,1009.56
2018-08-02T08:36:39.413Z,1009.56
2018-08-02T08:37:39.663Z,1009.58
2018-08-02T08:38:39.368Z,1009.58
2018-08-02T08:39:39.352Z,1009.57
2018-08-02T08:40:39.329Z,1009.56
2018-08-02T08:41:39.302Z,1009.58
2018-08-02T08:42:39.285Z,1009.60
2018-08-02T08:43:39.253Z,1009.56
2018-08-02T08:44:39.231Z,1009.58
2018-08-02T08:45:39.209Z,1009.59
2018-08-02T08:46:39.183Z,1009.59
2018-08-02T08:47:39.167Z,1009.60
2018-08-02T08:48:39.146Z,1009.59
2018-08-02T08:49:39.124Z,1009.58
2018-08-02T08:50:39.177Z,1009.61
2018-08-02T08:51:39.072Z,1009.58
2018-08-02T08:52:39.054Z,1009.56
2018-08-02T08:53:39.026Z,1009.56
2018-08-02T08:54:39.001Z,1009.58
2018-08-02T08:55:38.984Z,1009.55
2018-08-02T08:56:38.990Z,1009.58
2018-08-02T08:57:38.938Z,1009.59
2018-08-02T08:58:38.914Z,1009.60
2018-08-02T08:59:38.886Z,1009.63
2018-08-02T09:00:38.869Z,1009.71
2018-08-02T09:01:38.865Z,1009.67
2018-08-02T09:02:38.818Z,1009.72
2018-08-02T09:03:38.797Z,1009.73
2018-08-02T09:04:38.768Z,1009.68
2018-08-02T09:05:38.751Z,1009.73
2018-08-02T09:06:38.727Z,1009.76
2018-08-02T09:07:38.703Z,1009.70
2018-08-02T09:08:38.676Z,1009.69
2018-08-02T09:09:38.661Z,1009.65
2018-08-02T09:10:38.680Z,1009.66
2018-08-02T09:11:38.647Z,1009.61
2018-08-02T09:12:38.593Z,1009.62
2018-08-02T09:13:38.586Z,1009.68
2018-08-02T09:14:38.540Z,1009.68
2018-08-02T09:15:38.522Z,1009.67
2018-08-02T09:16:38.496Z,1009.67
2018-08-02T09:17:38.479Z,1009.68
2018-08-02T09:18:38.447Z,1009.62
2018-08-02T09:19:38.426Z,1009.67
2018-08-02T09:20:38.409Z,1009.68
2018-08-02T09:21:38.387Z,1009.67
2018-08-02T09:22:38.363Z,1009.68
2018-08-02T09:23:38.337Z,1009.63
2018-08-02T09:24:38.319Z,1009.65
2018-08-02T09:25:38.290Z,1009.70
2018-08-02T09:26:38.306Z,1009.68
2018-08-02T09:27:38.240Z,1009.65
2018-08-02T09:28:38.217Z,1009.72
2018-08-02T09:29:38.202Z,1009.68
2018-08-02T09:30:38.171Z,1009.69
2018-08-02T09:31:38.158Z,1009.62
2018-08-02T09:32:38.333Z,1009.68
2018-08-02T09:33:38.121Z,1009.67
2018-08-02T09:34:38.083Z,1009.63
2018-08-02T09:35:38.064Z,1009.60
2018-08-02T09:36:38.040Z,1009.63
2018-08-02T09:37:38.014Z,1009.59
2018-08-02T09:38:38.018Z,1009.57
2018-08-02T09:39:37.968Z,1009.60
2018-08-02T09:40:37.943Z,1009.61
2018-08-02T09:41:37.932Z,1009.63
2018-08-02T09:42:37.922Z,1009.60
2018-08-02T09:43:37.883Z,1009.57
2018-08-02T09:44:37.864Z,1009.58
2018-08-02T09:45:37.831Z,1009.60
2018-08-02T09:46:37.936Z,1009.58
2018-08-02T09:47:37.784Z,1009.57
2018-08-02T09:48:37.765Z,1009.57
2018-08-02T09:49:37.747Z,1009.51
2018-08-02T09:50:37.721Z,1009.58
2018-08-02T09:51:37.708Z,1009.55
2018-08-02T09:52:37.679Z,1009.56
2018-08-02T09:53:37.652Z,1009.58
2018-08-02T09:54:37.635Z,1009.55
2018-08-02T09:55:37.608Z,1009.56
2018-08-02T09:56:37.604Z,1009.52
2018-08-02T09:57:37.568Z,1009.53
2018-08-02T09:58:37.565Z,1009.51
2018-08-02T09:59:37.522Z,1009.49
2018-08-02T10:00:37.512Z,1009.48
2018-08-02T10:01:37.469Z,1009.52
2018-08-02T10:02:37.451Z,1009.52
2018-08-02T10:03:37.447Z,1009.51
2018-08-02T10:04:37.410Z,1009.54
2018-08-02T10:05:37.382Z,1009.54
2018-08-02T10:06:37.359Z,1009.54
2018-08-02T10:07:37.332Z,1009.51
2018-08-02T10:08:37.319Z,1009.50
2018-08-02T10:09:37.299Z,1009.53
2018-08-02T10:10:37.264Z,1009.47
2018-08-02T10:11:37.250Z,1009.48
2018-08-02T10:12:37.217Z,1009.45
2018-08-02T10:13:37.205Z,1009.44
2018-08-02T10:14:37.261Z,1009.49
2018-08-02T10:15:37.156Z,1009.42
2018-08-02T10:16:37.138Z,1009.43
2018-08-02T10:17:37.108Z,1009.47
2018-08-02T10:18:37.088Z,1009.45
2018-08-02T10:19:37.076Z,1009.43
2018-08-02T10:20:37.038Z,1009.42
2018-08-02T10:21:37.025Z,1009.36
2018-08-02T10:22:37.000Z,1009.37
2018-08-02T10:23:36.977Z,1009.43
2018-08-02T10:24:36.949Z,1009.36
2018-08-02T10:25:36.925Z,1009.38
2018-08-02T10:26:36.912Z,1009.36
2018-08-02T10:27:36.882Z,1009.40
2018-08-02T10:28:36.872Z,1009.43
2018-08-02T10:29:36.840Z,1009.41
2018-08-02T10:30:36.876Z,1009.46
2018-08-02T10:31:37.158Z,1009.46
2018-08-02T10:32:37.128Z,1009.41
2018-08-02T10:33:36.756Z,1009.45
2018-08-02T10:34:36.727Z,1009.46
2018-08-02T10:35:36.710Z,1009.43
2018-08-02T10:36:36.687Z,1009.41
2018-08-02T10:37:36.696Z,1009.41
2018-08-02T10:38:36.646Z,1009.37
2018-08-02T10:39:36.614Z,1009.47
2018-08-02T10:40:36.594Z,1009.41
2018-08-02T10:41:36.570Z,1009.41
2018-08-02T10:42:36.552Z,1009.49
2018-08-02T10:43:36.543Z,1009.47
2018-08-02T10:44:36.529Z,1009.44
2018-08-02T10:45:36.485Z,1009.53
2018-08-02T10:46:36.461Z,1009.46
2018-08-02T10:47:36.448Z,1009.45
2018-08-02T10:48:36.424Z,1009.40
2018-08-02T10:49:36.388Z,1009.45
2018-08-02T10:50:36.404Z,1009.46
2018-08-02T10:51:36.345Z,1009.43
2018-08-02T10:52:36.323Z,1009.42
2018-08-02T10:53:36.467Z,1009.45
2018-08-02T10:54:36.288Z,1009.45
2018-08-02T10:55:36.255Z,1009.42
2018-08-02T10:56:37.622Z,1009.38
2018-08-02T10:57:37.362Z,1009.35
2018-08-02T10:58:36.196Z,1009.38
2018-08-02T10:59:36.167Z,1009.40
2018-08-02T11:00:36.146Z,1009.39
2018-08-02T11:01:36.185Z,1009.35
2018-08-02T11:02:36.100Z,1009.40
2018-08-02T11:03:36.089Z,1009.39
2018-08-02T11:04:36.080Z,1009.35
2018-08-02T11:05:36.036Z,1009.34
2018-08-02T11:06:36.018Z,1009.34
2018-08-02T11:07:35.992Z,1009.34
2018-08-02T11:08:35.981Z,1009.31
2018-08-02T11:09:35.989Z,1009.32
2018-08-02T11:10:35.928Z,1009.33
2018-08-02T11:11:35.913Z,1009.33
2018-08-02T11:12:35.942Z,1009.29
2018-08-02T11:13:35.861Z,1009.34
2018-08-02T11:14:35.838Z,1009.34
2018-08-02T11:15:35.859Z,1009.31
2018-08-02T11:16:35.792Z,1009.28
2018-08-02T11:17:35.777Z,1009.30
2018-08-02T11:18:35.922Z,1009.36
2018-08-02T11:19:35.732Z,1009.30
2018-08-02T11:20:35.711Z,1009.33
2018-08-02T11:21:35.689Z,1009.32
2018-08-02T11:22:35.663Z,1009.33
2018-08-02T11:23:35.642Z,1009.33
2018-08-02T11:24:35.632Z,1009.28
2018-08-02T11:25:35.604Z,1009.29
2018-08-02T11:26:35.575Z,1009.32
2018-08-02T11:27:35.551Z,1009.29
2018-08-02T11:28:35.534Z,1009.29
2018-08-02T11:29:35.505Z,1009.31
2018-08-02T11:30:35.491Z,1009.31
2018-08-02T11:31:35.460Z,1009.31
2018-08-02T11:32:35.442Z,1009.32
2018-08-02T11:33:35.422Z,1009.28
2018-08-02T11:34:35.406Z,1009.31
2018-08-02T11:35:35.378Z,1009.30
2018-08-02T11:36:35.358Z,1009.28
2018-08-02T11:37:35.361Z,1009.32
2018-08-02T11:38:35.307Z,1009.33
2018-08-02T11:39:35.293Z,1009.37
2018-08-02T11:40:35.266Z,1009.33
2018-08-02T11:41:35.248Z,1009.30
2018-08-02T11:42:35.230Z,1009.33
2018-08-02T11:43:35.203Z,1009.34
2018-08-02T11:44:35.181Z,1009.31
2018-08-02T11:45:35.158Z,1009.33
2018-08-02T11:46:35.179Z,1009.32
2018-08-02T11:47:35.181Z,1009.30
2018-08-02T11:48:35.166Z,1009.30
2018-08-02T11:49:35.076Z,1009.29
2018-08-02T11:50:35.048Z,1009.31
2018-08-02T11:51:35.031Z,1009.30
2018-08-02T11:52:35.014Z,1009.33
2018-08-02T11:53:34.979Z,1009.36
2018-08-02T11:54:34.968Z,1009.28
2018-08-02T11:55:34.938Z,1009.28
2018-08-02T11:56:35.110Z,1009.35
2018-08-02T11:57:34.978Z,1009.28
2018-08-02T11:58:34.883Z,1009.31
2018-08-02T11:59:34.857Z,1009.28
2018-08-02T12:00:34.831Z,1009.24
2018-08-02T12:01:34.817Z,1009.25
2018-08-02T12:02:34.793Z,1009.26
2018-08-02T12:03:34.768Z,1009.24
2018-08-02T12:04:34.742Z,1009.24
2018-08-02T12:05:34.726Z,1009.21