createdAt,value
2019-02-12T00:00:18.555Z,99.90
2019-02-12T00:02:47.119Z,99.90
2019-02-12T00:05:15.701Z,99.90
2019-02-12T00:07:44.655Z,99.90
2019-02-12T00:10:13.344Z,99.90
2019-02-12T00:12:41.935Z,99.90
2019-02-12T00:15:10.999Z,99.90
2019-02-12T00:17:39.566Z,99.90
2019-02-12T00:20:08.580Z,99.90
2019-02-12T00:22:37.333Z,99.90
2019-02-12T00:25:07.774Z,99.90
2019-02-12T00:27:36.337Z,99.90
2019-02-12T00:30:07.990Z,99.90
2019-02-12T00:32:36.573Z,99.90
2019-02-12T00:35:06.571Z,99.90
2019-02-12T00:37:35.421Z,99.90
2019-02-12T00:40:05.246Z,99.90
2019-02-12T00:42:34.114Z,99.90
2019-02-12T00:45:02.777Z,99.90
2019-02-12T00:47:31.350Z,99.90
2019-02-12T00:49:59.914Z,99.90
2019-02-12T00:52:28.489Z,99.90
2019-02-12T00:54:57.059Z,99.90
2019-02-12T00:57:25.618Z,99.90
2019-02-12T00:59:54.141Z,99.90
2019-02-12T01:02:22.691Z,99.90
2019-02-12T01:04:51.285Z,99.90
2019-02-12T01:07:19.929Z,99.90
2019-02-12T01:09:48.466Z,99.90
2019-02-12T01:12:16.981Z,99.90
2019-02-12T01:14:45.886Z,99.90
2019-02-12T01:17:14.459Z,99.90
2019-02-12T01:19:43.103Z,99.90
2019-02-12T01:22:11.942Z,99.90
2019-02-12T01:24:40.509Z,99.90
2019-02-12T01:27:09.094Z,99.90
2019-02-12T01:29:37.643Z,99.90
2019-02-12T01:32:06.235Z,99.90
2019-02-12T01:34:35.064Z,99.90
2019-02-12T01:37:03.707Z,99.90
2019-02-12T01:39:32.277Z,99.90
2019-02-12T01:42:00.835Z,99.90
2019-02-12T01:44:29.622Z,99.90
2019-02-12T01:46:58.602Z,99.90
2019-02-12T01:49:27.505Z,99.90
2019-02-12T01:51:56.118Z,99.90
2019-02-12T01:54:24.691Z,99.90
2019-02-12T01:56:53.238Z,99.90
2019-02-12T01:59:21.806Z,99.90
2019-02-12T02:01:50.543Z,99.90
2019-02-12T02:04:19.122Z,99.90
2019-02-12T02:06:47.717Z,99.90
2019-02-12T02:09:16.258Z,99.90
2019-02-12T02:11:44.842Z,99.90
2019-02-12T02:14:13.420Z,99.90
2019-02-12T02:16:42.023Z,99.90
2019-02-12T02:19:10.619Z,99.90
2019-02-12T02:21:44.087Z,99.90
2019-02-12T02:24:09.401Z,99.90
2019-02-12T02:26:37.974Z,99.90
2019-02-12T02:29:06.543Z,99.90
2019-02-12T02:31:35.135Z,99.90
2019-02-12T02:34:03.699Z,99.90
2019-02-12T02:36:32.250Z,99.90
2019-02-12T02:39:01.118Z,99.90
2019-02-12T02:41:29.668Z,99.90
2019-02-12T02:43:58.290Z,99.90
2019-02-12T02:46:26.875Z,99.90
2019-02-12T02:48:55.420Z,99.90
2019-02-12T02:51:24.005Z,99.90
2019-02-12T02:53:52.578Z,99.90
2019-02-12T02:56:21.171Z,99.90
2019-02-12T02:58:49.723Z,99.90
2019-02-12T03:01:18.314Z,99.90
2019-02-12T03:03:46.863Z,99.90
2019-02-12T03:06:15.436Z,99.90
2019-02-12T03:08:44.030Z,99.90
2019-02-12T03:11:12.591Z,99.90
2019-02-12T03:13:41.176Z,99.90
2019-02-12T03:16:09.729Z,99.90
2019-02-12T03:18:38.286Z,99.90
2019-02-12T03:21:06.862Z,99.90
2019-02-12T03:23:35.428Z,99.90
2019-02-12T03:26:03.974Z,99.90
2019-02-12T03:28:32.736Z,99.90
2019-02-12T03:31:01.312Z,99.90
2019-02-12T03:33:29.892Z,99.90
2019-02-12T03:35:58.466Z,99.90
2019-02-12T03:38:27.362Z,99.90
2019-02-12T03:40:55.933Z,99.90
2019-02-12T03:43:24.643Z,99.90
2019-02-12T03:45:53.200Z,99.90
2019-02-12T03:48:21.780Z,99.90
2019-02-12T03:50:50.345Z,99.90
2019-02-12T03:53:18.915Z,99.90
2019-02-12T03:55:47.854Z,99.90
2019-02-12T03:58:16.466Z,99.90
2019-02-12T04:00:45.058Z,99.90
2019-02-12T04:03:13.680Z,99.90
2019-02-12T04:05:42.243Z,99.90
2019-02-12T04:08:10.956Z,99.90
2019-02-12T04:10:39.516Z,99.90
2019-02-12T04:13:08.089Z,99.90
2019-02-12T04:15:36.911Z,99.90
2019-02-12T04:18:05.465Z,99.90
2019-02-12T04:20:34.052Z,99.90
2019-02-12T04:23:02.623Z,99.90
2019-02-12T04:25:31.542Z,99.90
2019-02-12T04:28:00.132Z,99.90
2019-02-12T04:30:28.678Z,99.90
2019-02-12T04:32:57.333Z,99.90
2019-02-12T04:35:25.902Z,99.90
2019-02-12T04:37:54.549Z,99.90
2019-02-12T04:40:23.117Z,99.90
2019-02-12T04:42:51.654Z,99.90
2019-02-12T04:45:20.227Z,99.90
2019-02-12T04:47:48.818Z,99.90
2019-02-12T04:50:17.368Z,99.90
2019-02-12T04:52:45.949Z,99.90
2019-02-12T04:55:14.593Z,99.90
2019-02-12T04:57:43.167Z,99.90
2019-02-12T05:00:16.631Z,99.90
2019-02-12T05:02:45.620Z,99.90
2019-02-12T05:05:14.326Z,99.90
2019-02-12T05:07:43.669Z,99.90
2019-02-12T05:10:24.357Z,99.90
2019-02-12T05:12:52.930Z,99.90
2019-02-12T05:15:21.514Z,99.90
2019-02-12T05:17:50.151Z,99.90
2019-02-12T05:20:18.734Z,99.90
2019-02-12T05:22:47.295Z,99.90
2019-02-12T05:25:15.852Z,99.90
2019-02-12T05:27:44.495Z,99.90
2019-02-12T05:30:14.664Z,99.90
2019-02-12T05:32:43.309Z,99.90
2019-02-12T05:35:12.251Z,99.90
2019-02-12T05:37:40.787Z,99.90
2019-02-12T05:40:10.803Z,99.90
2019-02-12T05:42:39.440Z,99.90
2019-02-12T05:45:12.489Z,99.90
2019-02-12T05:47:41.147Z,99.90
2019-02-12T05:50:14.475Z,99.90
2019-02-12T05:52:53.242Z,99.90
2019-02-12T05:55:13.464Z,99.90
2019-02-12T05:57:42.052Z,99.90
2019-02-12T06:00:17.871Z,99.90
2019-02-12T06:02:46.433Z,99.90
2019-02-12T06:05:28.579Z,99.90
2019-02-12T06:07:57.262Z,99.90
2019-02-12T06:10:25.795Z,99.90
2019-02-12T06:12:54.386Z,99.90
2019-02-12T06:15:23.021Z,99.90
2019-02-12T06:17:51.926Z,99.90
2019-02-12T06:20:20.502Z,99.90
2019-02-12T06:22:49.139Z,99.90
2019-02-12T06:25:17.723Z,99.90
2019-02-12T06:27:46.277Z,99.90
2019-02-12T06:30:14.849Z,99.90
2019-02-12T06:32:43.650Z,99.90
2019-02-12T06:35:12.303Z,99.90
2019-02-12T06:37:40.848Z,99.90
2019-02-12T06:40:12.715Z,99.90
2019-02-12T06:42:41.258Z,99.90
2019-02-12T06:45:11.463Z,99.90
2019-02-12T06:47:40.049Z,99.90
2019-02-12T06:50:11.760Z,99.90
2019-02-12T06:52:40.331Z,99.90
2019-02-12T06:55:11.229Z,99.90
2019-02-12T06:57:39.878Z,99.90
2019-02-12T07:00:13.314Z,99.90
2019-02-12T07:03:14.011Z,99.90
2019-02-12T07:05:48.371Z,99.90
2019-02-12T07:08:25.545Z,99.90
2019-02-12T07:11:00.048Z,99.90
2019-02-12T07:13:37.358Z,99.90
2019-02-12T07:16:09.074Z,99.90
2019-02-12T07:18:46.506Z,99.90
2019-02-12T07:21:18.455Z,99.90
2019-02-12T07:24:07.716Z,99.90
2019-02-12T07:26:59.022Z,99.90
2019-02-12T07:29:49.021Z,99.90
2019-02-12T07:32:46.705Z,99.90
2019-02-12T07:35:33.327Z,99.90
2019-02-12T07:38:10.810Z,99.90
2019-02-12T07:40:45.371Z,99.90
2019-02-12T07:43:36.885Z,99.90
2019-02-12T07:46:32.830Z,99.90
2019-02-12T07:49:24.203Z,99.90
2019-02-12T07:52:02.099Z,99.90
2019-02-12T07:54:58.035Z,99.90
2019-02-12T07:57:57.517Z,99.90
2019-02-12T08:00:40.993Z,99.90
2019-02-12T08:03:28.974Z,99.90
2019-02-12T08:06:09.725Z,99.90
2019-02-12T08:08:47.003Z,99.90
2019-02-12T08:11:36.864Z,99.90
2019-02-12T08:14:14.466Z,99.90
2019-02-12T08:16:54.939Z,99.90
2019-02-12T08:19:45.829Z,99.90
2019-02-12T08:22:35.434Z,99.90
2019-02-12T08:25:09.683Z,99.90
2019-02-12T08:27:53.209Z,99.90
2019-02-12T08:30:42.667Z,99.90
2019-02-12T08:33:29.375Z,99.90
2019-02-12T08:36:22.250Z,99.90
2019-02-12T08:38:53.920Z,99.90
2019-02-12T08:41:37.446Z,99.90
2019-02-12T08:44:23.973Z,99.90
2019-02-12T08:47:01.523Z,99.90
2019-02-12T08:50:06.602Z,99.90
2019-02-12T08:52:50.298Z,99.90
2019-02-12T08:55:38.411Z,99.90
2019-02-12T08:58:18.901Z,99.90
2019-02-12T09:00:59.214Z,99.90
2019-02-12T09:03:51.773Z,99.90
2019-02-12T09:06:42.499Z,99.90
2019-02-12T09:09:20.031Z,99.90
2019-02-12T09:12:00.632Z,99.90
2019-02-12T09:14:50.260Z,99.90
2019-02-12T09:17:27.935Z,99.90
2019-02-12T09:20:17.774Z,99.90
2019-02-12T09:22:52.251Z,99.90
2019-02-12T09:25:29.126Z,99.90
2019-02-12T09:28:15.257Z,99.90
2019-02-12T09:30:46.878Z,99.90
2019-02-12T09:33:18.659Z,99.90
2019-02-12T09:35:53.124Z,99.90
2019-02-12T09:38:47.643Z,99.90
2019-02-12T09:41:28.189Z,99.90
2019-02-12T09:44:27.863Z,99.90
2019-02-12T09:47:08.399Z,99.90
2019-02-12T09:49:55.200Z,99.90
2019-02-12T09:52:58.634Z,99.90
2019-02-12T09:55:38.959Z,99.90
2019-02-12T09:58:30.097Z,99.90
2019-02-12T10:01:01.758Z,99.90
2019-02-12T10:03:48.560Z,99.90
2019-02-12T10:06:25.994Z,99.90
2019-02-12T10:09:15.925Z,99.90
2019-02-12T10:11:56.342Z,99.90
2019-02-12T10:14:39.837Z,99.90
2019-02-12T10:17:14.187Z,99.90
2019-02-12T10:19:51.554Z,99.90
2019-02-12T10:22:46.825Z,99.90
2019-02-12T10:25:18.802Z,99.90
2019-02-12T10:27:58.885Z,99.90
2019-02-12T10:30:49.550Z,99.90
2019-02-12T10:33:18.060Z,99.90
2019-02-12T10:35:46.942Z,99.90
2019-02-12T10:38:15.915Z,99.90
2019-02-12T10:40:44.498Z,99.90
2019-02-12T10:43:13.069Z,99.90
2019-02-12T10:45:41.639Z,99.90
2019-02-12T10:48:10.303Z,99.90
2019-02-12T10:50:39.239Z,99.90
2019-02-12T10:53:08.987Z,99.90
2019-02-12T10:55:37.674Z,99.90
2019-02-12T10:58:06.347Z,99.90
2019-02-12T11:00:35.212Z,99.90
2019-02-12T11:03:03.777Z,99.90
2019-02-12T11:05:32.412Z,99.90
2019-02-12T11:08:00.982Z,99.90
2019-02-12T11:10:29.666Z,99.90
2019-02-12T11:12:58.163Z,99.90
2019-02-12T11:15:26.740Z,99.90
2019-02-12T11:17:55.766Z,99.90
2019-02-12T11:20:24.260Z,99.90
2019-02-12T11:22:52.846Z,99.90
2019-02-12T11:25:21.399Z,99.90
2019-02-12T11:27:50.439Z,99.90
2019-02-12T11:30:18.991Z,99.90
2019-02-12T11:32:47.554Z,99.90
2019-02-12T11:35:16.121Z,99.90
2019-02-12T11:37:44.671Z,99.90
2019-02-12T11:40:13.629Z,99.90
2019-02-12T11:42:42.550Z,99.90
2019-02-12T11:45:13.720Z,99.90
2019-02-12T11:47:42.582Z,99.90
2019-02-12T11:50:11.963Z,99.90
2019-02-12T11:52:40.607Z,99.90
2019-02-12T11:55:11.912Z,99.70
2019-02-12T11:57:40.450Z,99.90
2019-02-12T12:00:19.769Z,99.90
2019-02-12T12:02:48.338Z,99.90
2019-02-12T12:05:17.028Z,99.10
2019-02-12T12:07:45.635Z,97.00
2019-02-12T12:10:14.187Z,97.40
2019-02-12T12:12:42.734Z,97.90
2019-02-12T12:15:15.838Z,97.80
2019-02-12T12:17:44.403Z,97.60
2019-02-12T12:20:14.631Z,97.40
2019-02-12T12:22:43.525Z,99.90
2019-02-12T12:25:13.026Z,99.80
2019-02-12T12:27:41.595Z,99.10
2019-02-12T12:30:14.758Z,96.20
2019-02-12T12:32:43.311Z,96.10
2019-02-12T12:35:12.246Z,97.80
2019-02-12T12:37:40.795Z,97.00
2019-02-12T12:40:11.998Z,97.90
2019-02-12T12:42:40.565Z,98.40
2019-02-12T12:45:11.980Z,98.10
2019-02-12T12:47:40.549Z,97.30
2019-02-12T12:50:12.798Z,98.00
2019-02-12T12:52:41.542Z,98.80
2019-02-12T12:55:10.952Z,97.30
2019-02-12T12:57:41.874Z,96.00
2019-02-12T13:00:12.708Z,96.10
2019-02-12T13:02:41.636Z,97.30
2019-02-12T13:05:11.118Z,99.20
2019-02-12T13:07:39.857Z,99.20
2019-02-12T13:10:11.223Z,99.50
2019-02-12T13:12:39.770Z,98.20
2019-02-12T13:15:11.002Z,97.20
2019-02-12T13:17:39.631Z,98.80
2019-02-12T13:20:14.186Z,97.70
2019-02-12T13:22:42.817Z,98.50
2019-02-12T13:25:11.621Z,98.60
2019-02-12T13:27:40.193Z,96.80
2019-02-12T13:30:16.753Z,98.50
2019-02-12T13:32:45.388Z,99.20
2019-02-12T13:35:14.395Z,98.50
2019-02-12T13:37:42.966Z,96.20
2019-02-12T13:40:14.556Z,98.40
2019-02-12T13:42:43.254Z,98.80
2019-02-12T13:45:16.083Z,99.30
2019-02-12T13:47:44.875Z,97.10
2019-02-12T13:50:13.841Z,96.90
2019-02-12T13:52:42.469Z,97.20
2019-02-12T13:55:17.468Z,96.70
2019-02-12T13:57:42.523Z,97.90
2019-02-12T14:00:18.106Z,98.20
2019-02-12T14:02:46.753Z,97.80
2019-02-12T14:05:17.954Z,99.00
2019-02-12T14:07:46.617Z,98.80
2019-02-12T14:10:15.229Z,98.60
2019-02-12T14:12:43.794Z,98.90
2019-02-12T14:15:13.724Z,98.50
2019-02-12T14:17:42.334Z,97.70
2019-02-12T14:20:15.950Z,99.40
2019-02-12T14:22:44.518Z,98.80
2019-02-12T14:25:14.527Z,99.60
2019-02-12T14:27:43.235Z,99.90
2019-02-12T14:30:17.203Z,99.90
2019-02-12T14:32:45.806Z,99.90
2019-02-12T14:35:14.457Z,99.70
2019-02-12T14:37:43.348Z,99.90
2019-02-12T14:40:16.102Z,99.90
2019-02-12T14:42:44.745Z,99.90
2019-02-12T14:45:20.059Z,99.90
2019-02-12T14:47:48.634Z,99.90
2019-02-12T14:50:20.582Z,99.40
2019-02-12T14:52:49.063Z,99.60
2019-02-12T14:55:17.717Z,99.90
2019-02-12T14:57:46.514Z,99.90
2019-02-12T15:00:16.617Z,99.90
2019-02-12T15:02:45.199Z,99.90
2019-02-12T15:05:14.015Z,99.90
2019-02-12T15:07:43.046Z,99.90
2019-02-12T15:10:15.246Z,99.90
2019-02-12T15:12:43.802Z,99.90
2019-02-12T15:15:12.839Z,99.90
2019-02-12T15:17:41.486Z,99.90
2019-02-12T15:20:11.370Z,99.90
2019-02-12T15:22:39.870Z,99.90
2019-02-12T15:25:10.282Z,99.90
2019-02-12T15:27:38.864Z,99.90
2019-02-12T15:30:13.387Z,99.90
2019-02-12T15:32:41.954Z,99.90
2019-02-12T15:35:11.550Z,99.90
2019-02-12T15:37:40.230Z,99.90
2019-02-12T15:40:14.149Z,99.90
2019-02-12T15:42:43.043Z,99.90
2019-02-12T15:45:14.273Z,99.90
2019-02-12T15:47:43.175Z,99.90
2019-02-12T15:50:12.405Z,99.90
2019-02-12T15:52:40.983Z,99.90
2019-02-12T15:55:12.272Z,99.90
2019-02-12T15:57:43.036Z,99.90
2019-02-12T16:00:18.544Z,99.90
2019-02-12T16:02:46.920Z,99.90
2019-02-12T16:05:15.505Z,99.90
2019-02-12T16:07:45.186Z,99.90
2019-02-12T16:10:20.308Z,99.90
2019-02-12T16:12:51.289Z,99.90
2019-02-12T16:15:22.310Z,99.90
2019-02-12T16:17:50.445Z,99.90
2019-02-12T16:20:18.998Z,99.90
2019-02-12T16:22:47.559Z,99.90
2019-02-12T16:25:16.337Z,99.90
2019-02-12T16:27:45.016Z,99.90
2019-02-12T16:30:16.369Z,99.90
2019-02-12T16:32:44.955Z,99.90
2019-02-12T16:35:15.250Z,99.90
2019-02-12T16:37:44.105Z,99.90
2019-02-12T16:40:17.226Z,99.90
2019-02-12T16:42:45.799Z,99.90
2019-02-12T16:45:20.327Z,99.90
2019-02-12T16:47:48.911Z,99.90
2019-02-12T16:50:17.482Z,99.90
2019-02-12T16:52:46.042Z,99.90
2019-02-12T16:55:14.602Z,99.90
2019-02-12T16:57:43.111Z,99.90
2019-02-12T17:00:14.386Z,99.90
2019-02-12T17:02:43.246Z,99.90
2019-02-12T17:05:13.775Z,99.90
2019-02-12T17:07:43.714Z,99.90
2019-02-12T17:10:12.457Z,99.90
2019-02-12T17:12:41.100Z,99.90
2019-02-12T17:15:12.360Z,99.90
2019-02-12T17:17:41.313Z,99.90
2019-02-12T17:20:24.046Z,99.90
2019-02-12T17:22:52.623Z,99.90
2019-02-12T17:25:21.268Z,99.90
2019-02-12T17:27:49.835Z,99.90
2019-02-12T17:30:18.851Z,99.90
2019-02-12T17:32:47.429Z,99.90
2019-02-12T17:35:16.138Z,99.90
2019-02-12T17:37:45.734Z,99.90
2019-02-12T17:40:18.540Z,99.90
2019-02-12T17:42:47.501Z,99.90
2019-02-12T17:45:17.014Z,99.90
2019-02-12T17:47:45.571Z,99.90
2019-02-12T17:50:14.977Z,99.90
2019-02-12T17:52:43.638Z,99.90
2019-02-12T17:55:12.398Z,99.90
2019-02-12T17:57:41.006Z,99.90
2019-02-12T18:00:21.111Z,99.90
2019-02-12T18:02:49.682Z,99.90
2019-02-12T18:05:18.333Z,99.90
2019-02-12T18:07:46.870Z,99.90
2019-02-12T18:10:15.455Z,99.90
2019-02-12T18:12:44.023Z,99.90
2019-02-12T18:15:14.031Z,99.90
2019-02-12T18:17:42.677Z,99.90
2019-02-12T18:20:15.818Z,99.90
2019-02-12T18:22:44.448Z,99.90
2019-02-12T18:25:13.178Z,99.90
2019-02-12T18:27:42.002Z,99.90
2019-02-12T18:30:18.229Z,99.90
2019-02-12T18:32:46.790Z,99.90
2019-02-12T18:35:15.434Z,99.90
2019-02-12T18:37:44.383Z,99.90
2019-02-12T18:40:18.183Z,99.90
2019-02-12T18:42:46.914Z,99.90
2019-02-12T18:45:23.290Z,99.90
2019-02-12T18:47:51.918Z,99.90
2019-02-12T18:50:21.125Z,99.90
2019-02-12T18:52:50.114Z,99.90
2019-02-12T18:55:18.716Z,99.90
2019-02-12T18:57:47.370Z,99.90
2019-02-12T19:00:22.915Z,99.90
2019-02-12T19:02:51.656Z,99.90
2019-02-12T19:05:20.238Z,99.90
2019-02-12T19:07:48.880Z,99.90
2019-02-12T19:10:18.299Z,99.90
2019-02-12T19:12:47.165Z,99.90
2019-02-12T19:15:20.258Z,99.90
2019-02-12T19:18:00.542Z,99.90
2019-02-12T19:20:29.096Z,99.90
2019-02-12T19:22:57.662Z,99.90
2019-02-12T19:25:26.294Z,99.90
2019-02-12T19:27:54.925Z,99.90
2019-02-12T19:30:23.494Z,99.90
2019-02-12T19:32:52.078Z,99.90
2019-02-12T19:35:20.627Z,99.90
2019-02-12T19:37:49.237Z,99.90
2019-02-12T19:40:17.874Z,99.90
2019-02-12T19:42:46.606Z,99.90
2019-02-12T19:45:17.550Z,99.90
2019-02-12T19:47:46.250Z,99.90
2019-02-12T19:50:14.824Z,99.90
2019-02-12T19:52:43.407Z,99.90
2019-02-12T19:55:12.086Z,99.90
2019-02-12T19:57:40.710Z,99.90
2019-02-12T20:00:15.812Z,99.90
2019-02-12T20:02:44.374Z,99.90
2019-02-12T20:05:13.352Z,99.90
2019-02-12T20:07:41.993Z,99.90
2019-02-12T20:10:12.357Z,99.90
2019-02-12T20:12:40.999Z,99.90
2019-02-12T20:15:15.248Z,99.90
2019-02-12T20:17:43.853Z,99.90
2019-02-12T20:20:13.415Z,99.90
2019-02-12T20:22:42.059Z,99.90
2019-02-12T20:25:11.397Z,99.90
2019-02-12T20:27:40.395Z,99.90
2019-02-12T20:30:14.034Z,99.90
2019-02-12T20:32:42.974Z,99.90
2019-02-12T20:35:13.727Z,99.90
2019-02-12T20:37:42.303Z,99.90
2019-02-12T20:40:14.966Z,99.90
2019-02-12T20:42:43.535Z,99.90
2019-02-12T20:45:16.715Z,99.90
2019-02-12T20:47:45.359Z,99.90
2019-02-12T20:50:18.234Z,99.90
2019-02-12T20:52:46.917Z,99.90
2019-02-12T20:55:15.583Z,99.90
2019-02-12T20:57:44.270Z,99.90
2019-02-12T21:00:15.721Z,99.90
2019-02-12T21:02:44.379Z,99.90
2019-02-12T21:05:14.871Z,99.90
2019-02-12T21:07:44.010Z,99.90
2019-02-12T21:10:18.135Z,99.90
2019-02-12T21:12:46.762Z,99.90
2019-02-12T21:15:20.289Z,99.90
2019-02-12T21:17:48.911Z,99.90
2019-02-12T21:20:17.566Z,99.90
2019-02-12T21:22:46.216Z,99.90
2019-02-12T21:25:14.907Z,99.90
2019-02-12T21:27:43.562Z,99.90
2019-02-12T21:30:17.430Z,99.90
2019-02-12T21:32:45.935Z,99.90
2019-02-12T21:35:14.772Z,99.90
2019-02-12T21:37:43.330Z,99.90
2019-02-12T21:40:25.165Z,99.90
2019-02-12T21:42:53.757Z,99.90
2019-02-12T21:45:22.366Z,99.90
2019-02-12T21:47:50.959Z,99.90
2019-02-12T21:50:19.847Z,99.90
2019-02-12T21:52:48.418Z,99.90
2019-02-12T21:55:19.642Z,99.90
2019-02-12T21:57:48.191Z,99.90
2019-02-12T22:00:18.986Z,99.90
2019-02-12T22:02:47.626Z,99.90
2019-02-12T22:05:17.128Z,99.90
2019-02-12T22:07:46.133Z,99.90
2019-02-12T22:10:19.546Z,99.90
2019-02-12T22:12:48.103Z,99.90
2019-02-12T22:15:16.697Z,99.90
2019-02-12T22:17:45.254Z,99.90
2019-02-12T22:20:18.081Z,99.90
2019-02-12T22:22:46.722Z,99.90
2019-02-12T22:25:15.307Z,99.90
2019-02-12T22:27:43.871Z,99.90
2019-02-12T22:30:20.712Z,99.90
2019-02-12T22:32:49.290Z,99.90
2019-02-12T22:35:18.154Z,99.90
2019-02-12T22:37:46.967Z,99.90
2019-02-12T22:40:18.809Z,99.90
2019-02-12T22:42:47.445Z,99.90
2019-02-12T22:45:20.690Z,99.90
2019-02-12T22:47:49.336Z,99.90
2019-02-12T22:50:17.894Z,99.90
2019-02-12T22:52:46.448Z,99.90
2019-02-12T22:55:15.039Z,99.90
2019-02-12T22:57:49.203Z,99.90
2019-02-12T23:00:39.378Z,99.90
2019-02-12T23:03:08.534Z,99.90
2019-02-12T23:05:37.240Z,99.90
2019-02-12T23:08:06.304Z,99.90
2019-02-12T23:10:35.263Z,99.90
2019-02-12T23:13:03.810Z,99.90
2019-02-12T23:15:32.305Z,99.90
2019-02-12T23:18:00.870Z,99.90
2019-02-12T23:20:29.461Z,99.90
2019-02-12T23:22:58.122Z,99.90
2019-02-12T23:25:26.683Z,99.90
2019-02-12T23:27:57.750Z,99.90
2019-02-12T23:30:25.527Z,99.90
2019-02-12T23:32:54.083Z,99.90
2019-02-12T23:35:22.950Z,99.90
2019-02-12T23:37:51.507Z,99.90
2019-02-12T23:40:20.170Z,99.90
2019-02-12T23:42:48.733Z,99.90
2019-02-12T23:45:17.274Z,99.90
2019-02-12T23:47:45.878Z,99.90
2019-02-12T23:50:14.419Z,99.90
2019-02-12T23:52:43.415Z,99.90
2019-02-12T23:55:12.318Z,99.90
2019-02-12T23:57:40.882Z,99.90
