createdAt,value
2018-10-15T00:00:25.564Z,66.50
2018-10-15T00:02:54.797Z,65.70
2018-10-15T00:05:23.990Z,66.70
2018-10-15T00:07:54.467Z,68.40
2018-10-15T00:10:24.814Z,70.20
2018-10-15T00:12:54.010Z,71.10
2018-10-15T00:15:25.026Z,73.40
2018-10-15T00:17:54.228Z,74.50
2018-10-15T00:20:23.718Z,75.40
2018-10-15T00:22:53.576Z,75.50
2018-10-15T00:25:22.818Z,76.10
2018-10-15T00:27:52.021Z,72.30
2018-10-15T00:30:21.348Z,68.50
2018-10-15T00:32:50.544Z,70.70
2018-10-15T00:35:19.684Z,69.80
2018-10-15T00:37:48.834Z,68.70
2018-10-15T00:40:19.175Z,73.30
2018-10-15T00:42:48.358Z,74.10
2018-10-15T00:45:17.554Z,76.00
2018-10-15T00:47:46.729Z,77.00
2018-10-15T00:50:16.784Z,78.00
2018-10-15T00:52:45.962Z,76.60
2018-10-15T00:55:16.364Z,74.10
2018-10-15T00:57:45.584Z,72.80
2018-10-15T01:00:17.667Z,71.90
2018-10-15T01:02:47.341Z,72.50
2018-10-15T01:05:17.606Z,72.50
2018-10-15T01:07:46.794Z,71.60
2018-10-15T01:10:18.213Z,70.70
2018-10-15T01:12:47.391Z,70.50
2018-10-15T01:15:17.766Z,70.10
2018-10-15T01:17:47.026Z,70.20
2018-10-15T01:20:17.224Z,69.90
2018-10-15T01:22:46.413Z,71.30
2018-10-15T01:25:17.577Z,71.40
2018-10-15T01:27:46.808Z,71.00
2018-10-15T01:30:16.805Z,71.20
2018-10-15T01:32:45.959Z,72.30
2018-10-15T01:35:16.348Z,71.50
2018-10-15T01:37:45.537Z,71.50
2018-10-15T01:40:16.597Z,71.20
2018-10-15T01:42:45.789Z,72.00
2018-10-15T01:45:15.034Z,71.70
2018-10-15T01:47:44.639Z,72.50
2018-10-15T01:50:13.923Z,72.40
2018-10-15T01:52:43.134Z,73.40
2018-10-15T01:55:12.315Z,69.70
2018-10-15T01:57:41.475Z,69.80
2018-10-15T02:00:11.126Z,70.40
2018-10-15T02:02:40.546Z,70.90
2018-10-15T02:05:10.102Z,70.00
2018-10-15T02:07:39.290Z,70.90
2018-10-15T02:10:10.628Z,71.10
2018-10-15T02:12:39.824Z,70.50
2018-10-15T02:15:09.101Z,70.20
2018-10-15T02:17:38.328Z,70.10
2018-10-15T02:20:09.617Z,70.20
2018-10-15T02:22:38.979Z,70.00
2018-10-15T02:25:08.325Z,72.60
2018-10-15T02:27:37.875Z,73.30
2018-10-15T02:30:08.840Z,74.00
2018-10-15T02:32:38.072Z,74.90
2018-10-15T02:35:07.698Z,74.90
2018-10-15T02:37:38.100Z,73.20
2018-10-15T02:40:07.698Z,72.70
2018-10-15T02:42:36.987Z,74.70
2018-10-15T02:45:07.388Z,73.80
2018-10-15T02:47:36.774Z,75.90
2018-10-15T02:50:07.402Z,78.90
2018-10-15T02:52:36.573Z,82.00
2018-10-15T02:55:06.347Z,81.60
2018-10-15T02:57:35.747Z,81.90
2018-10-15T03:00:08.543Z,81.90
2018-10-15T03:02:37.811Z,80.20
2018-10-15T03:05:08.327Z,79.40
2018-10-15T03:07:38.133Z,75.80
2018-10-15T03:10:07.559Z,77.10
2018-10-15T03:12:37.775Z,75.60
2018-10-15T03:15:08.169Z,74.60
2018-10-15T03:17:37.398Z,73.90
2018-10-15T03:20:08.514Z,72.10
2018-10-15T03:22:37.916Z,70.10
2018-10-15T03:25:07.615Z,72.20
2018-10-15T03:27:36.937Z,73.40
2018-10-15T03:30:09.586Z,75.10
2018-10-15T03:32:39.111Z,73.60
2018-10-15T03:35:11.001Z,73.20
2018-10-15T03:37:40.358Z,75.10
2018-10-15T03:40:09.661Z,73.90
2018-10-15T03:42:38.907Z,72.80
2018-10-15T03:45:08.323Z,72.70
2018-10-15T03:47:42.544Z,73.30
2018-10-15T03:50:14.980Z,72.10
2018-10-15T03:52:45.224Z,72.20
2018-10-15T03:55:14.449Z,72.00
2018-10-15T03:57:43.669Z,71.90
2018-10-15T04:00:13.411Z,71.90
2018-10-15T04:02:42.656Z,72.00
2018-10-15T04:05:13.475Z,70.50
2018-10-15T04:07:43.314Z,70.70
2018-10-15T04:10:12.641Z,72.20
2018-10-15T04:12:41.867Z,72.90
2018-10-15T04:15:12.631Z,73.20
2018-10-15T04:17:41.838Z,73.50
2018-10-15T04:20:12.576Z,74.10
2018-10-15T04:22:49.038Z,73.00
2018-10-15T04:25:20.292Z,69.60
2018-10-15T04:27:49.831Z,70.50
2018-10-15T04:30:19.338Z,70.70
2018-10-15T04:32:48.791Z,70.30
2018-10-15T04:35:18.023Z,71.50
2018-10-15T04:37:47.850Z,71.80
2018-10-15T04:40:17.163Z,69.90
2018-10-15T04:42:46.311Z,70.40
2018-10-15T04:45:15.528Z,70.10
2018-10-15T04:47:44.875Z,70.20
2018-10-15T04:50:14.163Z,74.60
2018-10-15T04:52:43.367Z,75.60
2018-10-15T04:55:12.633Z,76.10
2018-10-15T04:57:41.751Z,75.10
2018-10-15T05:00:13.111Z,73.20
2018-10-15T05:02:42.399Z,70.90
2018-10-15T05:05:12.938Z,69.90
2018-10-15T05:07:42.345Z,67.30
2018-10-15T05:10:14.325Z,71.80
2018-10-15T05:12:43.546Z,71.40
2018-10-15T05:15:13.010Z,72.20
2018-10-15T05:17:42.187Z,73.40
2018-10-15T05:20:14.523Z,72.60
2018-10-15T05:22:43.683Z,71.90
2018-10-15T05:25:14.102Z,72.80
2018-10-15T05:27:43.383Z,73.30
2018-10-15T05:30:13.736Z,72.60
2018-10-15T05:32:42.988Z,72.30
2018-10-15T05:35:14.239Z,72.60
2018-10-15T05:37:44.359Z,72.40
2018-10-15T05:40:15.878Z,72.60
2018-10-15T05:42:45.158Z,74.40
2018-10-15T05:45:15.776Z,69.80
2018-10-15T05:47:45.086Z,68.20
2018-10-15T05:50:14.447Z,66.30
2018-10-15T05:52:44.866Z,71.80
2018-10-15T05:55:15.558Z,73.40
2018-10-15T05:57:45.181Z,74.60
2018-10-15T06:00:21.722Z,75.00
2018-10-15T06:02:51.521Z,74.50
2018-10-15T06:05:20.908Z,75.80
2018-10-15T06:07:50.784Z,74.10
2018-10-15T06:10:20.030Z,69.80
2018-10-15T06:12:50.669Z,69.00
2018-10-15T06:15:21.277Z,71.80
2018-10-15T06:17:50.712Z,73.20
2018-10-15T06:20:21.525Z,71.90
2018-10-15T06:22:51.705Z,70.30
2018-10-15T06:25:22.676Z,70.40
2018-10-15T06:27:51.859Z,70.40
2018-10-15T06:30:21.340Z,71.80
2018-10-15T06:32:51.217Z,71.30
2018-10-15T06:35:22.575Z,70.00
2018-10-15T06:37:51.765Z,69.30
2018-10-15T06:40:22.404Z,69.30
2018-10-15T06:42:51.805Z,70.00
2018-10-15T06:45:23.089Z,69.90
2018-10-15T06:47:54.298Z,68.60
2018-10-15T06:50:26.303Z,68.30
2018-10-15T06:52:57.908Z,67.90
2018-10-15T06:55:29.454Z,68.00
2018-10-15T06:57:58.651Z,68.00
2018-10-15T07:00:30.893Z,65.60
2018-10-15T07:03:00.195Z,64.70
2018-10-15T07:05:32.036Z,64.40
2018-10-15T07:08:01.497Z,65.10
2018-10-15T07:10:37.456Z,63.40
2018-10-15T07:13:06.956Z,63.50
2018-10-15T07:15:36.136Z,63.50
2018-10-15T07:18:05.466Z,63.60
2018-10-15T07:20:34.934Z,63.60
2018-10-15T07:23:04.435Z,62.60
2018-10-15T07:25:34.038Z,61.10
2018-10-15T07:28:03.493Z,60.30
2018-10-15T07:30:36.388Z,59.50
2018-10-15T07:33:05.953Z,58.90
2018-10-15T07:35:35.712Z,58.80
2018-10-15T07:38:04.987Z,58.00
2018-10-15T07:40:34.648Z,57.30
2018-10-15T07:43:04.095Z,57.20
2018-10-15T07:45:33.354Z,56.80
2018-10-15T07:48:02.568Z,55.60
2018-10-15T07:50:32.458Z,53.30
2018-10-15T07:53:01.715Z,52.80
2018-10-15T07:55:33.137Z,51.50
2018-10-15T07:58:02.356Z,51.50
2018-10-15T08:00:32.502Z,50.20
2018-10-15T08:03:01.725Z,51.50
2018-10-15T08:05:33.194Z,50.10
2018-10-15T08:08:02.350Z,48.30
2018-10-15T08:10:32.113Z,49.70
2018-10-15T08:13:01.439Z,47.40
2018-10-15T08:15:31.307Z,42.70
2018-10-15T08:18:00.384Z,43.20
2018-10-15T08:20:29.786Z,40.80
2018-10-15T08:22:59.479Z,42.20
2018-10-15T08:25:28.706Z,43.10
2018-10-15T08:27:59.487Z,42.10
2018-10-15T08:30:28.764Z,39.60
2018-10-15T08:32:57.963Z,38.80
2018-10-15T08:35:27.287Z,38.40
2018-10-15T08:37:56.521Z,38.80
2018-10-15T08:40:26.067Z,38.10
2018-10-15T08:42:55.272Z,35.30
2018-10-15T08:45:24.888Z,34.30
2018-10-15T08:47:54.180Z,31.70
2018-10-15T08:50:25.671Z,30.40
2018-10-15T08:52:54.927Z,29.70
2018-10-15T08:55:24.174Z,30.10
2018-10-15T08:57:53.390Z,30.20
2018-10-15T09:00:24.206Z,30.20
2018-10-15T09:02:53.458Z,29.10
2018-10-15T09:05:22.661Z,29.00
2018-10-15T09:07:52.153Z,28.20
2018-10-15T09:10:21.686Z,28.10
2018-10-15T09:12:51.337Z,27.70
2018-10-15T09:15:22.950Z,27.30
2018-10-15T09:17:52.303Z,27.90
2018-10-15T09:20:22.731Z,27.10
2018-10-15T09:22:52.113Z,26.80
2018-10-15T09:25:21.385Z,26.70
2018-10-15T09:27:50.828Z,26.10
2018-10-15T09:30:21.459Z,25.80
2018-10-15T09:32:50.807Z,24.60
2018-10-15T09:35:20.523Z,24.40
2018-10-15T09:37:49.777Z,24.60
2018-10-15T09:40:21.526Z,24.10
2018-10-15T09:42:50.814Z,24.70
2018-10-15T09:45:20.780Z,23.80
2018-10-15T09:48:47.808Z,24.70
2018-10-15T09:51:16.969Z,24.80
2018-10-15T09:53:46.289Z,23.20
2018-10-15T09:56:15.496Z,24.00
2018-10-15T09:58:45.397Z,24.20
2018-10-15T10:01:19.758Z,24.20
2018-10-15T10:03:48.990Z,24.40
2018-10-15T10:06:18.467Z,24.70
2018-10-15T10:08:47.749Z,23.60
2018-10-15T10:11:16.930Z,24.50
2018-10-15T10:13:46.450Z,24.40
2018-10-15T10:16:19.011Z,24.70
2018-10-15T10:18:49.052Z,24.20
2018-10-15T10:21:21.962Z,23.20
2018-10-15T10:23:51.349Z,24.10
2018-10-15T10:26:26.358Z,23.60
2018-10-15T10:28:57.701Z,23.30
2018-10-15T10:31:27.735Z,22.90
2018-10-15T10:34:23.973Z,22.40
2018-10-15T10:36:57.723Z,22.30
2018-10-15T10:39:27.118Z,22.20
2018-10-15T10:41:59.433Z,22.20
2018-10-15T10:44:28.624Z,22.00
2018-10-15T10:46:57.887Z,21.20
2018-10-15T10:49:27.150Z,20.90
2018-10-15T10:51:56.458Z,20.60
2018-10-15T10:54:25.686Z,20.50
2018-10-15T10:56:55.799Z,19.40
2018-10-15T10:59:25.413Z,19.60
2018-10-15T11:01:54.978Z,18.90
2018-10-15T11:04:24.355Z,18.30
2018-10-15T11:06:53.563Z,18.20
2018-10-15T11:09:23.978Z,17.70
2018-10-15T11:11:53.207Z,17.70
2018-10-15T11:14:23.235Z,17.10
2018-10-15T11:16:52.404Z,19.00
2018-10-15T11:19:22.238Z,17.60
2018-10-15T11:21:51.458Z,17.00
2018-10-15T11:24:21.362Z,16.50
2018-10-15T11:26:56.329Z,16.20
2018-10-15T11:29:25.832Z,15.60
2018-10-15T11:31:59.742Z,15.50
2018-10-15T11:34:29.195Z,15.50
2018-10-15T11:37:00.541Z,15.40
2018-10-15T11:39:37.709Z,15.80
2018-10-15T11:42:09.338Z,15.90
2018-10-15T11:44:44.291Z,16.90
2018-10-15T11:47:17.910Z,16.10
2018-10-15T11:49:47.190Z,15.30
2018-10-15T11:52:18.607Z,15.40
2018-10-15T11:54:47.794Z,14.90
2018-10-15T11:57:17.497Z,14.40
2018-10-15T11:59:46.981Z,14.20
2018-10-15T12:02:17.843Z,14.20
2018-10-15T12:04:47.490Z,13.20
2018-10-15T12:07:16.714Z,13.10
2018-10-15T12:09:46.795Z,13.60
2018-10-15T12:12:16.032Z,14.10
2018-10-15T12:14:47.293Z,13.90
2018-10-15T12:17:19.539Z,14.30
2018-10-15T12:19:48.815Z,13.40
2018-10-15T12:22:19.646Z,12.80
2018-10-15T12:24:48.857Z,12.80
2018-10-15T12:27:18.155Z,11.40
2018-10-15T12:29:47.491Z,11.00
2018-10-15T12:32:21.131Z,11.30
2018-10-15T12:34:51.529Z,11.50
2018-10-15T12:37:20.833Z,9.70
2018-10-15T12:39:52.002Z,8.80
2018-10-15T12:42:22.779Z,9.60
2018-10-15T12:44:54.772Z,7.80
2018-10-15T12:47:25.676Z,7.90
2018-10-15T12:49:57.204Z,7.80
2018-10-15T12:52:26.396Z,6.60
2018-10-15T12:54:56.329Z,6.10
2018-10-15T12:57:25.579Z,6.70
2018-10-15T12:59:54.841Z,6.00
2018-10-15T13:02:25.945Z,6.00
2018-10-15T13:05:11.408Z,5.40
2018-10-15T13:07:40.646Z,6.20
2018-10-15T13:10:09.931Z,4.30
2018-10-15T13:12:39.220Z,5.70
2018-10-15T13:15:08.725Z,6.20
2018-10-15T13:17:38.034Z,6.10
2018-10-15T13:20:07.881Z,6.00
2018-10-15T13:22:38.234Z,6.20
2018-10-15T13:25:08.769Z,4.80
2018-10-15T13:27:39.912Z,5.80
2018-10-15T13:30:10.205Z,4.40
2018-10-15T13:32:40.698Z,6.10
2018-10-15T13:35:15.493Z,2.80
2018-10-15T13:37:46.316Z,2.60
2018-10-15T13:40:15.669Z,1.90
2018-10-15T13:42:45.858Z,1.00
2018-10-15T13:45:15.373Z,1.00
2018-10-15T13:47:45.349Z,1.00
2018-10-15T13:50:15.697Z,1.00
2018-10-15T13:52:47.625Z,1.00
2018-10-15T13:55:16.989Z,1.00
2018-10-15T13:57:48.013Z,1.00
2018-10-15T14:00:32.693Z,1.00
2018-10-15T14:03:01.877Z,1.00
2018-10-15T14:05:31.223Z,1.00
2018-10-15T14:08:00.766Z,1.00
2018-10-15T14:10:30.151Z,1.00
2018-10-15T14:12:59.460Z,1.00
2018-10-15T14:15:28.650Z,1.00
2018-10-15T14:17:57.894Z,1.00
2018-10-15T14:20:27.141Z,1.00
2018-10-15T14:22:56.439Z,1.00
2018-10-15T14:25:25.678Z,1.00
2018-10-15T14:27:55.168Z,1.00
2018-10-15T14:30:24.558Z,1.00
2018-10-15T14:32:54.497Z,1.00
2018-10-15T14:35:23.735Z,1.00
2018-10-15T14:37:53.827Z,1.00
2018-10-15T14:40:23.563Z,1.00
2018-10-15T14:42:53.326Z,1.00
2018-10-15T14:45:23.625Z,1.00
2018-10-15T14:47:53.127Z,1.00
2018-10-15T14:50:25.665Z,1.00
2018-10-15T14:52:55.643Z,1.00
2018-10-15T14:55:25.026Z,1.00
2018-10-15T14:57:55.013Z,1.00
2018-10-15T15:00:24.526Z,1.00
2018-10-15T15:02:54.882Z,1.00
2018-10-15T15:05:24.816Z,1.00
2018-10-15T15:07:54.966Z,1.00
2018-10-15T15:10:35.316Z,1.00
2018-10-15T15:14:18.061Z,1.00
2018-10-15T15:16:48.439Z,1.00
2018-10-15T15:19:17.724Z,1.00
2018-10-15T15:21:47.098Z,1.00
2018-10-15T15:24:16.427Z,1.00
2018-10-15T15:26:46.636Z,1.00
2018-10-15T15:29:16.039Z,1.00
2018-10-15T15:31:45.250Z,1.00
2018-10-15T15:34:14.455Z,1.00
2018-10-15T15:36:43.701Z,1.00
2018-10-15T15:39:12.931Z,1.00
2018-10-15T15:41:43.998Z,1.00
2018-10-15T15:44:14.012Z,1.00
2018-10-15T15:46:43.258Z,1.00
2018-10-15T15:49:12.581Z,1.00
2018-10-15T15:51:42.036Z,1.00
2018-10-15T15:54:11.275Z,1.00
2018-10-15T15:56:40.453Z,1.60
2018-10-15T15:59:09.818Z,3.00
2018-10-15T16:01:39.130Z,5.20
2018-10-15T16:04:08.301Z,5.90
2018-10-15T16:06:37.471Z,6.90
2018-10-15T16:09:08.792Z,8.50
2018-10-15T16:11:38.190Z,9.80
2018-10-15T16:14:07.363Z,11.30
2018-10-15T16:16:36.591Z,12.60
2018-10-15T16:19:05.945Z,13.70
2018-10-15T16:21:35.137Z,14.60
2018-10-15T16:24:04.408Z,14.90
2018-10-15T16:26:33.636Z,14.80
2018-10-15T16:29:03.238Z,16.10
2018-10-15T16:31:33.049Z,17.10
2018-10-15T16:34:02.237Z,17.90
2018-10-15T16:36:32.080Z,18.80
2018-10-15T16:39:02.320Z,18.40
2018-10-15T16:41:31.692Z,19.40
2018-10-15T16:44:02.371Z,19.50
2018-10-15T16:46:31.665Z,19.80
2018-10-15T16:49:02.289Z,19.70
2018-10-15T16:51:31.509Z,20.30
2018-10-15T16:54:02.158Z,19.30
2018-10-15T16:56:31.358Z,20.00
2018-10-15T16:59:02.056Z,20.30
2018-10-15T17:01:31.501Z,21.60
2018-10-15T17:04:01.401Z,21.50
2018-10-15T17:06:30.936Z,21.30
2018-10-15T17:09:01.046Z,22.00
2018-10-15T17:11:30.404Z,22.00
2018-10-15T17:14:01.107Z,22.60
2018-10-15T17:16:30.309Z,22.90
2018-10-15T17:18:59.854Z,23.80
2018-10-15T17:21:31.200Z,23.70
2018-10-15T17:24:00.732Z,23.60
2018-10-15T17:26:31.481Z,23.80
2018-10-15T17:29:01.992Z,24.80
2018-10-15T17:31:31.511Z,25.90
2018-10-15T17:34:01.181Z,27.00
2018-10-15T17:36:32.388Z,26.80
2018-10-15T17:39:03.919Z,26.50
2018-10-15T17:41:33.217Z,26.00
2018-10-15T17:44:05.403Z,27.30
2018-10-15T17:46:34.761Z,26.80
2018-10-15T17:49:05.766Z,26.00
2018-10-15T17:51:35.501Z,25.80
2018-10-15T17:54:07.056Z,27.10
2018-10-15T17:56:37.233Z,27.80
2018-10-15T17:59:07.608Z,28.70
2018-10-15T18:01:38.862Z,26.40
2018-10-15T18:04:10.468Z,26.30
2018-10-15T18:06:40.036Z,24.40
2018-10-15T18:09:13.512Z,28.10
2018-10-15T18:11:43.929Z,28.80
2018-10-15T18:14:14.248Z,29.40
2018-10-15T18:16:43.883Z,28.60
2018-10-15T18:19:13.821Z,28.80
2018-10-15T18:21:43.638Z,29.20
2018-10-15T18:24:21.078Z,30.50
2018-10-15T18:26:57.504Z,30.10
2018-10-15T18:29:27.056Z,32.50
2018-10-15T18:31:56.665Z,31.10
2018-10-15T18:34:26.522Z,30.30
2018-10-15T18:36:56.656Z,30.30
2018-10-15T18:39:26.675Z,30.20
2018-10-15T18:41:56.659Z,31.40
2018-10-15T18:44:26.887Z,31.60
2018-10-15T18:46:58.661Z,30.70
2018-10-15T18:49:29.349Z,31.80
2018-10-15T18:51:59.468Z,30.60
2018-10-15T18:54:29.374Z,30.20
2018-10-15T18:57:03.425Z,32.00
2018-10-15T18:59:33.406Z,32.70
2018-10-15T19:02:02.949Z,32.60
2018-10-15T19:04:36.733Z,33.10
2018-10-15T19:07:07.965Z,33.50
2018-10-15T19:09:37.381Z,33.00
2018-10-15T19:12:08.322Z,33.10
2018-10-15T19:14:37.619Z,32.50
2018-10-15T19:17:07.265Z,31.60
2018-10-15T19:19:52.994Z,32.00
2018-10-15T19:22:23.074Z,32.50
2018-10-15T19:25:44.489Z,32.70
2018-10-15T19:29:03.498Z,33.10
2018-10-15T19:32:08.583Z,34.20
2018-10-15T19:35:21.073Z,34.70
2018-10-15T19:38:10.943Z,36.00
2018-10-15T19:41:35.271Z,35.50
2018-10-15T19:44:51.765Z,36.60
2018-10-15T19:48:00.203Z,34.20
2018-10-15T19:50:59.750Z,35.50
2018-10-15T19:57:28.117Z,36.90
2018-10-15T20:00:38.223Z,37.00
2018-10-15T20:03:24.013Z,37.40
2018-10-15T20:09:55.507Z,38.20
2018-10-15T20:16:01.501Z,38.60
2018-10-15T20:18:31.483Z,38.10
2018-10-15T20:21:39.708Z,39.20
2018-10-15T20:24:17.293Z,39.00
2018-10-15T20:34:13.346Z,39.70
2018-10-15T20:36:45.279Z,40.70
2018-10-15T20:39:15.342Z,40.30
2018-10-15T20:41:44.543Z,40.20
2018-10-15T20:44:15.172Z,40.40
2018-10-15T20:46:45.089Z,41.40
2018-10-15T20:49:15.559Z,42.50
2018-10-15T20:51:45.057Z,43.00
2018-10-15T20:54:16.741Z,43.30
2018-10-15T20:56:46.448Z,44.10
2018-10-15T20:59:17.166Z,44.60
2018-10-15T21:01:47.193Z,45.20
2018-10-15T21:04:16.907Z,45.70
2018-10-15T21:06:47.851Z,45.70
2018-10-15T21:09:17.096Z,46.40
2018-10-15T21:11:46.844Z,45.00
2018-10-15T21:14:16.097Z,45.30
2018-10-15T21:16:47.971Z,44.70
2018-10-15T21:19:17.703Z,45.00
2018-10-15T21:21:47.871Z,44.00
2018-10-15T21:24:17.366Z,46.20
2018-10-15T21:26:46.599Z,46.10
2018-10-15T21:29:16.198Z,49.60
2018-10-15T21:31:46.147Z,50.20
2018-10-15T21:34:15.396Z,51.10
2018-10-15T21:36:44.593Z,50.60
2018-10-15T21:39:15.530Z,52.00
2018-10-15T21:41:49.066Z,51.90
2018-10-15T21:44:19.005Z,51.70
2018-10-15T21:46:48.225Z,51.90
2018-10-15T21:49:18.698Z,52.70
2018-10-15T21:51:48.738Z,52.70
2018-10-15T21:54:18.101Z,54.30
2018-10-15T21:56:49.766Z,53.10
2018-10-15T21:59:19.876Z,53.40
2018-10-15T22:01:49.180Z,54.20
2018-10-15T22:04:18.428Z,52.20
2018-10-15T22:06:48.712Z,53.50
2018-10-15T22:09:18.072Z,52.30
2018-10-15T22:11:48.242Z,52.30
2018-10-15T22:14:18.876Z,53.30
2018-10-15T22:16:48.769Z,54.30
2018-10-15T22:19:19.182Z,53.60
2018-10-15T22:21:48.371Z,56.70
2018-10-15T22:24:17.728Z,56.70
2018-10-15T22:26:48.508Z,56.10
2018-10-15T22:29:21.082Z,56.30
2018-10-15T22:31:50.392Z,57.50
2018-10-15T22:34:19.835Z,58.70
2018-10-15T22:36:49.022Z,58.70
2018-10-15T22:39:18.373Z,59.10
2018-10-15T22:41:49.558Z,59.50
2018-10-15T22:44:21.814Z,60.30
2018-10-15T22:46:52.037Z,58.70
2018-10-15T22:49:21.521Z,59.40
2018-10-15T22:51:50.754Z,58.70
2018-10-15T22:54:21.627Z,59.30
2018-10-15T22:56:53.697Z,58.30
2018-10-15T22:59:24.862Z,55.30
2018-10-15T23:01:54.434Z,57.90
2018-10-15T23:04:25.193Z,58.20
2018-10-15T23:06:56.173Z,58.70
2018-10-15T23:09:27.534Z,58.60
2018-10-15T23:11:57.391Z,59.70
2018-10-15T23:14:28.231Z,58.50
2018-10-15T23:16:58.721Z,59.40
2018-10-15T23:19:30.476Z,58.10
2018-10-15T23:21:59.658Z,61.00
2018-10-15T23:24:29.861Z,61.30
2018-10-15T23:26:59.247Z,62.20
2018-10-15T23:29:30.093Z,63.40
2018-10-15T23:31:59.276Z,65.40
2018-10-15T23:34:29.401Z,65.70
2018-10-15T23:36:58.528Z,64.50
2018-10-15T23:39:30.455Z,63.20
2018-10-15T23:42:01.167Z,64.30
2018-10-15T23:44:32.338Z,64.70
2018-10-15T23:47:03.343Z,64.60
2018-10-15T23:49:33.864Z,64.70
2018-10-15T23:52:03.071Z,64.90
2018-10-15T23:54:33.619Z,64.30
2018-10-15T23:57:04.074Z,62.30
2018-10-15T23:59:33.941Z,63.20
