createdAt,value
2019-05-11T00:00:23.847Z,15.83
2019-05-11T00:02:52.653Z,20.13
2019-05-11T00:05:21.591Z,17.90
2019-05-11T00:07:50.598Z,19.93
2019-05-11T00:10:23.057Z,16.97
2019-05-11T00:12:50.846Z,17.57
2019-05-11T00:15:19.185Z,15.83
2019-05-11T00:17:47.549Z,15.47
2019-05-11T00:20:15.871Z,17.20
2019-05-11T00:22:44.225Z,18.50
2019-05-11T00:25:12.642Z,21.53
2019-05-11T00:27:40.967Z,16.43
2019-05-11T00:30:09.703Z,14.90
2019-05-11T00:32:38.044Z,15.10
2019-05-11T00:35:06.439Z,16.30
2019-05-11T00:37:35.162Z,13.80
2019-05-11T00:40:14.108Z,15.47
2019-05-11T00:42:33.617Z,15.47
2019-05-11T00:45:01.938Z,15.30
2019-05-11T00:47:30.257Z,15.73
2019-05-11T00:49:58.890Z,16.13
2019-05-11T00:52:27.194Z,14.43
2019-05-11T00:54:55.519Z,14.43
2019-05-11T00:57:23.830Z,14.50
2019-05-11T00:59:52.144Z,13.17
2019-05-11T01:02:20.565Z,16.40
2019-05-11T01:04:48.934Z,14.57
2019-05-11T01:07:17.306Z,15.30
2019-05-11T01:09:46.001Z,15.10
2019-05-11T01:12:14.631Z,15.63
2019-05-11T01:14:42.962Z,16.97
2019-05-11T01:17:11.272Z,16.60
2019-05-11T01:19:40.063Z,16.43
2019-05-11T01:22:08.365Z,18.30
2019-05-11T01:24:36.699Z,14.63
2019-05-11T01:27:05.029Z,15.17
2019-05-11T01:29:33.370Z,16.50
2019-05-11T01:32:01.758Z,14.93
2019-05-11T01:34:30.335Z,15.13
2019-05-11T01:36:58.956Z,14.20
2019-05-11T01:39:27.374Z,12.70
2019-05-11T01:41:55.995Z,13.67
2019-05-11T01:44:24.410Z,13.10
2019-05-11T01:46:52.986Z,13.40
2019-05-11T01:49:21.337Z,16.90
2019-05-11T01:51:49.989Z,13.50
2019-05-11T01:54:18.306Z,15.10
2019-05-11T01:56:46.620Z,14.00
2019-05-11T01:59:15.259Z,13.73
2019-05-11T02:01:43.845Z,19.53
2019-05-11T02:04:12.179Z,13.43
2019-05-11T02:06:40.493Z,13.53
2019-05-11T02:09:08.906Z,15.83
2019-05-11T02:11:37.228Z,13.80
2019-05-11T02:14:05.951Z,15.53
2019-05-11T02:16:35.879Z,14.30
2019-05-11T02:19:05.283Z,13.53
2019-05-11T02:21:33.705Z,13.30
2019-05-11T02:24:02.039Z,14.00
2019-05-11T02:26:30.463Z,14.17
2019-05-11T02:28:58.802Z,15.40
2019-05-11T02:31:27.108Z,13.07
2019-05-11T02:33:55.436Z,13.30
2019-05-11T02:36:23.759Z,13.77
2019-05-11T02:38:52.421Z,17.13
2019-05-11T02:41:35.322Z,14.33
2019-05-11T02:43:50.819Z,15.27
2019-05-11T02:46:19.453Z,15.73
2019-05-11T02:48:47.756Z,15.00
2019-05-11T02:51:16.106Z,14.23
2019-05-11T02:53:44.586Z,13.60
2019-05-11T02:56:12.981Z,15.23
2019-05-11T02:58:42.270Z,14.90
2019-05-11T03:01:10.600Z,12.40
2019-05-11T03:03:38.927Z,12.07
2019-05-11T03:06:07.264Z,12.43
2019-05-11T03:08:35.944Z,14.23
2019-05-11T03:11:04.263Z,14.77
2019-05-11T03:13:32.571Z,15.73
2019-05-11T03:16:00.917Z,14.43
2019-05-11T03:18:29.234Z,19.13
2019-05-11T03:20:57.559Z,14.53
2019-05-11T03:23:25.890Z,13.37
2019-05-11T03:25:54.215Z,12.97
2019-05-11T03:28:22.534Z,14.10
2019-05-11T03:30:50.915Z,12.87
2019-05-11T03:33:26.355Z,12.53
2019-05-11T03:35:54.773Z,12.87
2019-05-11T03:38:27.391Z,11.50
2019-05-11T03:40:56.685Z,14.17
2019-05-11T03:43:26.447Z,14.27
2019-05-11T03:45:55.595Z,15.40
2019-05-11T03:48:30.059Z,14.57
2019-05-11T03:51:01.587Z,15.70
2019-05-11T03:53:36.359Z,17.33
2019-05-11T03:56:06.363Z,17.07
2019-05-11T03:58:37.608Z,15.53
2019-05-11T04:01:09.292Z,15.60
2019-05-11T04:03:37.632Z,16.57
2019-05-11T04:06:05.959Z,15.17
2019-05-11T04:08:34.290Z,16.20
2019-05-11T04:11:02.634Z,16.67
2019-05-11T04:13:31.238Z,15.80
2019-05-11T04:15:59.591Z,22.03
2019-05-11T04:18:28.000Z,18.90
2019-05-11T04:20:56.316Z,24.03
2019-05-11T04:23:24.631Z,18.03
2019-05-11T04:25:53.316Z,16.80
2019-05-11T04:28:21.643Z,18.77
2019-05-11T04:30:49.961Z,17.03
2019-05-11T04:33:18.678Z,20.10
2019-05-11T04:35:47.060Z,17.80
2019-05-11T04:38:15.367Z,18.67
2019-05-11T04:40:43.727Z,17.53
2019-05-11T04:43:12.311Z,15.90
2019-05-11T04:45:40.635Z,17.83
2019-05-11T04:48:09.010Z,15.47
2019-05-11T04:50:37.371Z,15.00
2019-05-11T04:53:05.757Z,18.13
2019-05-11T04:55:34.168Z,19.50
2019-05-11T04:58:02.487Z,17.47
2019-05-11T05:00:31.133Z,16.03
2019-05-11T05:02:59.450Z,18.50
2019-05-11T05:05:27.808Z,18.77
2019-05-11T05:08:08.463Z,16.03
2019-05-11T05:10:26.496Z,16.00
2019-05-11T05:13:08.523Z,16.63
2019-05-11T05:15:24.883Z,19.80
2019-05-11T05:17:53.207Z,18.53
2019-05-11T05:20:21.854Z,17.80
2019-05-11T05:22:50.174Z,20.90
2019-05-11T05:25:18.523Z,16.40
2019-05-11T05:27:47.160Z,16.87
2019-05-11T05:30:15.507Z,15.77
2019-05-11T05:32:44.173Z,18.57
2019-05-11T05:35:12.490Z,17.70
2019-05-11T05:37:40.824Z,16.80
2019-05-11T05:40:09.298Z,17.30
2019-05-11T05:42:37.666Z,16.93
2019-05-11T05:45:06.625Z,17.57
2019-05-11T05:47:34.954Z,17.77
2019-05-11T05:50:04.891Z,18.83
2019-05-11T05:52:33.236Z,15.40
2019-05-11T05:55:01.566Z,18.03
2019-05-11T05:57:29.905Z,17.00
2019-05-11T05:59:58.521Z,18.03
2019-05-11T06:02:26.874Z,19.80
2019-05-11T06:04:55.200Z,16.90
2019-05-11T06:07:23.537Z,17.50
2019-05-11T06:09:51.840Z,17.97
2019-05-11T06:12:20.175Z,19.10
2019-05-11T06:14:48.494Z,18.67
2019-05-11T06:17:16.935Z,18.17
2019-05-11T06:19:45.646Z,19.10
2019-05-11T06:22:13.966Z,20.10
2019-05-11T06:24:42.348Z,19.43
2019-05-11T06:27:10.697Z,22.67
2019-05-11T06:29:39.002Z,21.43
2019-05-11T06:32:07.350Z,24.13
2019-05-11T06:34:35.668Z,24.70
2019-05-11T06:37:04.007Z,26.50
2019-05-11T06:39:32.411Z,27.77
2019-05-11T06:42:00.733Z,27.17
2019-05-11T06:44:29.342Z,24.40
2019-05-11T06:46:57.738Z,23.70
2019-05-11T06:49:26.090Z,27.17
2019-05-11T06:51:54.427Z,29.83
2019-05-11T06:54:22.784Z,29.37
2019-05-11T06:56:51.142Z,33.80
2019-05-11T06:59:19.469Z,32.60
2019-05-11T07:01:48.223Z,34.90
2019-05-11T07:04:20.079Z,34.40
2019-05-11T07:06:48.886Z,39.60
2019-05-11T07:09:17.938Z,41.50
2019-05-11T07:11:46.689Z,41.80
2019-05-11T07:14:20.347Z,38.90
2019-05-11T07:16:46.433Z,37.17
2019-05-11T07:19:15.402Z,37.20
2019-05-11T07:21:44.214Z,38.33
2019-05-11T07:24:13.034Z,40.43
2019-05-11T07:26:41.821Z,40.80
2019-05-11T07:29:10.826Z,38.23
2019-05-11T07:31:39.594Z,35.87
2019-05-11T07:34:08.361Z,36.27
2019-05-11T07:36:38.834Z,38.53
2019-05-11T07:39:08.453Z,33.70
2019-05-11T07:41:38.775Z,41.30
2019-05-11T07:44:10.011Z,38.00
2019-05-11T07:46:38.738Z,34.00
2019-05-11T07:49:08.773Z,35.40
2019-05-11T07:51:38.909Z,36.20
2019-05-11T07:54:08.575Z,36.60
2019-05-11T07:56:38.970Z,37.63
2019-05-11T07:59:08.162Z,38.60
2019-05-11T08:01:38.607Z,41.53
2019-05-11T08:04:07.814Z,36.07
2019-05-11T08:06:39.105Z,37.87
2019-05-11T08:09:08.577Z,40.53
2019-05-11T08:11:38.890Z,41.10
2019-05-11T08:14:07.965Z,37.93
2019-05-11T08:16:39.067Z,38.57
2019-05-11T08:19:10.615Z,39.47
2019-05-11T08:21:38.844Z,37.43
2019-05-11T08:24:09.111Z,36.33
2019-05-11T08:26:38.723Z,32.70
2019-05-11T08:29:08.177Z,34.80
2019-05-11T08:31:38.536Z,32.87
2019-05-11T08:34:08.856Z,33.23
2019-05-11T08:36:38.311Z,32.67
2019-05-11T08:39:07.900Z,26.90
2019-05-11T08:41:38.493Z,30.00
2019-05-11T08:44:08.984Z,24.07
2019-05-11T08:46:38.635Z,25.50
2019-05-11T08:49:08.613Z,25.80
2019-05-11T08:51:38.697Z,24.63
2019-05-11T08:54:08.978Z,29.03
2019-05-11T08:56:38.402Z,25.80
2019-05-11T08:59:08.068Z,23.77
2019-05-11T09:01:39.228Z,24.50
2019-05-11T09:04:08.907Z,21.23
2019-05-11T09:06:38.002Z,20.47
2019-05-11T09:09:08.886Z,20.87
2019-05-11T09:11:38.870Z,18.60
2019-05-11T09:14:08.474Z,19.70
2019-05-11T09:16:38.320Z,19.13
2019-05-11T09:19:08.770Z,19.40
2019-05-11T09:21:38.446Z,17.73
2019-05-11T09:24:08.384Z,16.10
2019-05-11T09:26:38.874Z,16.20
2019-05-11T09:29:08.639Z,18.03
2019-05-11T09:31:38.190Z,17.60
2019-05-11T09:34:08.958Z,16.30
2019-05-11T09:36:38.822Z,17.00
2019-05-11T09:39:08.706Z,19.20
2019-05-11T09:41:38.443Z,18.60
2019-05-11T09:44:08.976Z,17.93
2019-05-11T09:46:38.447Z,18.67
2019-05-11T09:49:08.147Z,17.97
2019-05-11T09:51:38.110Z,17.40
2019-05-11T09:54:08.035Z,17.63
2019-05-11T09:56:38.189Z,15.60
2019-05-11T09:59:08.881Z,16.67
2019-05-11T10:01:38.010Z,16.57
2019-05-11T10:04:08.954Z,16.13
2019-05-11T10:06:39.908Z,16.63
2019-05-11T10:09:08.710Z,17.07
2019-05-11T10:11:39.855Z,17.33
2019-05-11T10:14:08.587Z,14.07
2019-05-11T10:16:38.779Z,14.53
2019-05-11T10:19:08.469Z,13.57
2019-05-11T10:21:38.490Z,14.80
2019-05-11T10:24:08.528Z,14.90
2019-05-11T10:26:38.405Z,19.03
2019-05-11T10:29:07.965Z,16.67
2019-05-11T10:31:38.529Z,17.13
2019-05-11T10:34:08.707Z,18.30
2019-05-11T10:36:38.663Z,18.27
2019-05-11T10:39:09.025Z,18.37
2019-05-11T10:41:38.744Z,13.87
2019-05-11T10:44:11.957Z,13.80
2019-05-11T10:46:41.241Z,13.77
2019-05-11T10:49:09.998Z,13.70
2019-05-11T10:51:38.733Z,15.37
2019-05-11T10:54:08.838Z,16.67
2019-05-11T10:56:38.881Z,16.83
2019-05-11T10:59:08.139Z,13.40
2019-05-11T11:01:38.198Z,11.87
2019-05-11T11:04:07.925Z,14.90
2019-05-11T11:06:38.620Z,12.90
2019-05-11T11:09:08.676Z,13.80
2019-05-11T11:11:38.203Z,12.90
2019-05-11T11:14:08.695Z,17.37
2019-05-11T11:16:42.442Z,12.57
2019-05-11T11:19:08.140Z,10.60
2019-05-11T11:21:38.377Z,11.00
2019-05-11T11:24:07.656Z,12.03
2019-05-11T11:26:37.939Z,11.10
2019-05-11T11:29:08.565Z,14.47
2019-05-11T11:31:38.088Z,21.20
2019-05-11T11:34:08.220Z,9.93
2019-05-11T11:36:37.792Z,16.60
2019-05-11T11:39:08.536Z,23.53
2019-05-11T11:41:38.019Z,12.20
2019-05-11T11:44:07.838Z,14.50
2019-05-11T11:46:50.801Z,19.00
2019-05-11T11:49:08.287Z,15.70
2019-05-11T11:51:37.956Z,13.40
2019-05-11T11:54:08.738Z,9.50
2019-05-11T11:56:38.119Z,12.37
2019-05-11T11:59:08.555Z,9.47
2019-05-11T12:01:38.424Z,11.47
2019-05-11T12:04:08.234Z,14.73
2019-05-11T12:06:38.572Z,9.33
2019-05-11T12:09:08.903Z,10.13
2019-05-11T12:11:38.157Z,9.90
2019-05-11T12:14:08.684Z,11.80
2019-05-11T12:16:38.806Z,14.37
2019-05-11T12:19:08.428Z,13.43
2019-05-11T12:21:37.928Z,11.80
2019-05-11T12:24:08.167Z,10.93
2019-05-11T12:26:38.849Z,14.03
2019-05-11T12:29:08.286Z,24.90
2019-05-11T12:31:37.930Z,18.70
2019-05-11T12:34:08.793Z,12.13
2019-05-11T12:36:38.710Z,13.67
2019-05-11T12:39:08.665Z,13.30
2019-05-11T12:41:38.696Z,10.73
2019-05-11T12:44:08.290Z,16.70
2019-05-11T12:46:39.353Z,17.30
2019-05-11T12:49:07.982Z,15.70
2019-05-11T12:51:38.306Z,14.63
2019-05-11T12:54:08.320Z,12.03
2019-05-11T12:56:38.315Z,15.33
2019-05-11T12:59:08.188Z,14.90
2019-05-11T13:01:38.174Z,17.17
2019-05-11T13:04:08.864Z,10.97
2019-05-11T13:06:38.507Z,17.97
2019-05-11T13:09:08.552Z,14.07
2019-05-11T13:11:38.006Z,10.50
2019-05-11T13:14:08.067Z,13.23
2019-05-11T13:16:38.055Z,10.70
2019-05-11T13:19:08.331Z,12.90
2019-05-11T13:21:38.262Z,18.93
2019-05-11T13:24:08.370Z,28.77
2019-05-11T13:26:38.218Z,15.43
2019-05-11T13:29:07.890Z,10.17
2019-05-11T13:31:38.368Z,14.80
2019-05-11T13:34:08.382Z,12.47
2019-05-11T13:36:38.123Z,9.93
2019-05-11T13:39:08.874Z,11.13
2019-05-11T13:41:38.430Z,10.77
2019-05-11T13:44:08.164Z,11.20
2019-05-11T13:46:38.860Z,13.50
2019-05-11T13:49:08.636Z,12.20
2019-05-11T13:51:38.748Z,12.37
2019-05-11T13:54:08.079Z,11.90
2019-05-11T13:56:39.371Z,11.40
2019-05-11T13:59:10.646Z,10.57
2019-05-11T14:01:40.216Z,13.47
2019-05-11T14:04:09.067Z,10.93
2019-05-11T14:06:38.202Z,13.57
2019-05-11T14:09:09.422Z,12.60
2019-05-11T14:11:39.169Z,14.63
2019-05-11T14:14:08.122Z,18.50
2019-05-11T14:16:37.890Z,13.00
2019-05-11T14:19:08.630Z,21.30
2019-05-11T14:21:38.479Z,13.40
2019-05-11T14:24:07.912Z,12.83
2019-05-11T14:26:38.618Z,14.87
2019-05-11T14:29:08.510Z,20.77
2019-05-11T14:31:38.701Z,10.57
2019-05-11T14:34:08.736Z,12.73
2019-05-11T14:36:38.844Z,14.67
2019-05-11T14:39:08.633Z,14.47
2019-05-11T14:41:37.982Z,13.03
2019-05-11T14:44:08.877Z,15.17
2019-05-11T14:46:38.394Z,12.30
2019-05-11T14:49:07.985Z,10.80
2019-05-11T14:51:39.189Z,11.20
2019-05-11T14:54:08.289Z,14.33
2019-05-11T14:56:38.336Z,11.50
2019-05-11T14:59:08.926Z,10.77
2019-05-11T15:01:38.189Z,13.03
2019-05-11T15:04:08.908Z,13.97
2019-05-11T15:06:38.616Z,13.33
2019-05-11T15:09:07.828Z,13.57
2019-05-11T15:11:38.653Z,12.90
2019-05-11T15:14:08.136Z,11.40
2019-05-11T15:16:38.370Z,11.93
2019-05-11T15:19:08.068Z,11.23
2019-05-11T15:21:38.506Z,15.90
2019-05-11T15:24:08.805Z,16.10
2019-05-11T15:26:38.140Z,12.53
2019-05-11T15:29:08.157Z,17.30
2019-05-11T15:31:38.059Z,19.83
2019-05-11T15:34:08.624Z,14.63
2019-05-11T15:36:38.628Z,23.03
2019-05-11T15:39:07.965Z,15.53
2019-05-11T15:41:38.839Z,15.80
2019-05-11T15:44:11.350Z,19.10
2019-05-11T15:46:38.940Z,13.27
2019-05-11T15:49:08.815Z,14.63
2019-05-11T15:51:40.729Z,15.63
2019-05-11T15:54:08.040Z,13.40
2019-05-11T15:56:38.513Z,11.50
2019-05-11T15:59:08.683Z,13.40
2019-05-11T16:01:38.262Z,11.77
2019-05-11T16:04:09.125Z,12.13
2019-05-11T16:06:37.105Z,19.57
2019-05-11T16:09:08.344Z,14.07
2019-05-11T16:11:38.791Z,19.43
2019-05-11T16:14:08.786Z,15.47
2019-05-11T16:16:39.128Z,12.20
2019-05-11T16:19:13.931Z,15.13
2019-05-11T16:21:38.499Z,15.20
2019-05-11T16:24:08.001Z,12.73
2019-05-11T16:26:36.719Z,12.73
2019-05-11T16:29:08.543Z,13.93
2019-05-11T16:31:37.935Z,18.70
2019-05-11T16:34:08.017Z,13.03
2019-05-11T16:36:38.697Z,15.37
2019-05-11T16:39:10.354Z,14.10
2019-05-11T16:41:38.368Z,17.20
2019-05-11T16:44:07.874Z,13.70
2019-05-11T16:46:38.910Z,16.00
2019-05-11T16:49:09.309Z,14.10
2019-05-11T16:51:38.925Z,12.00
2019-05-11T16:54:07.574Z,15.50
2019-05-11T16:56:38.105Z,15.67
2019-05-11T16:59:08.000Z,14.10
2019-05-11T17:01:37.891Z,13.43
2019-05-11T17:04:06.531Z,14.43
2019-05-11T17:06:35.153Z,11.43
2019-05-11T17:09:08.600Z,12.87
2019-05-11T17:11:38.414Z,12.93
2019-05-11T17:14:08.297Z,15.03
2019-05-11T17:16:38.655Z,13.33
2019-05-11T17:19:07.900Z,15.47
2019-05-11T17:21:38.130Z,16.40
2019-05-11T17:24:06.847Z,16.10
2019-05-11T17:26:35.473Z,15.57
2019-05-11T17:29:04.157Z,16.77
2019-05-11T17:31:32.518Z,14.23
2019-05-11T17:34:01.031Z,15.33
2019-05-11T17:36:29.362Z,16.03
2019-05-11T17:38:58.303Z,16.77
2019-05-11T17:41:27.909Z,17.33
2019-05-11T17:43:58.260Z,17.60
2019-05-11T17:46:27.858Z,14.53
2019-05-11T17:48:56.631Z,17.87
2019-05-11T17:51:25.324Z,16.17
2019-05-11T17:53:53.785Z,11.37
2019-05-11T17:56:22.128Z,14.07
2019-05-11T17:58:50.705Z,12.73
2019-05-11T18:01:19.152Z,18.67
2019-05-11T18:03:47.754Z,21.63
2019-05-11T18:06:18.289Z,15.87
2019-05-11T18:08:47.901Z,17.77
2019-05-11T18:11:18.454Z,15.53
2019-05-11T18:13:48.210Z,16.40
2019-05-11T18:16:18.741Z,15.50
2019-05-11T18:18:48.355Z,23.90
2019-05-11T18:21:18.830Z,18.90
2019-05-11T18:23:48.042Z,18.97
2019-05-11T18:26:18.146Z,18.40
2019-05-11T18:28:48.245Z,14.10
2019-05-11T18:31:18.137Z,17.50
2019-05-11T18:33:48.632Z,16.40
2019-05-11T18:36:18.318Z,16.93
2019-05-11T18:38:48.715Z,16.40
2019-05-11T18:41:16.958Z,15.17
2019-05-11T18:43:45.283Z,15.37
2019-05-11T18:46:13.934Z,17.80
2019-05-11T18:48:42.506Z,18.00
2019-05-11T18:51:10.847Z,16.67
2019-05-11T18:53:39.161Z,24.63
2019-05-11T18:56:08.797Z,15.73
2019-05-11T18:58:38.411Z,22.23
2019-05-11T19:01:06.954Z,17.63
2019-05-11T19:03:35.277Z,17.57
2019-05-11T19:06:03.610Z,19.33
2019-05-11T19:08:31.905Z,14.23
2019-05-11T19:11:00.233Z,16.97
2019-05-11T19:13:28.563Z,18.13
2019-05-11T19:15:58.339Z,12.63
2019-05-11T19:18:28.189Z,21.03
2019-05-11T19:20:58.578Z,17.90
2019-05-11T19:23:28.733Z,14.97
2019-05-11T19:25:57.905Z,23.73
2019-05-11T19:28:28.131Z,21.13
2019-05-11T19:30:58.984Z,20.53
2019-05-11T19:33:27.799Z,14.30
2019-05-11T19:35:58.677Z,18.60
2019-05-11T19:38:28.034Z,14.93
2019-05-11T19:40:58.846Z,14.03
2019-05-11T19:43:28.074Z,21.43
2019-05-11T19:45:58.188Z,20.47
2019-05-11T19:48:28.157Z,16.10
2019-05-11T19:51:04.645Z,21.40
2019-05-11T19:53:28.107Z,18.77
2019-05-11T19:55:58.445Z,14.90
2019-05-11T19:58:28.959Z,15.07
2019-05-11T20:00:58.103Z,22.87
2019-05-11T20:03:28.552Z,19.53
2019-05-11T20:05:58.043Z,19.73
2019-05-11T20:08:29.111Z,16.77
2019-05-11T20:10:58.090Z,15.17
2019-05-11T20:13:28.391Z,22.07
2019-05-11T20:15:57.887Z,16.80
2019-05-11T20:18:28.887Z,14.70
2019-05-11T20:20:57.582Z,13.60
2019-05-11T20:23:34.460Z,20.07
2019-05-11T20:26:03.638Z,15.40
2019-05-11T20:28:34.320Z,25.80
2019-05-11T20:31:03.570Z,16.60
2019-05-11T20:33:32.480Z,18.97
2019-05-11T20:36:01.022Z,16.80
2019-05-11T20:38:30.251Z,14.57
2019-05-11T20:41:01.007Z,16.07
2019-05-11T20:43:31.260Z,15.80
2019-05-11T20:46:00.545Z,13.80
2019-05-11T20:48:29.267Z,14.33
2019-05-11T20:51:00.237Z,14.63
2019-05-11T20:53:29.547Z,17.70
2019-05-11T20:55:58.653Z,16.07
2019-05-11T20:58:28.951Z,12.97
2019-05-11T21:00:57.685Z,12.97
2019-05-11T21:03:27.709Z,15.07
2019-05-11T21:05:58.574Z,15.73
2019-05-11T21:08:28.314Z,15.27
2019-05-11T21:10:58.139Z,12.73
2019-05-11T21:13:28.261Z,15.93
2019-05-11T21:15:59.106Z,18.40
2019-05-11T21:18:28.742Z,12.83
2019-05-11T21:20:57.699Z,14.37
2019-05-11T21:23:28.831Z,15.83
2019-05-11T21:25:56.820Z,13.93
2019-05-11T21:28:25.230Z,19.20
2019-05-11T21:30:53.580Z,15.00
2019-05-11T21:33:22.110Z,12.93
2019-05-11T21:35:50.407Z,13.47
2019-05-11T21:38:18.730Z,14.30
2019-05-11T21:40:48.505Z,18.60
2019-05-11T21:43:17.114Z,19.80
2019-05-11T21:45:45.441Z,22.53
2019-05-11T21:48:13.765Z,22.90
2019-05-11T21:50:42.078Z,21.60
2019-05-11T21:53:10.756Z,25.53
2019-05-11T21:55:39.142Z,23.37
2019-05-11T21:58:09.047Z,14.87
2019-05-11T22:00:38.726Z,16.90
2019-05-11T22:03:09.990Z,20.30
2019-05-11T22:05:38.142Z,16.40
2019-05-11T22:08:08.614Z,14.20
2019-05-11T22:10:38.567Z,18.97
2019-05-11T22:13:07.030Z,16.60
2019-05-11T22:15:35.390Z,16.90
2019-05-11T22:18:04.033Z,10.83
2019-05-11T22:20:32.731Z,12.73
2019-05-11T22:23:01.128Z,13.53
2019-05-11T22:25:29.518Z,17.77
2019-05-11T22:27:57.826Z,10.33
2019-05-11T22:30:27.853Z,10.77
2019-05-11T22:32:58.347Z,10.60
2019-05-11T22:35:28.699Z,13.77
2019-05-11T22:37:57.791Z,10.40
2019-05-11T22:40:28.087Z,9.33
2019-05-11T22:42:58.377Z,12.47
2019-05-11T22:45:27.814Z,10.93
2019-05-11T22:47:58.391Z,11.40
2019-05-11T22:50:28.839Z,9.50
2019-05-11T22:52:56.335Z,11.17
2019-05-11T22:55:24.974Z,10.67
2019-05-11T22:57:53.285Z,6.67
2019-05-11T23:00:38.015Z,15.07
2019-05-11T23:03:07.705Z,7.47
2019-05-11T23:05:38.198Z,10.47
2019-05-11T23:08:07.700Z,7.20
2019-05-11T23:10:38.522Z,8.43
2019-05-11T23:13:08.323Z,6.43
2019-05-11T23:15:40.101Z,8.73
2019-05-11T23:18:08.594Z,9.57
2019-05-11T23:20:38.563Z,12.60
2019-05-11T23:23:08.823Z,7.67
2019-05-11T23:25:36.613Z,8.00
2019-05-11T23:28:04.917Z,7.97
2019-05-11T23:30:33.242Z,8.00
2019-05-11T23:33:01.549Z,9.80
2019-05-11T23:35:29.962Z,10.73
2019-05-11T23:37:58.267Z,12.40
2019-05-11T23:40:28.462Z,9.90
2019-05-11T23:42:57.910Z,12.57
2019-05-11T23:45:27.910Z,10.07
2019-05-11T23:47:58.643Z,10.60
2019-05-11T23:50:28.153Z,19.77
2019-05-11T23:53:06.063Z,14.00
2019-05-11T23:55:28.864Z,13.73
2019-05-11T23:57:57.672Z,10.97
