createdAt,value
2024-03-19T10:37:07.945Z,191.25
2024-03-19T10:38:09.503Z,185.63
2024-03-19T10:39:09.598Z,191.25
2024-03-19T10:41:07.194Z,202.50
2024-03-19T10:42:07.061Z,196.88
2024-03-19T10:43:06.969Z,191.25
2024-03-19T10:44:06.873Z,191.25
2024-03-19T10:45:06.818Z,196.88
2024-03-19T10:46:06.704Z,196.88
2024-03-19T10:47:06.682Z,196.88
2024-03-19T10:48:06.552Z,208.13
2024-03-19T10:49:06.453Z,208.13
2024-03-19T10:50:06.336Z,208.13
2024-03-19T10:51:06.250Z,213.75
2024-03-19T10:52:09.853Z,213.75
2024-03-19T10:53:06.116Z,219.38
2024-03-19T10:54:05.980Z,219.38
2024-03-19T10:55:05.923Z,225.00
2024-03-19T10:56:05.868Z,219.38
2024-03-19T10:57:05.721Z,213.75
2024-03-19T10:58:05.631Z,213.75
2024-03-19T10:59:05.530Z,208.13
2024-03-19T11:00:05.454Z,208.13
2024-03-19T11:01:05.358Z,208.13
2024-03-19T11:02:05.296Z,202.50
2024-03-19T11:03:05.173Z,196.88
2024-03-19T11:04:05.089Z,196.88
2024-03-19T11:05:05.007Z,202.50
2024-03-19T11:06:04.911Z,202.50
2024-03-19T11:07:04.857Z,202.50
2024-03-19T11:08:04.773Z,208.13
2024-03-19T11:09:04.680Z,202.50
2024-03-19T11:10:04.559Z,196.88
2024-03-19T11:11:04.461Z,196.88
2024-03-19T11:12:04.404Z,196.88
2024-03-19T11:13:04.334Z,196.88
2024-03-19T11:14:04.321Z,202.50
2024-03-19T11:15:04.147Z,202.50
2024-03-19T11:16:04.110Z,208.13
2024-03-19T11:17:03.934Z,213.75
2024-03-19T11:18:03.845Z,213.75
2024-03-19T11:19:03.767Z,208.13
2024-03-19T11:20:03.733Z,213.75
2024-03-19T11:21:03.638Z,208.13
2024-03-19T11:22:03.547Z,208.13
2024-03-19T11:23:03.400Z,208.13
2024-03-19T11:24:03.377Z,202.50
2024-03-19T11:25:03.235Z,202.50
2024-03-19T11:26:03.141Z,196.88
2024-03-19T11:27:03.054Z,191.25
2024-03-19T11:28:03.027Z,191.25
2024-03-19T11:29:02.879Z,191.25
2024-03-19T11:30:02.831Z,196.88
2024-03-19T11:31:02.698Z,191.25
2024-03-19T11:32:02.623Z,185.63
2024-03-19T11:33:02.594Z,191.25
2024-03-19T11:34:02.439Z,185.63
2024-03-19T11:35:02.363Z,191.25
2024-03-19T11:36:02.271Z,191.25
2024-03-19T11:37:02.192Z,191.25
2024-03-19T11:38:02.138Z,196.88
2024-03-19T11:39:02.024Z,196.88
2024-03-19T11:40:01.977Z,196.88
2024-03-19T11:41:03.628Z,196.88
2024-03-19T11:42:01.758Z,196.88
2024-03-19T11:43:01.713Z,196.88
2024-03-19T11:44:01.629Z,191.25
2024-03-19T11:45:01.558Z,196.88
2024-03-19T11:46:01.419Z,196.88
2024-03-19T11:47:01.327Z,196.88
2024-03-19T11:48:01.387Z,202.50
2024-03-19T11:49:01.157Z,202.50
2024-03-19T11:50:01.045Z,202.50
2024-03-19T11:51:01.056Z,208.13
2024-03-19T11:52:00.872Z,208.13
2024-03-19T11:53:00.768Z,208.13
2024-03-19T11:54:00.754Z,208.13
2024-03-19T11:55:00.596Z,208.13
2024-03-19T11:56:00.541Z,202.50
2024-03-19T11:57:00.479Z,202.50
2024-03-19T11:58:00.403Z,208.13
2024-03-19T11:59:00.285Z,202.50
2024-03-19T12:00:00.266Z,202.50
2024-03-19T12:01:00.097Z,202.50
2024-03-19T12:02:00.001Z,202.50
2024-03-19T12:02:59.914Z,208.13
2024-03-19T12:03:59.818Z,208.13
2024-03-19T12:04:59.724Z,208.13
2024-03-19T12:05:59.644Z,202.50
2024-03-19T12:06:59.558Z,202.50
2024-03-19T12:07:59.487Z,202.50
2024-03-19T12:08:59.446Z,202.50
2024-03-19T12:09:59.303Z,202.50
2024-03-19T12:10:59.187Z,208.13
2024-03-19T12:11:59.156Z,208.13
2024-03-19T12:12:59.044Z,202.50
2024-03-19T12:13:58.997Z,208.13
2024-03-19T12:14:58.886Z,202.50
2024-03-19T12:15:58.788Z,208.13
2024-03-19T12:16:58.682Z,191.25
2024-03-19T12:17:58.586Z,208.13
2024-03-19T12:18:58.500Z,213.75
2024-03-19T12:19:58.461Z,213.75
2024-03-19T12:20:58.360Z,213.75
2024-03-19T12:21:58.223Z,213.75
2024-03-19T12:22:58.192Z,213.75
2024-03-19T12:23:58.067Z,213.75
2024-03-19T12:24:58.018Z,213.75
2024-03-19T12:25:57.890Z,213.75
2024-03-19T12:26:57.860Z,213.75
2024-03-19T12:27:57.720Z,213.75
2024-03-19T12:28:57.667Z,208.13
2024-03-19T12:29:57.589Z,213.75
2024-03-19T12:30:57.461Z,208.13
2024-03-19T12:31:57.367Z,208.13
2024-03-19T12:32:57.262Z,213.75
2024-03-19T12:33:57.178Z,213.75
2024-03-19T12:34:57.191Z,219.38
2024-03-19T12:35:57.077Z,219.38
2024-03-19T12:36:56.925Z,230.63
2024-03-19T12:37:56.914Z,225.00
2024-03-19T12:38:56.793Z,230.63
2024-03-19T12:39:56.694Z,236.25
2024-03-19T12:40:56.628Z,236.25
2024-03-19T12:41:56.493Z,236.25
2024-03-19T12:42:56.406Z,236.25
2024-03-19T12:43:56.359Z,236.25
2024-03-19T12:44:56.241Z,236.25
2024-03-19T12:45:56.207Z,236.25
2024-03-19T12:46:56.223Z,241.88
2024-03-19T12:47:56.018Z,241.88
2024-03-19T12:48:55.892Z,241.88
2024-03-19T12:49:55.830Z,241.88
2024-03-19T12:50:55.742Z,241.88
2024-03-19T12:51:55.616Z,241.88
2024-03-19T12:52:55.591Z,236.25
2024-03-19T12:53:56.351Z,236.25
2024-03-19T12:54:55.356Z,236.25
2024-03-19T12:55:55.282Z,236.25
2024-03-19T12:56:55.184Z,236.25
2024-03-19T12:57:55.098Z,241.88
2024-03-19T12:58:55.023Z,236.25
2024-03-19T12:59:56.642Z,230.63
2024-03-19T13:00:54.898Z,230.63
2024-03-19T13:01:54.769Z,225.00
2024-03-19T13:02:54.666Z,225.00
2024-03-19T13:03:54.606Z,219.38
2024-03-19T13:04:54.514Z,219.38
2024-03-19T13:05:56.409Z,213.75
2024-03-19T13:06:54.368Z,208.13
2024-03-19T13:07:54.259Z,208.13
2024-03-19T13:08:54.156Z,208.13
2024-03-19T13:09:54.069Z,208.13
2024-03-19T13:10:53.982Z,202.50
2024-03-19T13:11:53.955Z,196.88
2024-03-19T13:12:53.826Z,202.50
2024-03-19T13:13:53.774Z,208.13
2024-03-19T13:14:53.636Z,213.75
2024-03-19T13:15:53.560Z,219.38
2024-03-19T13:16:53.468Z,219.38
2024-03-19T13:17:53.563Z,219.38
2024-03-19T13:18:53.321Z,219.38
2024-03-19T13:19:53.208Z,225.00
2024-03-19T13:20:53.148Z,225.00
2024-03-19T13:21:53.098Z,225.00
2024-03-19T13:22:52.998Z,236.25
2024-03-19T13:23:53.238Z,241.88
2024-03-19T13:24:52.857Z,247.50
2024-03-19T13:25:52.689Z,247.50
2024-03-19T13:26:52.605Z,247.50
2024-03-19T13:27:52.521Z,247.50
2024-03-19T13:28:52.431Z,247.50
2024-03-19T13:29:52.382Z,236.25
2024-03-19T13:30:52.318Z,230.63
2024-03-19T13:31:52.268Z,253.13
2024-03-19T13:32:52.082Z,253.13
2024-03-19T13:33:52.141Z,253.13
2024-03-19T13:34:51.992Z,247.50
2024-03-19T13:35:51.834Z,258.75
2024-03-19T13:36:51.767Z,258.75
2024-03-19T13:37:51.695Z,264.38
2024-03-19T13:38:51.621Z,270.00
2024-03-19T13:39:54.846Z,264.38
2024-03-19T13:40:51.404Z,270.00
2024-03-19T13:41:51.316Z,270.00
2024-03-19T13:42:51.239Z,264.38
2024-03-19T13:43:51.162Z,258.75
2024-03-19T13:44:51.058Z,258.75
2024-03-19T13:46:00.266Z,253.13
2024-03-19T13:46:50.892Z,247.50
2024-03-19T13:47:50.803Z,247.50
2024-03-19T13:48:50.772Z,247.50
2024-03-19T13:49:50.643Z,247.50
2024-03-19T13:50:50.562Z,247.50
2024-03-19T13:51:50.504Z,253.13
2024-03-19T13:52:50.421Z,247.50
2024-03-19T13:53:50.337Z,247.50
2024-03-19T13:54:55.033Z,241.88
2024-03-19T13:55:50.231Z,241.88
2024-03-19T13:56:50.085Z,241.88
2024-03-19T13:57:49.956Z,241.88
2024-03-19T13:58:49.865Z,241.88
2024-03-19T13:59:49.780Z,247.50
2024-03-19T14:00:49.710Z,247.50
2024-03-19T14:01:49.661Z,247.50
2024-03-19T14:02:49.570Z,247.50
2024-03-19T14:03:49.471Z,241.88
2024-03-19T14:04:49.420Z,241.88
2024-03-19T14:05:49.287Z,247.50
2024-03-19T14:06:49.195Z,241.88
2024-03-19T14:07:49.161Z,236.25
2024-03-19T14:08:51.284Z,236.25
2024-03-19T14:09:49.036Z,230.63
2024-03-19T14:10:48.908Z,219.38
2024-03-19T14:11:48.770Z,213.75
2024-03-19T14:12:48.698Z,208.13
2024-03-19T14:13:48.592Z,208.13
2024-03-19T14:14:48.549Z,191.25
2024-03-19T14:15:48.429Z,180.00
2024-03-19T14:16:48.341Z,180.00
2024-03-19T14:17:48.354Z,180.00
2024-03-19T14:18:48.186Z,185.63
2024-03-19T14:19:48.129Z,185.63
2024-03-19T14:20:48.006Z,180.00
2024-03-19T14:21:47.914Z,191.25
2024-03-19T14:22:47.858Z,185.63
2024-03-19T14:23:47.749Z,185.63
2024-03-19T14:24:47.701Z,208.13
2024-03-19T14:25:47.594Z,219.38
2024-03-19T14:26:47.488Z,225.00
2024-03-19T14:27:47.414Z,230.63
2024-03-19T14:28:47.351Z,241.88
2024-03-19T14:29:47.324Z,236.25
2024-03-19T14:30:47.156Z,236.25
2024-03-19T14:31:47.065Z,230.63
2024-03-19T14:32:47.013Z,219.38
2024-03-19T14:33:46.933Z,202.50
2024-03-19T14:34:46.968Z,196.88
2024-03-19T14:35:46.778Z,185.63
2024-03-19T14:36:46.703Z,185.63
2024-03-19T14:37:46.617Z,185.63
2024-03-19T14:38:46.460Z,191.25
2024-03-19T14:39:46.374Z,202.50
2024-03-19T14:40:46.329Z,213.75
2024-03-19T14:41:46.271Z,213.75
2024-03-19T14:42:46.160Z,225.00
2024-03-19T14:43:46.050Z,241.88
2024-03-19T14:44:45.984Z,241.88
2024-03-19T14:45:45.869Z,241.88
2024-03-19T14:46:45.849Z,241.88
2024-03-19T14:47:46.571Z,241.88
2024-03-19T14:48:45.598Z,247.50
2024-03-19T14:49:45.522Z,247.50
2024-03-19T14:50:45.447Z,241.88
2024-03-19T14:51:45.342Z,236.25
2024-03-19T14:52:45.335Z,236.25
2024-03-19T14:53:45.239Z,230.63
2024-03-19T14:54:45.110Z,230.63
2024-03-19T14:55:45.004Z,230.63
2024-03-19T14:56:44.999Z,225.00
2024-03-19T14:57:44.845Z,225.00
2024-03-19T14:58:44.755Z,225.00
2024-03-19T14:59:44.730Z,236.25
2024-03-19T15:00:44.616Z,247.50
2024-03-19T15:01:44.561Z,247.50
2024-03-19T15:02:44.429Z,247.50
2024-03-19T15:03:44.357Z,230.63
2024-03-19T15:04:44.285Z,225.00
2024-03-19T15:05:44.286Z,213.75
2024-03-19T15:06:44.156Z,208.13
2024-03-19T15:07:43.988Z,202.50
2024-03-19T15:08:43.964Z,191.25
2024-03-19T15:09:43.816Z,185.63
2024-03-19T15:10:43.774Z,185.63
2024-03-19T15:11:43.649Z,180.00
2024-03-19T15:12:43.598Z,168.75
2024-03-19T15:13:43.627Z,163.13
2024-03-19T15:14:43.402Z,151.88
2024-03-19T15:15:43.305Z,151.88
2024-03-19T15:16:43.305Z,140.63
2024-03-19T15:17:43.139Z,140.63
2024-03-19T15:18:43.044Z,140.63
2024-03-19T15:19:42.972Z,135.00
2024-03-19T15:20:42.895Z,140.63
2024-03-19T15:21:42.797Z,140.63
2024-03-19T15:22:42.759Z,135.00
2024-03-19T15:23:42.678Z,135.00
2024-03-19T15:24:42.951Z,129.38
2024-03-19T15:25:42.539Z,118.13
2024-03-19T15:26:42.462Z,112.50
2024-03-19T15:27:42.291Z,101.25
2024-03-19T15:28:42.196Z,90.00
2024-03-19T15:29:49.740Z,84.38
2024-03-19T15:30:42.033Z,84.38
2024-03-19T15:31:41.935Z,84.38
2024-03-19T15:32:44.095Z,84.38
2024-03-19T15:33:41.830Z,90.00
2024-03-19T15:34:41.719Z,95.63
2024-03-19T15:35:41.612Z,101.25
2024-03-19T15:36:41.523Z,106.88
2024-03-19T15:37:41.483Z,112.50
2024-03-19T15:38:41.336Z,112.50
2024-03-19T15:39:41.246Z,112.50
2024-03-19T15:40:41.169Z,112.50
2024-03-19T15:41:41.093Z,112.50
2024-03-19T15:42:40.996Z,106.88
2024-03-19T15:43:40.917Z,95.63
2024-03-19T15:44:40.904Z,90.00
2024-03-19T15:45:40.751Z,84.38
2024-03-19T15:46:40.660Z,73.13
2024-03-19T15:47:40.558Z,67.50
2024-03-19T15:48:40.548Z,61.88
2024-03-19T15:49:40.464Z,61.88
2024-03-19T15:50:40.291Z,61.88
2024-03-19T15:51:40.262Z,56.25
2024-03-19T15:52:40.122Z,56.25
2024-03-19T15:53:40.095Z,56.25
2024-03-19T15:54:40.000Z,56.25
2024-03-19T15:55:39.923Z,56.25
2024-03-19T15:56:39.807Z,56.25
2024-03-19T15:57:39.762Z,56.25
2024-03-19T15:58:39.655Z,56.25
2024-03-19T15:59:39.565Z,61.88
2024-03-19T16:00:39.455Z,61.88
2024-03-19T16:01:39.369Z,61.88
2024-03-19T16:02:39.865Z,61.88
2024-03-19T16:03:39.166Z,67.50
2024-03-19T16:04:39.090Z,67.50
2024-03-19T16:05:39.001Z,73.13
2024-03-19T16:06:38.977Z,73.13
2024-03-19T16:07:38.869Z,78.75
2024-03-19T16:08:38.789Z,78.75
2024-03-19T16:09:38.666Z,84.38
2024-03-19T16:10:38.586Z,84.38
2024-03-19T16:11:38.528Z,84.38
2024-03-19T16:12:38.437Z,84.38
2024-03-19T16:13:38.315Z,84.38
2024-03-19T16:14:38.225Z,84.38
2024-03-19T16:15:38.156Z,84.38
2024-03-19T16:16:38.102Z,78.75
2024-03-19T16:17:37.973Z,73.13
2024-03-19T16:18:37.882Z,73.13
2024-03-19T16:19:37.834Z,67.50
2024-03-19T16:20:37.770Z,67.50
2024-03-19T16:21:37.676Z,61.88
2024-03-19T16:22:37.586Z,61.88
2024-03-19T16:23:37.459Z,61.88
2024-03-19T16:24:37.368Z,56.25
2024-03-19T16:25:37.259Z,56.25
2024-03-19T16:26:37.268Z,56.25
2024-03-19T16:27:37.094Z,50.63
2024-03-19T16:28:37.016Z,50.63
2024-03-19T16:29:36.932Z,45.00
2024-03-19T16:30:36.839Z,45.00
2024-03-19T16:31:36.757Z,45.00
2024-03-19T16:32:36.669Z,39.38
2024-03-19T16:33:36.605Z,39.38
2024-03-19T16:34:36.526Z,39.38
2024-03-19T16:35:36.409Z,39.38
2024-03-19T16:36:36.353Z,39.38
2024-03-19T16:37:45.131Z,39.38
2024-03-19T16:38:36.140Z,39.38
2024-03-19T16:39:36.073Z,39.38
2024-03-19T16:40:36.022Z,39.38
2024-03-19T16:41:35.874Z,45.00
2024-03-19T16:42:35.786Z,45.00
2024-03-19T16:43:35.737Z,45.00
2024-03-19T16:44:35.664Z,45.00
2024-03-19T16:45:35.551Z,45.00
2024-03-19T16:46:35.492Z,45.00
2024-03-19T16:47:35.414Z,39.38
2024-03-19T16:48:35.271Z,39.38
2024-03-19T16:49:35.176Z,33.75
2024-03-19T16:50:35.158Z,33.75
2024-03-19T16:51:34.997Z,33.75
2024-03-19T16:52:34.968Z,28.13
2024-03-19T16:53:34.824Z,28.13
2024-03-19T16:54:34.765Z,28.13
2024-03-19T16:55:34.654Z,28.13
2024-03-19T16:56:34.587Z,28.13
2024-03-19T16:57:34.486Z,28.13
2024-03-19T16:58:34.391Z,28.13
2024-03-19T16:59:34.888Z,22.50
2024-03-19T17:00:34.276Z,22.50
2024-03-19T17:01:34.153Z,22.50
2024-03-19T17:02:34.041Z,22.50
2024-03-19T17:03:33.953Z,16.88
2024-03-19T17:04:33.866Z,16.88
2024-03-19T17:05:33.837Z,16.88
2024-03-19T17:06:33.692Z,11.25
2024-03-19T17:07:33.613Z,11.25
2024-03-19T17:08:33.537Z,11.25
2024-03-19T17:09:33.429Z,11.25
2024-03-19T17:10:33.468Z,11.25
2024-03-19T17:11:35.606Z,11.25
2024-03-19T17:12:33.166Z,11.25
2024-03-19T17:13:33.082Z,11.25
2024-03-19T17:14:32.993Z,11.25
2024-03-19T17:15:32.902Z,11.25
2024-03-19T17:16:32.855Z,11.25
2024-03-19T17:17:32.759Z,11.25
2024-03-19T17:18:32.658Z,11.25
2024-03-19T17:19:32.553Z,11.25
2024-03-19T17:20:32.468Z,11.25
2024-03-19T17:21:32.405Z,11.25
2024-03-19T17:22:32.340Z,11.25
2024-03-19T17:23:32.205Z,5.63
2024-03-19T17:24:32.106Z,5.63
2024-03-19T17:25:32.053Z,5.63
2024-03-19T17:26:31.927Z,5.63
2024-03-19T17:27:31.847Z,5.63
2024-03-19T17:28:31.791Z,5.63
2024-03-19T17:29:31.686Z,5.63
2024-03-19T17:30:31.589Z,5.63
2024-03-19T17:31:31.525Z,0.00
2024-03-19T17:32:31.414Z,0.00
2024-03-19T17:33:31.371Z,0.00
2024-03-19T17:34:42.868Z,0.00
2024-03-19T17:35:31.160Z,0.00
2024-03-19T17:36:31.051Z,0.00
2024-03-19T17:37:31.009Z,0.00
2024-03-19T17:38:30.950Z,0.00
2024-03-19T17:39:30.829Z,0.00
2024-03-19T17:40:30.741Z,0.00
2024-03-19T17:41:30.681Z,0.00
2024-03-19T17:42:30.535Z,0.00
2024-03-19T17:43:30.424Z,0.00
2024-03-19T17:44:30.342Z,0.00
2024-03-19T17:45:30.266Z,0.00
2024-03-19T17:46:30.160Z,0.00
2024-03-19T17:47:30.065Z,0.00
2024-03-19T17:48:30.033Z,0.00
2024-03-19T17:49:29.959Z,0.00
2024-03-19T17:50:29.815Z,0.00
2024-03-19T17:51:29.720Z,0.00
2024-03-19T17:52:29.665Z,0.00
2024-03-19T17:53:29.594Z,0.00
2024-03-19T17:54:29.483Z,0.00
2024-03-19T17:55:29.362Z,0.00
2024-03-19T17:56:29.286Z,0.00
2024-03-19T17:57:29.205Z,0.00
2024-03-19T17:58:29.153Z,0.00
2024-03-19T17:59:28.998Z,0.00
2024-03-19T18:00:28.926Z,0.00
2024-03-19T18:01:28.838Z,0.00
2024-03-19T18:02:28.814Z,0.00
2024-03-19T18:03:28.670Z,0.00
2024-03-19T18:04:28.573Z,0.00
2024-03-19T18:05:28.520Z,0.00
2024-03-19T18:06:28.420Z,0.00
2024-03-19T18:07:28.351Z,0.00
2024-03-19T18:08:28.221Z,0.00
2024-03-19T18:09:28.215Z,0.00
2024-03-19T18:10:28.040Z,0.00
2024-03-19T18:11:28.001Z,0.00
2024-03-19T18:12:27.857Z,0.00
2024-03-19T18:13:27.777Z,0.00
2024-03-19T18:14:27.667Z,0.00
2024-03-19T18:15:27.591Z,0.00
2024-03-19T18:16:27.560Z,0.00
2024-03-19T18:17:27.432Z,0.00
2024-03-19T18:18:27.319Z,0.00
2024-03-19T18:19:27.274Z,0.00
2024-03-19T18:20:27.187Z,0.00
2024-03-19T18:21:27.124Z,0.00
2024-03-19T18:22:26.974Z,0.00
2024-03-19T18:23:26.872Z,0.00
2024-03-19T18:24:26.803Z,0.00
2024-03-19T18:25:26.758Z,0.00
2024-03-19T18:26:26.607Z,0.00
2024-03-19T18:27:26.534Z,0.00
2024-03-19T18:28:26.427Z,0.00
2024-03-19T18:29:26.343Z,0.00
2024-03-19T18:30:26.254Z,0.00
2024-03-19T18:31:26.167Z,0.00
2024-03-19T18:32:26.134Z,0.00
2024-03-19T18:33:26.010Z,0.00
2024-03-19T18:34:25.899Z,0.00
2024-03-19T18:35:25.817Z,0.00
2024-03-19T18:36:25.745Z,0.00
2024-03-19T18:37:25.644Z,0.00
2024-03-19T18:38:25.539Z,0.00
2024-03-19T18:39:25.482Z,0.00
2024-03-19T18:40:25.418Z,0.00
2024-03-19T18:41:25.321Z,0.00
2024-03-19T18:42:25.197Z,0.00
2024-03-19T18:43:25.131Z,0.00
2024-03-19T18:44:25.012Z,0.00
2024-03-19T18:45:24.982Z,0.00
2024-03-19T18:46:24.866Z,0.00
2024-03-19T18:47:24.729Z,0.00
2024-03-19T18:48:24.642Z,0.00
2024-03-19T18:49:24.548Z,0.00
2024-03-19T18:50:24.460Z,0.00
2024-03-19T18:51:24.375Z,0.00
2024-03-19T18:52:24.295Z,0.00
2024-03-19T18:53:24.247Z,0.00
2024-03-19T18:54:24.133Z,0.00
2024-03-19T18:55:24.051Z,0.00
2024-03-19T18:56:23.973Z,0.00
2024-03-19T18:57:23.876Z,0.00
2024-03-19T18:58:23.746Z,0.00
2024-03-19T18:59:23.699Z,0.00
2024-03-19T19:00:23.564Z,0.00
2024-03-19T19:01:23.522Z,0.00
2024-03-19T19:02:23.421Z,0.00
2024-03-19T19:03:24.723Z,0.00
2024-03-19T19:04:23.246Z,0.00
2024-03-19T19:05:23.110Z,0.00
2024-03-19T19:06:23.048Z,0.00
2024-03-19T19:07:22.950Z,0.00
2024-03-19T19:08:22.844Z,0.00
2024-03-19T19:09:22.762Z,0.00
2024-03-19T19:10:22.672Z,0.00
2024-03-19T19:11:22.638Z,0.00
2024-03-19T19:12:22.485Z,0.00
2024-03-19T19:13:22.387Z,0.00
2024-03-19T19:14:22.301Z,0.00
2024-03-19T19:15:22.253Z,0.00
2024-03-19T19:16:22.261Z,0.00
2024-03-19T19:17:22.047Z,0.00
2024-03-19T19:18:21.950Z,0.00
2024-03-19T19:19:21.852Z,0.00
2024-03-19T19:20:21.758Z,0.00
2024-03-19T19:21:21.670Z,0.00
2024-03-19T19:22:21.613Z,0.00
2024-03-19T19:23:21.492Z,0.00
2024-03-19T19:24:21.471Z,0.00
2024-03-19T19:25:21.340Z,0.00
2024-03-19T19:26:21.236Z,0.00
2024-03-19T19:27:21.215Z,0.00
2024-03-19T19:28:21.044Z,0.00
2024-03-19T19:29:20.942Z,0.00
2024-03-19T19:30:20.915Z,0.00
2024-03-19T19:31:20.778Z,0.00
2024-03-19T19:32:20.676Z,0.00
2024-03-19T19:33:20.583Z,0.00
2024-03-19T19:34:20.504Z,0.00
2024-03-19T19:35:20.440Z,0.00
2024-03-19T19:36:20.347Z,0.00
2024-03-19T19:37:20.228Z,0.00
2024-03-19T19:38:20.177Z,0.00
2024-03-19T19:39:20.072Z,0.00
2024-03-19T19:40:19.992Z,0.00
2024-03-19T19:41:19.905Z,0.00
2024-03-19T19:42:19.871Z,0.00
2024-03-19T19:43:19.683Z,0.00
2024-03-19T19:44:19.596Z,0.00
2024-03-19T19:45:19.496Z,0.00
2024-03-19T19:46:19.466Z,0.00
2024-03-19T19:47:19.403Z,0.00
2024-03-19T19:48:19.241Z,0.00
2024-03-19T19:49:19.185Z,0.00
2024-03-19T19:50:19.088Z,0.00
2024-03-19T19:51:18.951Z,0.00
2024-03-19T19:52:18.929Z,0.00
2024-03-19T19:53:18.861Z,0.00
2024-03-19T19:54:18.696Z,0.00
2024-03-19T19:55:18.666Z,0.00
2024-03-19T19:56:18.522Z,0.00
2024-03-19T19:57:18.459Z,0.00
2024-03-19T19:58:18.330Z,0.00
2024-03-19T19:59:18.287Z,0.00
2024-03-19T20:00:18.195Z,0.00
2024-03-19T20:01:18.053Z,0.00
2024-03-19T20:02:17.961Z,0.00
2024-03-19T20:03:17.885Z,0.00
2024-03-19T20:04:17.778Z,0.00
2024-03-19T20:05:17.688Z,0.00
2024-03-19T20:06:17.665Z,0.00
2024-03-19T20:07:17.508Z,0.00
2024-03-19T20:08:17.408Z,0.00
2024-03-19T20:09:17.408Z,0.00
2024-03-19T20:10:17.308Z,0.00
2024-03-19T20:11:17.192Z,0.00
2024-03-19T20:12:17.136Z,0.00
2024-03-19T20:13:17.000Z,0.00
2024-03-19T20:14:16.875Z,0.00
2024-03-19T20:15:16.823Z,0.00
2024-03-19T20:16:16.683Z,0.00
2024-03-19T20:17:16.612Z,0.00
2024-03-19T20:18:16.627Z,0.00
2024-03-19T20:19:16.533Z,0.00
2024-03-19T20:20:16.340Z,0.00
2024-03-19T20:21:16.323Z,0.00
2024-03-19T20:22:16.195Z,0.00
2024-03-19T20:23:16.104Z,0.00
2024-03-19T20:24:16.011Z,0.00
2024-03-19T20:25:15.934Z,0.00
2024-03-19T20:26:15.777Z,0.00
2024-03-19T20:27:15.747Z,0.00
2024-03-19T20:28:15.607Z,0.00
2024-03-19T20:29:15.509Z,0.00
2024-03-19T20:30:15.436Z,0.00
2024-03-19T20:31:15.330Z,0.00
2024-03-19T20:32:15.238Z,0.00
2024-03-19T20:33:15.219Z,0.00
2024-03-19T20:34:15.114Z,0.00
2024-03-19T20:35:15.047Z,0.00
2024-03-19T20:36:14.918Z,0.00
2024-03-19T20:37:15.367Z,0.00
2024-03-19T20:38:14.739Z,0.00
2024-03-19T20:39:14.659Z,0.00
2024-03-19T20:40:14.516Z,0.00
2024-03-19T20:41:14.469Z,0.00
2024-03-19T20:42:14.463Z,0.00
2024-03-19T20:43:14.334Z,0.00
2024-03-19T20:44:14.156Z,0.00
2024-03-19T20:45:14.145Z,0.00
2024-03-19T20:46:15.874Z,0.00
2024-03-19T20:47:13.872Z,0.00
2024-03-19T20:48:13.842Z,0.00
2024-03-19T20:49:13.704Z,0.00
2024-03-19T20:50:13.676Z,0.00
2024-03-19T20:51:13.576Z,0.00
2024-03-19T20:52:13.429Z,0.00
2024-03-19T20:53:13.372Z,0.00
2024-03-19T20:54:13.333Z,0.00
2024-03-19T20:55:13.154Z,0.00
2024-03-19T20:56:13.111Z,0.00
2024-03-19T20:57:13.044Z,0.00
2024-03-19T20:58:12.904Z,0.00
2024-03-19T20:59:12.781Z,0.00
2024-03-19T21:00:12.740Z,0.00
2024-03-19T21:01:12.627Z,0.00
2024-03-19T21:02:12.517Z,0.00
2024-03-19T21:03:12.478Z,0.00
2024-03-19T21:04:12.384Z,0.00
2024-03-19T21:05:12.285Z,0.00
2024-03-19T21:06:12.228Z,0.00
2024-03-19T21:07:12.063Z,0.00
2024-03-19T21:08:11.982Z,0.00
2024-03-19T21:09:11.931Z,0.00
2024-03-19T21:10:11.854Z,0.00
2024-03-19T21:11:11.718Z,0.00
2024-03-19T21:12:11.615Z,0.00
2024-03-19T21:13:11.529Z,0.00
2024-03-19T21:14:11.427Z,0.00
2024-03-19T21:15:11.341Z,0.00
2024-03-19T21:16:11.258Z,0.00
2024-03-19T21:17:11.221Z,0.00
2024-03-19T21:18:11.071Z,0.00
2024-03-19T21:19:10.969Z,0.00
2024-03-19T21:20:10.923Z,0.00
2024-03-19T21:21:10.795Z,0.00
2024-03-19T21:22:10.764Z,0.00
2024-03-19T21:23:10.630Z,0.00
2024-03-19T21:24:10.523Z,0.00
2024-03-19T21:25:10.437Z,0.00
2024-03-19T21:26:10.344Z,0.00
2024-03-19T21:27:10.250Z,0.00
2024-03-19T21:28:10.160Z,0.00
2024-03-19T21:29:10.086Z,0.00
2024-03-19T21:30:09.977Z,0.00
2024-03-19T21:31:09.909Z,0.00
2024-03-19T21:32:09.850Z,0.00
2024-03-19T21:33:09.714Z,0.00
2024-03-19T21:34:09.633Z,0.00
2024-03-19T21:35:09.542Z,0.00
2024-03-19T21:36:09.443Z,0.00
2024-03-19T21:37:09.405Z,0.00
2024-03-19T21:38:09.265Z,0.00
2024-03-19T21:39:09.168Z,0.00
2024-03-19T21:40:09.116Z,0.00
2024-03-19T21:41:08.984Z,0.00
2024-03-19T21:42:08.991Z,0.00
2024-03-19T21:43:08.820Z,0.00
2024-03-19T21:44:08.783Z,0.00
2024-03-19T21:45:08.676Z,0.00
2024-03-19T21:46:08.568Z,0.00
2024-03-19T21:47:08.448Z,0.00
2024-03-19T21:48:08.371Z,0.00
2024-03-19T21:49:08.296Z,0.00
2024-03-19T21:50:08.261Z,0.00
2024-03-19T21:51:08.089Z,0.00
2024-03-19T21:52:08.089Z,0.00
2024-03-19T21:53:07.953Z,0.00
2024-03-19T21:54:07.817Z,0.00
2024-03-19T21:55:07.728Z,0.00
2024-03-19T21:56:07.669Z,0.00
2024-03-19T21:57:07.626Z,0.00
2024-03-19T21:58:07.480Z,0.00
2024-03-19T21:59:07.372Z,0.00
2024-03-19T22:00:07.276Z,0.00
2024-03-19T22:01:07.270Z,0.00
2024-03-19T22:02:07.129Z,0.00
2024-03-19T22:03:07.000Z,0.00
2024-03-19T22:04:06.946Z,0.00
2024-03-19T22:05:06.829Z,0.00
2024-03-19T22:06:06.778Z,0.00
2024-03-19T22:07:06.659Z,0.00
2024-03-19T22:08:07.084Z,0.00
2024-03-19T22:09:06.473Z,0.00
2024-03-19T22:10:06.388Z,0.00
2024-03-19T22:11:06.278Z,0.00
2024-03-19T22:12:06.192Z,0.00
2024-03-19T22:13:06.123Z,0.00
2024-03-19T22:14:06.048Z,0.00
2024-03-19T22:15:05.985Z,0.00
2024-03-19T22:16:05.829Z,0.00
2024-03-19T22:17:05.770Z,0.00
2024-03-19T22:18:05.651Z,0.00
2024-03-19T22:19:05.570Z,0.00
2024-03-19T22:20:05.546Z,0.00
2024-03-19T22:21:05.397Z,0.00
2024-03-19T22:22:05.331Z,0.00
2024-03-19T22:23:05.215Z,0.00
2024-03-19T22:24:05.142Z,0.00
2024-03-19T22:25:05.031Z,0.00
2024-03-19T22:26:04.973Z,0.00
2024-03-19T22:27:04.857Z,0.00
2024-03-19T22:28:04.772Z,0.00
2024-03-19T22:29:04.658Z,0.00
2024-03-19T22:30:04.654Z,0.00
2024-03-19T22:31:04.501Z,0.00
2024-03-19T22:32:04.466Z,0.00
2024-03-19T22:33:04.411Z,0.00
2024-03-19T22:34:04.219Z,0.00
2024-03-19T22:35:04.184Z,0.00
2024-03-19T22:36:04.036Z,0.00
2024-03-19T22:37:04.028Z,0.00
2024-03-19T22:38:03.902Z,0.00
2024-03-19T22:39:03.781Z,0.00
2024-03-19T22:40:03.721Z,0.00
2024-03-19T22:41:03.595Z,0.00
2024-03-19T22:42:03.538Z,0.00
2024-03-19T22:43:03.451Z,0.00
2024-03-19T22:44:03.313Z,0.00
2024-03-19T22:45:03.305Z,0.00
2024-03-19T22:46:03.132Z,0.00
2024-03-19T22:47:03.134Z,0.00
2024-03-19T22:48:02.975Z,0.00
2024-03-19T22:49:02.863Z,0.00
2024-03-19T22:50:02.797Z,0.00
2024-03-19T22:51:02.749Z,0.00
2024-03-19T22:52:02.597Z,0.00
2024-03-19T22:53:02.506Z,0.00
2024-03-19T22:54:02.455Z,0.00
2024-03-19T22:55:02.397Z,0.00
2024-03-19T22:56:02.260Z,0.00
2024-03-19T22:57:02.157Z,0.00
2024-03-19T22:58:02.070Z,0.00
2024-03-19T22:59:02.036Z,0.00
2024-03-19T23:00:02.051Z,0.00
2024-03-19T23:01:01.892Z,0.00
2024-03-19T23:02:01.718Z,0.00
2024-03-19T23:03:01.747Z,0.00
2024-03-19T23:04:01.543Z,0.00
2024-03-19T23:05:01.449Z,0.00
2024-03-19T23:06:01.348Z,0.00
2024-03-19T23:07:01.258Z,0.00
2024-03-19T23:08:01.157Z,0.00
2024-03-19T23:09:01.187Z,0.00
2024-03-19T23:10:01.072Z,0.00
2024-03-19T23:11:00.939Z,0.00
2024-03-19T23:12:00.819Z,0.00
2024-03-19T23:13:00.717Z,0.00
2024-03-19T23:14:00.663Z,0.00
2024-03-19T23:15:00.590Z,0.00
2024-03-19T23:16:00.461Z,0.00
2024-03-19T23:17:00.351Z,0.00
2024-03-19T23:18:00.277Z,0.00
2024-03-19T23:19:00.206Z,0.00
2024-03-19T23:20:00.089Z,0.00
2024-03-19T23:21:00.022Z,0.00
2024-03-19T23:21:59.940Z,0.00
2024-03-19T23:22:59.815Z,0.00
2024-03-19T23:23:59.727Z,0.00
2024-03-19T23:24:59.626Z,0.00
2024-03-19T23:25:59.549Z,0.00
2024-03-19T23:26:59.487Z,0.00
2024-03-19T23:27:59.371Z,0.00
2024-03-19T23:28:59.282Z,0.00
2024-03-19T23:29:59.219Z,0.00
2024-03-19T23:30:59.105Z,0.00