createdAt,value
2022-08-21T00:01:43.182Z,56.50
2022-08-21T00:04:11.225Z,56.50
2022-08-21T00:06:41.772Z,56.70
2022-08-21T00:09:09.501Z,56.80
2022-08-21T00:11:38.747Z,57.10
2022-08-21T00:14:08.035Z,57.20
2022-08-21T00:16:34.843Z,57.30
2022-08-21T00:19:01.720Z,57.60
2022-08-21T00:21:28.533Z,57.70
2022-08-21T00:23:55.299Z,57.80
2022-08-21T00:26:21.971Z,57.80
2022-08-21T00:28:49.869Z,57.90
2022-08-21T00:31:17.437Z,58.00
2022-08-21T00:33:44.281Z,58.00
2022-08-21T00:36:11.560Z,57.80
2022-08-21T00:38:38.264Z,57.90
2022-08-21T00:41:36.786Z,58.00
2022-08-21T00:43:55.929Z,58.10
2022-08-21T00:46:23.341Z,58.20
2022-08-21T00:48:57.171Z,58.20
2022-08-21T00:51:38.449Z,58.30
2022-08-21T00:54:07.026Z,58.20
2022-08-21T00:56:42.928Z,58.30
2022-08-21T00:59:12.979Z,58.40
2022-08-21T01:01:39.862Z,58.40
2022-08-21T01:04:06.700Z,58.40
2022-08-21T01:06:33.366Z,58.50
2022-08-21T01:09:00.180Z,58.50
2022-08-21T01:11:26.959Z,58.50
2022-08-21T01:13:54.372Z,58.40
2022-08-21T01:16:22.768Z,58.60
2022-08-21T01:18:50.755Z,58.60
2022-08-21T01:21:21.871Z,58.40
2022-08-21T01:23:53.404Z,58.40
2022-08-21T01:26:24.844Z,58.40
2022-08-21T01:29:06.826Z,58.30
2022-08-21T01:31:34.583Z,58.00
2022-08-21T01:34:01.699Z,58.20
2022-08-21T01:36:29.019Z,58.40
2022-08-21T01:38:56.323Z,58.60
2022-08-21T01:41:23.809Z,58.60
2022-08-21T01:43:50.593Z,58.70
2022-08-21T01:46:17.802Z,59.10
2022-08-21T01:48:44.686Z,59.10
2022-08-21T01:51:11.385Z,59.20
2022-08-21T01:53:38.242Z,59.40
2022-08-21T01:56:12.310Z,59.50
2022-08-21T01:58:41.954Z,59.70
2022-08-21T02:01:10.303Z,59.70
2022-08-21T02:03:37.564Z,59.50
2022-08-21T02:06:06.186Z,59.50
2022-08-21T02:08:33.103Z,59.70
2022-08-21T02:11:00.866Z,59.90
2022-08-21T02:13:27.605Z,59.90
2022-08-21T02:15:54.312Z,60.00
2022-08-21T02:18:21.005Z,60.10
2022-08-21T02:20:49.516Z,60.10
2022-08-21T02:23:26.470Z,60.10
2022-08-21T02:26:05.757Z,60.30
2022-08-21T02:28:33.185Z,60.40
2022-08-21T02:31:00.215Z,60.40
2022-08-21T02:33:27.087Z,60.10
2022-08-21T02:35:54.941Z,60.50
2022-08-21T02:38:27.968Z,60.70
2022-08-21T02:40:55.634Z,60.60
2022-08-21T02:43:25.010Z,60.60
2022-08-21T02:45:52.405Z,60.70
2022-08-21T02:48:23.785Z,60.70
2022-08-21T02:50:59.466Z,61.00
2022-08-21T02:53:27.446Z,61.00
2022-08-21T02:55:54.357Z,61.10
2022-08-21T02:58:25.050Z,61.00
2022-08-21T03:00:52.459Z,61.00
2022-08-21T03:03:19.196Z,60.80
2022-08-21T03:05:45.944Z,60.70
2022-08-21T03:08:14.950Z,60.70
2022-08-21T03:10:45.437Z,60.80
2022-08-21T03:13:12.693Z,60.70
2022-08-21T03:15:40.955Z,60.80
2022-08-21T03:18:09.367Z,60.90
2022-08-21T03:20:37.884Z,60.70
2022-08-21T03:23:12.755Z,60.70
2022-08-21T03:25:42.150Z,60.70
2022-08-21T03:28:14.045Z,60.70
2022-08-21T03:30:46.458Z,60.80
2022-08-21T03:33:15.105Z,60.80
2022-08-21T03:35:43.853Z,61.00
2022-08-21T03:38:11.110Z,61.20
2022-08-21T03:40:37.823Z,61.30
2022-08-21T03:43:04.812Z,61.40
2022-08-21T03:45:31.603Z,61.40
2022-08-21T03:48:00.951Z,61.50
2022-08-21T03:50:31.544Z,61.70
2022-08-21T03:52:58.623Z,61.90
2022-08-21T03:55:26.387Z,62.00
2022-08-21T03:57:53.564Z,62.10
2022-08-21T04:00:21.367Z,62.20
2022-08-21T04:02:48.546Z,62.40
2022-08-21T04:05:27.896Z,62.40
2022-08-21T04:07:59.460Z,62.60
2022-08-21T04:10:27.997Z,62.50
2022-08-21T04:12:55.356Z,62.60
2022-08-21T04:15:23.877Z,62.70
2022-08-21T04:17:50.761Z,62.60
2022-08-21T04:20:18.977Z,62.70
2022-08-21T04:22:46.286Z,62.40
2022-08-21T04:25:16.985Z,62.40
2022-08-21T04:27:43.849Z,62.70
2022-08-21T04:30:11.476Z,62.70
2022-08-21T04:32:39.120Z,62.50
2022-08-21T04:35:09.862Z,62.50
2022-08-21T04:37:41.617Z,62.60
2022-08-21T04:40:11.131Z,62.90
2022-08-21T04:42:47.584Z,62.80
2022-08-21T04:45:44.182Z,62.60
2022-08-21T04:48:14.800Z,62.80
2022-08-21T04:50:49.898Z,62.90
2022-08-21T04:53:21.455Z,62.90
2022-08-21T04:55:48.779Z,63.10
2022-08-21T04:58:18.425Z,63.40
2022-08-21T05:00:46.800Z,63.60
2022-08-21T05:03:15.775Z,63.80
2022-08-21T05:05:44.137Z,63.90
2022-08-21T05:08:15.308Z,63.80
2022-08-21T05:10:43.277Z,63.70
2022-08-21T05:13:10.813Z,63.70
2022-08-21T05:15:38.278Z,63.70
2022-08-21T05:18:05.188Z,63.50
2022-08-21T05:20:31.936Z,63.40
2022-08-21T05:22:58.971Z,63.40
2022-08-21T05:25:26.016Z,63.20
2022-08-21T05:27:54.942Z,62.90
2022-08-21T05:30:22.668Z,62.70
2022-08-21T05:32:49.427Z,62.70
2022-08-21T05:35:16.142Z,62.60
2022-08-21T05:37:42.907Z,62.50
2022-08-21T05:40:22.741Z,62.50
2022-08-21T05:42:54.422Z,62.50
2022-08-21T05:45:43.537Z,62.10
2022-08-21T05:48:28.705Z,61.80
2022-08-21T05:50:55.401Z,61.90
2022-08-21T05:53:23.742Z,62.20
2022-08-21T05:55:52.000Z,62.20
2022-08-21T05:58:21.265Z,62.10
2022-08-21T06:00:50.574Z,62.00
2022-08-21T06:03:22.074Z,62.20
2022-08-21T06:05:49.203Z,62.10
2022-08-21T06:08:17.741Z,61.90
2022-08-21T06:10:45.446Z,61.70
2022-08-21T06:13:12.782Z,62.00
2022-08-21T06:15:39.763Z,62.00
2022-08-21T06:18:06.777Z,62.00
2022-08-21T06:20:33.604Z,61.60
2022-08-21T06:23:00.664Z,61.40
2022-08-21T06:25:27.833Z,61.20
2022-08-21T06:28:00.728Z,61.20
2022-08-21T06:30:27.436Z,61.10
2022-08-21T06:32:54.140Z,61.00
2022-08-21T06:35:20.919Z,60.90
2022-08-21T06:37:47.607Z,61.20
2022-08-21T06:40:14.344Z,60.80
2022-08-21T06:42:42.936Z,60.60
2022-08-21T06:45:11.767Z,60.90
2022-08-21T06:47:38.455Z,61.20
2022-08-21T06:50:05.861Z,61.00
2022-08-21T06:52:32.604Z,60.70
2022-08-21T06:54:59.245Z,60.60
2022-08-21T06:57:26.578Z,60.30
2022-08-21T06:59:53.227Z,60.00
2022-08-21T07:02:19.846Z,59.80
2022-08-21T07:04:46.527Z,59.70
2022-08-21T07:07:13.182Z,59.90
2022-08-21T07:09:40.458Z,59.70
2022-08-21T07:12:07.439Z,59.90
2022-08-21T07:14:34.112Z,59.70
2022-08-21T07:17:01.603Z,59.30
2022-08-21T07:19:28.420Z,58.90
2022-08-21T07:22:00.649Z,58.90
2022-08-21T07:24:27.382Z,58.80
2022-08-21T07:26:54.038Z,58.60
2022-08-21T07:29:20.803Z,58.60
2022-08-21T07:31:47.508Z,58.40
2022-08-21T07:34:14.669Z,58.00
2022-08-21T07:36:41.417Z,58.00
2022-08-21T07:39:08.897Z,57.90
2022-08-21T07:41:36.307Z,58.00
2022-08-21T07:44:03.673Z,57.90
2022-08-21T07:46:30.534Z,57.70
2022-08-21T07:48:57.160Z,57.80
2022-08-21T07:51:28.280Z,57.50
2022-08-21T07:53:56.823Z,57.10
2022-08-21T07:56:23.667Z,56.90
2022-08-21T07:58:50.373Z,56.90
2022-08-21T08:01:17.703Z,56.80
2022-08-21T08:03:45.547Z,56.70
2022-08-21T08:06:13.400Z,56.50
2022-08-21T08:08:41.548Z,56.30
2022-08-21T08:11:16.146Z,56.10
2022-08-21T08:13:45.445Z,56.10
2022-08-21T08:16:12.191Z,55.70
2022-08-21T08:18:39.271Z,55.50
2022-08-21T08:21:06.419Z,55.40
2022-08-21T08:23:33.605Z,55.30
2022-08-21T08:26:03.263Z,55.40
2022-08-21T08:28:32.527Z,55.20
2022-08-21T08:31:00.569Z,55.20
2022-08-21T08:33:27.639Z,55.20
2022-08-21T08:35:54.859Z,55.10
2022-08-21T08:38:24.582Z,55.00
2022-08-21T08:41:03.548Z,55.10
2022-08-21T08:43:33.033Z,54.90
2022-08-21T08:46:03.520Z,54.20
2022-08-21T08:48:51.093Z,53.70
2022-08-21T08:51:28.368Z,53.50
2022-08-21T08:54:03.768Z,53.30
2022-08-21T08:56:33.619Z,52.70
2022-08-21T08:59:14.737Z,52.10
2022-08-21T09:01:42.918Z,51.30
2022-08-21T09:04:13.428Z,51.00
2022-08-21T09:07:06.402Z,50.50
2022-08-21T09:09:44.638Z,49.60
2022-08-21T09:12:35.694Z,49.20
2022-08-21T09:15:20.961Z,48.80
2022-08-21T09:17:50.667Z,48.70
2022-08-21T09:20:23.261Z,48.80
2022-08-21T09:23:29.242Z,49.10
2022-08-21T09:26:01.796Z,49.10
2022-08-21T09:28:34.022Z,49.20
2022-08-21T09:31:03.615Z,49.30
2022-08-21T09:33:30.640Z,49.30
2022-08-21T09:36:00.602Z,49.20
2022-08-21T09:38:32.642Z,49.30
2022-08-21T09:41:09.411Z,49.30
2022-08-21T09:43:37.364Z,49.10
2022-08-21T09:46:22.222Z,48.60
2022-08-21T09:48:51.637Z,48.50
2022-08-21T09:51:22.014Z,48.30
2022-08-21T09:54:15.306Z,48.20
2022-08-21T09:57:19.971Z,47.90
2022-08-21T09:59:47.862Z,47.90
2022-08-21T10:02:23.414Z,47.50
2022-08-21T10:05:02.248Z,46.80
2022-08-21T10:07:31.869Z,45.60
2022-08-21T10:10:04.961Z,44.80
2022-08-21T10:12:57.827Z,44.10
2022-08-21T10:15:33.809Z,43.60
2022-08-21T10:18:18.535Z,43.00
2022-08-21T10:20:54.065Z,42.80
2022-08-21T10:23:44.849Z,42.60
2022-08-21T10:26:44.904Z,42.60
2022-08-21T10:29:22.249Z,42.70
2022-08-21T10:31:51.958Z,42.70
2022-08-21T10:34:40.678Z,42.80
2022-08-21T10:37:24.101Z,42.50
2022-08-21T10:40:18.899Z,42.60
2022-08-21T10:43:03.607Z,42.90
2022-08-21T10:45:49.230Z,43.30
2022-08-21T10:48:26.636Z,43.00
2022-08-21T10:51:04.979Z,43.20
2022-08-21T10:54:00.388Z,42.40
2022-08-21T10:56:31.232Z,42.40
2022-08-21T10:59:24.139Z,42.80
2022-08-21T11:01:58.350Z,43.20
2022-08-21T11:04:46.222Z,43.20
2022-08-21T11:07:21.807Z,43.30
2022-08-21T11:09:50.272Z,43.60
2022-08-21T11:12:36.869Z,43.60
2022-08-21T11:15:28.921Z,43.80
2022-08-21T11:18:28.042Z,43.90
2022-08-21T11:21:19.542Z,43.40
2022-08-21T11:24:13.831Z,43.60
2022-08-21T11:26:52.180Z,43.80
2022-08-21T11:29:24.686Z,44.00
2022-08-21T11:32:00.386Z,44.00
2022-08-21T11:35:06.959Z,44.10
2022-08-21T11:37:59.238Z,44.10
2022-08-21T11:41:01.143Z,44.30
2022-08-21T11:43:46.454Z,44.60
2022-08-21T11:46:28.182Z,44.40
2022-08-21T11:49:05.267Z,44.00
2022-08-21T11:52:00.498Z,43.90
2022-08-21T11:54:46.193Z,44.20
2022-08-21T11:57:31.974Z,44.20
2022-08-21T12:00:09.035Z,43.40
2022-08-21T12:02:42.176Z,43.70
2022-08-21T12:05:12.174Z,43.90
2022-08-21T12:07:40.854Z,44.10
2022-08-21T12:10:12.127Z,43.90
2022-08-21T12:12:41.329Z,44.10
2022-08-21T12:15:26.992Z,43.80
2022-08-21T12:18:23.814Z,44.40
2022-08-21T12:21:18.095Z,44.30
2022-08-21T12:24:02.326Z,44.20
2022-08-21T12:26:36.542Z,44.30
2022-08-21T12:29:22.737Z,44.30
2022-08-21T12:32:12.363Z,44.10
2022-08-21T12:34:45.694Z,44.20
2022-08-21T12:37:25.430Z,44.10
2022-08-21T12:39:54.102Z,44.10
2022-08-21T12:42:32.413Z,44.10
2022-08-21T12:45:14.522Z,44.10
2022-08-21T12:48:05.736Z,44.00
2022-08-21T12:50:49.084Z,43.70
2022-08-21T12:54:01.635Z,43.70
2022-08-21T12:56:34.805Z,44.00
2022-08-21T12:59:05.945Z,43.60
2022-08-21T13:01:41.318Z,43.60
2022-08-21T13:04:13.208Z,43.50
2022-08-21T13:06:47.216Z,43.50
2022-08-21T13:09:17.702Z,43.70
2022-08-21T13:11:46.606Z,43.50
2022-08-21T13:14:22.110Z,43.50
2022-08-21T13:16:53.476Z,43.00
2022-08-21T13:19:24.045Z,43.10
2022-08-21T13:21:53.465Z,43.20
2022-08-21T13:24:41.731Z,42.40
2022-08-21T13:27:38.424Z,42.90
2022-08-21T13:30:23.216Z,43.40
2022-08-21T13:32:52.802Z,43.00
2022-08-21T13:35:22.856Z,43.10
2022-08-21T13:37:52.666Z,42.90
2022-08-21T13:40:52.513Z,42.80
2022-08-21T13:43:23.225Z,43.10
2022-08-21T13:45:53.847Z,42.70
2022-08-21T13:48:22.766Z,42.60
2022-08-21T13:50:49.993Z,42.60
2022-08-21T13:53:32.366Z,42.40
2022-08-21T13:56:01.386Z,42.10
2022-08-21T13:58:41.885Z,42.40
2022-08-21T14:01:21.606Z,42.20
2022-08-21T14:03:50.286Z,41.80
2022-08-21T14:06:23.372Z,41.80
2022-08-21T14:08:59.727Z,41.90
2022-08-21T14:11:33.893Z,41.70
2022-08-21T14:14:04.983Z,42.10
2022-08-21T14:16:54.828Z,41.90
2022-08-21T14:19:26.562Z,41.90
2022-08-21T14:21:55.485Z,41.70
2022-08-21T14:24:29.678Z,42.10
2022-08-21T14:27:05.897Z,42.10
2022-08-21T14:29:42.042Z,42.10
2022-08-21T14:32:21.792Z,42.10
2022-08-21T14:34:51.606Z,41.40
2022-08-21T14:37:18.851Z,41.50
2022-08-21T14:39:46.517Z,40.70
2022-08-21T14:42:13.879Z,40.90
2022-08-21T14:44:40.586Z,41.30
2022-08-21T14:47:08.487Z,41.20
2022-08-21T14:49:35.178Z,41.10
2022-08-21T14:52:02.018Z,41.20
2022-08-21T14:54:32.303Z,41.30
2022-08-21T14:57:06.435Z,41.10
2022-08-21T14:59:34.124Z,41.30
2022-08-21T15:02:01.661Z,41.40
2022-08-21T15:04:28.655Z,41.50
2022-08-21T15:06:55.389Z,41.30
2022-08-21T15:09:22.296Z,41.30
2022-08-21T15:11:49.473Z,41.30
2022-08-21T15:14:24.003Z,41.70
2022-08-21T15:16:51.894Z,42.10
2022-08-21T15:19:18.630Z,42.00
2022-08-21T15:21:45.349Z,42.20
2022-08-21T15:24:12.120Z,42.30
2022-08-21T15:26:38.816Z,41.90
2022-08-21T15:29:08.281Z,42.00
2022-08-21T15:31:36.487Z,42.00
2022-08-21T15:34:03.792Z,41.90
2022-08-21T15:36:30.471Z,42.00
2022-08-21T15:38:57.159Z,42.10
2022-08-21T15:41:23.964Z,41.80
2022-08-21T15:43:53.837Z,41.80
2022-08-21T15:46:22.267Z,41.60
2022-08-21T15:48:49.095Z,41.50
2022-08-21T15:51:17.564Z,41.40
2022-08-21T15:53:44.997Z,41.50
2022-08-21T15:56:23.205Z,41.10
2022-08-21T15:58:53.328Z,40.60
2022-08-21T16:01:21.825Z,40.70
2022-08-21T16:03:51.215Z,40.80
2022-08-21T16:06:17.900Z,40.90
2022-08-21T16:09:04.457Z,39.60
2022-08-21T16:11:31.150Z,40.00
2022-08-21T16:13:57.982Z,40.30
2022-08-21T16:16:25.659Z,40.20
2022-08-21T16:18:53.817Z,40.30
2022-08-21T16:21:21.615Z,40.10
2022-08-21T16:23:48.827Z,40.00
2022-08-21T16:26:18.617Z,40.20
2022-08-21T16:28:46.384Z,40.40
2022-08-21T16:31:15.408Z,40.60
2022-08-21T16:33:52.298Z,40.50
2022-08-21T16:36:26.431Z,40.60
2022-08-21T16:38:55.004Z,40.60
2022-08-21T16:41:23.194Z,40.60
2022-08-21T16:43:51.898Z,41.00
2022-08-21T16:46:20.590Z,41.30
2022-08-21T16:48:47.673Z,41.20
2022-08-21T16:51:15.738Z,40.90
2022-08-21T16:53:42.846Z,41.10
2022-08-21T16:56:12.168Z,41.10
2022-08-21T16:58:42.029Z,41.30
2022-08-21T17:01:12.740Z,41.40
2022-08-21T17:03:42.926Z,41.50
2022-08-21T17:06:10.130Z,41.70
2022-08-21T17:08:37.692Z,41.50
2022-08-21T17:11:07.396Z,41.40
2022-08-21T17:13:34.497Z,41.50
2022-08-21T17:16:01.395Z,41.40
2022-08-21T17:18:28.073Z,41.50
2022-08-21T17:20:55.207Z,41.70
2022-08-21T17:23:22.152Z,42.00
2022-08-21T17:25:52.603Z,41.80
2022-08-21T17:28:26.021Z,41.90
2022-08-21T17:30:55.631Z,41.90
2022-08-21T17:33:25.358Z,42.10
2022-08-21T17:35:53.342Z,42.10
2022-08-21T17:38:20.100Z,41.90
2022-08-21T17:40:48.278Z,41.90
2022-08-21T17:43:15.671Z,41.90
2022-08-21T17:45:44.392Z,42.00
2022-08-21T17:48:11.661Z,42.40
2022-08-21T17:50:39.773Z,43.10
2022-08-21T17:53:06.626Z,43.40
2022-08-21T17:55:34.234Z,43.20
2022-08-21T17:58:03.182Z,42.60
2022-08-21T18:00:31.177Z,42.30
2022-08-21T18:03:12.649Z,41.90
2022-08-21T18:05:42.119Z,41.50
2022-08-21T18:08:08.957Z,41.50
2022-08-21T18:10:36.370Z,41.40
2022-08-21T18:13:08.602Z,41.30
2022-08-21T18:15:35.616Z,41.50
2022-08-21T18:18:02.736Z,41.80
2022-08-21T18:20:29.628Z,41.90
2022-08-21T18:22:56.420Z,42.20
2022-08-21T18:25:23.371Z,42.50
2022-08-21T18:27:50.658Z,42.90
2022-08-21T18:30:22.370Z,43.10
2022-08-21T18:32:50.084Z,43.40
2022-08-21T18:35:17.368Z,43.70
2022-08-21T18:37:44.489Z,44.00
2022-08-21T18:40:12.061Z,44.10
2022-08-21T18:42:41.945Z,44.50
2022-08-21T18:45:19.660Z,44.70
2022-08-21T18:47:50.064Z,44.50
2022-08-21T18:50:21.480Z,44.60
2022-08-21T18:52:53.576Z,44.70
2022-08-21T18:55:41.619Z,44.80
2022-08-21T18:58:08.638Z,44.90
2022-08-21T19:00:45.701Z,45.00
2022-08-21T19:03:23.722Z,45.30
2022-08-21T19:05:51.959Z,45.50
2022-08-21T19:08:21.285Z,45.60
2022-08-21T19:10:50.102Z,45.70
2022-08-21T19:13:19.658Z,45.70
2022-08-21T19:15:52.916Z,45.80
2022-08-21T19:18:28.155Z,45.80
2022-08-21T19:20:57.380Z,45.80
2022-08-21T19:23:29.056Z,45.80
2022-08-21T19:26:00.583Z,46.00
2022-08-21T19:28:49.846Z,46.00
2022-08-21T19:31:25.891Z,46.00
2022-08-21T19:34:03.402Z,46.10
2022-08-21T19:36:31.498Z,45.90
2022-08-21T19:38:58.678Z,45.90
2022-08-21T19:41:32.151Z,45.80
2022-08-21T19:44:02.425Z,46.40
2022-08-21T19:46:32.642Z,46.00
2022-08-21T19:49:04.329Z,46.20
2022-08-21T19:51:34.554Z,46.20
2022-08-21T19:54:01.788Z,46.40
2022-08-21T19:56:32.360Z,46.70
2022-08-21T19:59:03.036Z,46.60
2022-08-21T20:01:32.845Z,47.00
2022-08-21T20:03:59.813Z,46.80
2022-08-21T20:06:26.972Z,47.10
2022-08-21T20:08:55.139Z,47.30
2022-08-21T20:11:31.792Z,47.10
2022-08-21T20:14:00.781Z,47.10
2022-08-21T20:16:28.630Z,46.70
2022-08-21T20:18:55.833Z,47.10
2022-08-21T20:21:22.629Z,48.00
2022-08-21T20:23:49.815Z,48.20
2022-08-21T20:26:17.528Z,47.50
2022-08-21T20:28:45.779Z,47.50
2022-08-21T20:31:14.683Z,47.70
2022-08-21T20:33:41.762Z,47.70
2022-08-21T20:36:08.720Z,47.70
2022-08-21T20:38:36.414Z,47.80
2022-08-21T20:41:03.215Z,48.10
2022-08-21T20:43:31.536Z,48.40
2022-08-21T20:46:00.626Z,48.70
2022-08-21T20:48:49.300Z,48.60
2022-08-21T20:51:26.384Z,48.50
2022-08-21T20:54:23.908Z,48.40
2022-08-21T20:56:59.819Z,48.60
2022-08-21T20:59:35.791Z,48.60
2022-08-21T21:02:22.708Z,48.80
2022-08-21T21:05:19.692Z,48.90
2022-08-21T21:08:11.899Z,49.00
2022-08-21T21:10:54.560Z,49.00
2022-08-21T21:13:43.697Z,49.10
2022-08-21T21:16:21.786Z,49.20
2022-08-21T21:18:53.809Z,49.30
2022-08-21T21:21:43.131Z,49.20
2022-08-21T21:24:29.132Z,49.50
2022-08-21T21:27:11.628Z,49.50
2022-08-21T21:30:23.472Z,49.60
2022-08-21T21:32:51.093Z,49.50
2022-08-21T21:41:44.734Z,48.90
2022-08-21T21:44:43.591Z,48.80
2022-08-21T21:47:42.488Z,49.10
2022-08-21T21:50:19.056Z,49.30
2022-08-21T21:52:48.591Z,49.30
2022-08-21T21:55:24.124Z,49.70
2022-08-21T21:58:25.595Z,49.80
2022-08-21T22:01:03.183Z,50.00
2022-08-21T22:03:53.850Z,49.90
2022-08-21T22:06:29.696Z,50.00
2022-08-21T22:08:57.576Z,50.10
2022-08-21T22:11:59.786Z,50.30
2022-08-21T22:14:37.510Z,50.50
2022-08-21T22:17:26.010Z,50.60
2022-08-21T22:19:57.411Z,50.70
2022-08-21T22:22:26.978Z,50.60
2022-08-21T22:25:00.859Z,50.80
2022-08-21T22:27:38.626Z,51.00
2022-08-21T22:30:10.384Z,51.10
2022-08-21T22:32:45.705Z,51.50
2022-08-21T22:35:33.249Z,51.70
2022-08-21T22:38:01.397Z,51.70
2022-08-21T22:40:35.686Z,51.70
2022-08-21T22:43:20.848Z,52.00
2022-08-21T22:46:01.125Z,52.10
2022-08-21T22:48:49.595Z,52.00
2022-08-21T22:51:55.360Z,52.10
2022-08-21T22:54:33.170Z,51.90
2022-08-21T22:57:04.184Z,52.10
2022-08-21T22:59:35.022Z,52.00
2022-08-21T23:02:32.913Z,51.80
2022-08-21T23:05:05.085Z,51.60
2022-08-21T23:07:43.728Z,51.90
2022-08-21T23:10:39.498Z,51.70
2022-08-21T23:13:16.534Z,52.10
2022-08-21T23:15:45.927Z,51.90
2022-08-21T23:18:16.215Z,52.00
2022-08-21T23:20:59.741Z,52.10
2022-08-21T23:23:29.029Z,52.30
2022-08-21T23:26:17.348Z,52.40
2022-08-21T23:28:50.466Z,52.20
2022-08-21T23:31:45.996Z,52.50
2022-08-21T23:34:32.420Z,52.50
2022-08-21T23:37:51.649Z,52.40
2022-08-21T23:40:28.058Z,52.70
2022-08-21T23:43:13.576Z,52.70
2022-08-21T23:46:33.380Z,52.70
2022-08-21T23:49:00.862Z,52.70
2022-08-21T23:51:58.362Z,52.90
2022-08-21T23:54:26.901Z,52.80
2022-08-21T23:57:58.092Z,52.90
