createdAt,value
2019-03-22T00:02:24.218Z,73.30
2019-03-22T00:04:50.448Z,73.80
2019-03-22T00:07:16.658Z,74.40
2019-03-22T00:09:43.180Z,74.90
2019-03-22T00:12:09.439Z,75.00
2019-03-22T00:14:36.991Z,75.00
2019-03-22T00:17:03.665Z,74.90
2019-03-22T00:19:29.965Z,75.20
2019-03-22T00:21:56.181Z,75.20
2019-03-22T00:24:22.428Z,75.10
2019-03-22T00:26:48.655Z,75.20
2019-03-22T00:29:14.876Z,75.00
2019-03-22T00:31:41.219Z,75.60
2019-03-22T00:34:07.533Z,75.40
2019-03-22T00:36:33.750Z,75.40
2019-03-22T00:39:00.089Z,75.30
2019-03-22T00:41:26.339Z,75.50
2019-03-22T00:43:52.622Z,75.70
2019-03-22T00:46:18.936Z,75.70
2019-03-22T00:48:45.153Z,75.80
2019-03-22T00:51:11.374Z,76.00
2019-03-22T00:53:37.835Z,76.10
2019-03-22T00:56:04.270Z,76.30
2019-03-22T00:58:30.573Z,76.50
2019-03-22T01:00:56.893Z,76.90
2019-03-22T01:03:23.102Z,76.80
2019-03-22T01:05:49.413Z,76.60
2019-03-22T01:08:15.715Z,76.30
2019-03-22T01:10:41.998Z,76.10
2019-03-22T01:13:08.302Z,76.20
2019-03-22T01:15:34.548Z,76.00
2019-03-22T01:18:01.013Z,76.60
2019-03-22T01:20:27.233Z,76.20
2019-03-22T01:22:53.542Z,76.60
2019-03-22T01:25:19.753Z,76.90
2019-03-22T01:27:45.958Z,76.90
2019-03-22T01:30:15.080Z,76.60
2019-03-22T01:32:42.597Z,76.40
2019-03-22T01:35:09.310Z,76.70
2019-03-22T01:37:35.549Z,76.50
2019-03-22T01:40:03.366Z,76.40
2019-03-22T01:42:29.657Z,76.20
2019-03-22T01:44:56.003Z,76.70
2019-03-22T01:47:22.244Z,77.10
2019-03-22T01:49:48.548Z,77.30
2019-03-22T01:52:14.965Z,77.30
2019-03-22T01:54:41.229Z,77.30
2019-03-22T01:57:07.488Z,77.70
2019-03-22T01:59:33.733Z,77.70
2019-03-22T02:01:59.957Z,77.60
2019-03-22T02:04:39.255Z,77.50
2019-03-22T02:07:05.585Z,77.20
2019-03-22T02:09:31.898Z,77.20
2019-03-22T02:11:58.319Z,77.30
2019-03-22T02:14:24.705Z,77.60
2019-03-22T02:16:50.931Z,77.60
2019-03-22T02:19:17.376Z,78.10
2019-03-22T02:21:43.597Z,78.10
2019-03-22T02:24:10.814Z,77.70
2019-03-22T02:26:37.061Z,77.40
2019-03-22T02:29:03.278Z,78.40
2019-03-22T02:31:29.493Z,77.80
2019-03-22T02:33:55.714Z,77.90
2019-03-22T02:36:21.930Z,77.90
2019-03-22T02:38:48.256Z,77.80
2019-03-22T02:41:14.685Z,77.80
2019-03-22T02:43:41.104Z,77.90
2019-03-22T02:46:07.473Z,78.30
2019-03-22T02:48:33.891Z,78.60
2019-03-22T02:51:00.198Z,78.80
2019-03-22T02:53:26.529Z,79.00
2019-03-22T02:55:52.865Z,78.90
2019-03-22T02:58:21.073Z,78.50
2019-03-22T03:00:47.302Z,78.60
2019-03-22T03:03:13.641Z,79.00
2019-03-22T03:05:39.877Z,79.20
2019-03-22T03:08:06.098Z,79.20
2019-03-22T03:10:32.429Z,79.40
2019-03-22T03:12:58.638Z,79.90
2019-03-22T03:15:24.855Z,79.40
2019-03-22T03:17:51.344Z,79.50
2019-03-22T03:20:18.294Z,79.40
2019-03-22T03:22:44.812Z,79.50
2019-03-22T03:25:11.933Z,79.60
2019-03-22T03:27:38.145Z,79.50
2019-03-22T03:30:07.354Z,79.80
2019-03-22T03:32:33.698Z,80.00
2019-03-22T03:35:00.014Z,80.20
2019-03-22T03:37:26.305Z,80.30
2019-03-22T03:39:52.572Z,80.40
2019-03-22T03:42:18.782Z,80.20
2019-03-22T03:44:45.089Z,80.10
2019-03-22T03:47:11.326Z,80.00
2019-03-22T03:49:37.647Z,79.80
2019-03-22T03:52:03.952Z,79.90
2019-03-22T03:54:30.305Z,79.90
2019-03-22T03:56:56.621Z,80.10
2019-03-22T03:59:23.021Z,80.30
2019-03-22T04:01:49.261Z,80.00
2019-03-22T04:04:15.486Z,79.50
2019-03-22T04:06:41.715Z,79.40
2019-03-22T04:09:07.995Z,79.80
2019-03-22T04:11:34.305Z,80.40
2019-03-22T04:14:00.637Z,80.80
2019-03-22T04:16:27.098Z,80.90
2019-03-22T04:18:53.316Z,80.70
2019-03-22T04:21:19.539Z,80.60
2019-03-22T04:23:45.953Z,81.30
2019-03-22T04:26:12.166Z,81.40
2019-03-22T04:28:38.380Z,81.60
2019-03-22T04:31:04.624Z,81.30
2019-03-22T04:33:32.047Z,81.40
2019-03-22T04:35:58.365Z,82.10
2019-03-22T04:38:24.780Z,82.30
2019-03-22T04:40:51.002Z,82.80
2019-03-22T04:43:17.213Z,83.00
2019-03-22T04:45:44.624Z,82.70
2019-03-22T04:48:14.645Z,82.40
2019-03-22T04:50:42.457Z,82.80
2019-03-22T04:53:12.506Z,83.30
2019-03-22T04:55:42.512Z,83.40
2019-03-22T04:58:10.825Z,83.40
2019-03-22T05:00:37.360Z,83.00
2019-03-22T05:03:05.169Z,83.30
2019-03-22T05:05:31.806Z,83.60
2019-03-22T05:07:58.647Z,83.70
2019-03-22T05:10:25.061Z,83.70
2019-03-22T05:12:52.477Z,83.70
2019-03-22T05:15:20.225Z,83.80
2019-03-22T05:17:46.632Z,83.50
2019-03-22T05:20:14.041Z,83.60
2019-03-22T05:22:41.160Z,83.80
2019-03-22T05:25:08.870Z,83.90
2019-03-22T05:27:38.906Z,84.00
2019-03-22T05:30:07.349Z,84.30
2019-03-22T05:32:33.556Z,84.10
2019-03-22T05:34:59.784Z,84.20
2019-03-22T05:37:26.190Z,84.10
2019-03-22T05:39:52.437Z,83.70
2019-03-22T05:42:18.648Z,83.70
2019-03-22T05:44:44.897Z,83.60
2019-03-22T05:47:11.111Z,84.10
2019-03-22T05:49:37.317Z,83.40
2019-03-22T05:52:03.909Z,82.80
2019-03-22T05:54:30.181Z,82.40
2019-03-22T05:56:56.397Z,83.10
2019-03-22T05:59:22.722Z,82.40
2019-03-22T06:01:48.929Z,81.50
2019-03-22T06:04:15.140Z,81.40
2019-03-22T06:06:41.491Z,81.70
2019-03-22T06:09:08.405Z,81.40
2019-03-22T06:11:34.626Z,81.10
2019-03-22T06:14:00.865Z,80.80
2019-03-22T06:16:27.072Z,80.60
2019-03-22T06:18:53.289Z,80.60
2019-03-22T06:21:19.626Z,80.40
2019-03-22T06:23:45.840Z,80.60
2019-03-22T06:26:12.068Z,80.30
2019-03-22T06:28:38.402Z,80.50
2019-03-22T06:31:04.713Z,79.70
2019-03-22T06:33:30.922Z,79.60
2019-03-22T06:35:57.160Z,79.90
2019-03-22T06:38:23.361Z,79.90
2019-03-22T06:40:49.583Z,79.80
2019-03-22T06:43:15.823Z,79.90
2019-03-22T06:45:42.132Z,79.30
2019-03-22T06:48:08.344Z,78.90
2019-03-22T06:50:34.571Z,79.80
2019-03-22T06:53:00.782Z,79.30
2019-03-22T06:55:27.159Z,78.80
2019-03-22T06:57:53.413Z,78.70
2019-03-22T07:00:19.631Z,78.30
2019-03-22T07:02:45.941Z,77.60
2019-03-22T07:05:13.623Z,76.50
2019-03-22T07:07:40.165Z,76.00
2019-03-22T07:10:08.684Z,75.40
2019-03-22T07:12:35.017Z,74.80
2019-03-22T07:15:01.337Z,74.40
2019-03-22T07:17:27.649Z,74.30
2019-03-22T07:19:53.889Z,74.00
2019-03-22T07:22:20.111Z,73.50
2019-03-22T07:24:46.313Z,73.50
2019-03-22T07:27:12.569Z,72.30
2019-03-22T07:29:38.771Z,72.30
2019-03-22T07:32:05.100Z,72.20
2019-03-22T07:34:31.337Z,72.20
2019-03-22T07:36:57.549Z,71.50
2019-03-22T07:39:23.757Z,71.20
2019-03-22T07:41:50.006Z,70.00
2019-03-22T07:44:16.328Z,70.60
2019-03-22T07:46:42.617Z,70.90
2019-03-22T07:49:08.858Z,70.70
2019-03-22T07:51:35.073Z,69.60
2019-03-22T07:54:03.600Z,69.50
2019-03-22T07:56:29.576Z,69.30
2019-03-22T07:58:55.780Z,68.90
2019-03-22T08:01:21.985Z,68.50
2019-03-22T08:03:48.224Z,68.20
2019-03-22T08:06:14.431Z,68.10
2019-03-22T08:08:40.633Z,67.90
2019-03-22T08:11:06.876Z,67.20
2019-03-22T08:13:33.097Z,66.60
2019-03-22T08:15:59.601Z,66.60
2019-03-22T08:18:25.837Z,66.30
2019-03-22T08:20:52.202Z,65.60
2019-03-22T08:23:20.184Z,65.20
2019-03-22T08:25:46.434Z,65.00
2019-03-22T08:28:13.749Z,64.80
2019-03-22T08:30:43.181Z,64.90
2019-03-22T08:33:08.102Z,64.30
2019-03-22T08:35:34.317Z,64.00
2019-03-22T08:38:00.531Z,63.10
2019-03-22T08:40:26.779Z,63.80
2019-03-22T08:42:53.094Z,63.50
2019-03-22T08:45:19.441Z,63.10
2019-03-22T08:47:45.735Z,63.60
2019-03-22T08:50:12.452Z,63.00
2019-03-22T08:52:38.778Z,63.10
2019-03-22T08:55:05.208Z,63.30
2019-03-22T08:57:31.726Z,63.00
2019-03-22T08:59:57.981Z,62.30
2019-03-22T09:02:24.263Z,61.50
2019-03-22T09:04:50.529Z,60.70
2019-03-22T09:07:16.855Z,60.70
2019-03-22T09:09:43.085Z,60.40
2019-03-22T09:12:09.343Z,59.80
2019-03-22T09:14:36.741Z,59.60
2019-03-22T09:17:03.052Z,59.20
2019-03-22T09:19:29.363Z,59.10
2019-03-22T09:21:55.585Z,58.50
2019-03-22T09:24:21.929Z,58.20
2019-03-22T09:26:48.303Z,57.80
2019-03-22T09:29:14.546Z,58.20
2019-03-22T09:31:40.967Z,58.20
2019-03-22T09:34:07.258Z,57.70
2019-03-22T09:36:33.505Z,57.50
2019-03-22T09:38:59.924Z,57.40
2019-03-22T09:41:26.156Z,57.40
2019-03-22T09:43:52.374Z,57.30
2019-03-22T09:46:18.648Z,56.70
2019-03-22T09:48:45.934Z,56.80
2019-03-22T09:51:12.267Z,56.60
2019-03-22T09:53:38.589Z,56.80
2019-03-22T09:56:04.930Z,56.80
2019-03-22T09:58:31.325Z,57.00
2019-03-22T10:00:57.652Z,57.10
2019-03-22T10:03:23.997Z,57.60
2019-03-22T10:05:50.275Z,57.70
2019-03-22T10:08:16.624Z,56.90
2019-03-22T10:10:42.940Z,56.90
2019-03-22T10:13:09.233Z,57.00
2019-03-22T10:15:35.667Z,55.70
2019-03-22T10:18:01.975Z,55.00
2019-03-22T10:20:28.261Z,55.70
2019-03-22T10:22:54.559Z,55.80
2019-03-22T10:25:20.816Z,55.70
2019-03-22T10:27:47.125Z,55.10
2019-03-22T10:30:15.200Z,54.00
2019-03-22T10:32:41.518Z,54.40
2019-03-22T10:35:07.833Z,54.50
2019-03-22T10:37:34.080Z,54.70
2019-03-22T10:40:04.264Z,54.30
2019-03-22T10:42:30.449Z,53.20
2019-03-22T10:44:56.768Z,52.00
2019-03-22T10:47:23.060Z,51.40
2019-03-22T10:49:49.275Z,52.00
2019-03-22T10:52:15.515Z,51.90
2019-03-22T10:54:41.740Z,51.50
2019-03-22T10:57:08.049Z,51.10
2019-03-22T10:59:34.365Z,50.60
2019-03-22T11:02:03.770Z,50.10
2019-03-22T11:04:28.691Z,48.20
2019-03-22T11:06:55.025Z,47.20
2019-03-22T11:09:21.251Z,46.30
2019-03-22T11:11:47.553Z,45.50
2019-03-22T11:14:13.793Z,44.50
2019-03-22T11:16:39.998Z,44.30
2019-03-22T11:19:06.219Z,44.10
2019-03-22T11:21:32.460Z,43.60
2019-03-22T11:23:58.679Z,43.20
2019-03-22T11:26:24.893Z,43.20
2019-03-22T11:28:51.225Z,43.30
2019-03-22T11:31:17.601Z,44.30
2019-03-22T11:33:43.815Z,45.30
2019-03-22T11:36:10.061Z,45.60
2019-03-22T11:38:36.297Z,45.50
2019-03-22T11:41:02.629Z,45.80
2019-03-22T11:43:29.004Z,45.10
2019-03-22T11:45:55.227Z,45.50
2019-03-22T11:48:22.445Z,45.60
2019-03-22T11:50:48.789Z,45.10
2019-03-22T11:53:14.992Z,45.60
2019-03-22T11:55:41.202Z,46.00
2019-03-22T11:58:07.441Z,46.40
2019-03-22T12:00:33.649Z,46.80
2019-03-22T12:02:59.929Z,46.90
2019-03-22T12:05:26.493Z,47.60
2019-03-22T12:07:52.711Z,48.00
2019-03-22T12:10:19.722Z,47.90
2019-03-22T12:12:46.261Z,47.70
2019-03-22T12:15:15.669Z,48.10
2019-03-22T12:17:41.881Z,48.20
2019-03-22T12:20:11.385Z,48.80
2019-03-22T12:22:38.570Z,48.80
2019-03-22T12:25:07.024Z,48.70
2019-03-22T12:27:36.814Z,48.90
2019-03-22T12:30:01.482Z,48.60
2019-03-22T12:32:32.242Z,48.90
2019-03-22T12:34:55.996Z,49.00
2019-03-22T12:37:22.225Z,48.80
2019-03-22T12:39:48.437Z,49.00
2019-03-22T12:42:14.668Z,49.00
2019-03-22T12:44:40.999Z,48.80
2019-03-22T12:47:07.277Z,48.10
2019-03-22T12:49:33.541Z,48.40
2019-03-22T12:51:59.838Z,47.70
2019-03-22T12:54:26.041Z,47.70
2019-03-22T12:56:52.381Z,48.00
2019-03-22T12:59:18.585Z,47.60
2019-03-22T13:01:44.785Z,47.90
2019-03-22T13:04:11.021Z,48.50
2019-03-22T13:06:37.293Z,49.10
2019-03-22T13:09:06.413Z,48.20
2019-03-22T13:11:32.679Z,48.00
2019-03-22T13:13:58.889Z,48.50
2019-03-22T13:16:25.101Z,48.50
2019-03-22T13:18:51.444Z,47.60
2019-03-22T13:21:17.661Z,47.60
2019-03-22T13:23:43.909Z,46.80
2019-03-22T13:26:10.148Z,46.90
2019-03-22T13:28:36.538Z,46.80
2019-03-22T13:31:02.741Z,46.50
2019-03-22T13:33:28.977Z,46.10
2019-03-22T13:35:55.185Z,47.50
2019-03-22T13:38:21.460Z,47.30
2019-03-22T13:40:47.699Z,46.90
2019-03-22T13:43:13.931Z,46.20
2019-03-22T13:45:40.241Z,45.50
2019-03-22T13:48:06.465Z,45.10
2019-03-22T13:50:32.669Z,45.10
2019-03-22T13:52:58.877Z,44.30
2019-03-22T13:55:25.121Z,45.00
2019-03-22T13:57:51.422Z,45.90
2019-03-22T14:00:18.140Z,45.70
2019-03-22T14:02:44.473Z,46.20
2019-03-22T14:05:10.885Z,46.30
2019-03-22T14:07:37.096Z,46.70
2019-03-22T14:10:05.909Z,47.00
2019-03-22T14:12:36.968Z,47.90
2019-03-22T14:15:00.348Z,48.10
2019-03-22T14:17:26.593Z,48.60
2019-03-22T14:19:52.905Z,49.50
2019-03-22T14:22:19.113Z,50.20
2019-03-22T14:24:45.347Z,51.80
2019-03-22T14:27:11.571Z,54.80
2019-03-22T14:29:37.920Z,58.10
2019-03-22T14:32:04.157Z,59.60
2019-03-22T14:34:30.362Z,60.40
2019-03-22T14:36:56.572Z,60.50
2019-03-22T14:39:22.817Z,58.70
2019-03-22T14:41:49.096Z,59.90
2019-03-22T14:44:24.832Z,59.80
2019-03-22T14:46:43.457Z,59.80
2019-03-22T14:49:09.658Z,58.60
2019-03-22T14:51:35.904Z,59.10
2019-03-22T14:54:02.220Z,59.70
2019-03-22T14:56:28.439Z,61.50
2019-03-22T14:58:54.653Z,63.40
2019-03-22T15:01:20.898Z,64.70
2019-03-22T15:03:47.100Z,65.80
2019-03-22T15:06:13.420Z,65.90
2019-03-22T15:08:39.689Z,66.70
2019-03-22T15:11:05.913Z,66.90
2019-03-22T15:13:43.444Z,67.40
2019-03-22T15:16:18.829Z,67.40
2019-03-22T15:18:56.096Z,68.80
2019-03-22T15:21:33.282Z,68.60
2019-03-22T15:24:13.961Z,68.50
2019-03-22T15:26:50.849Z,69.30
2019-03-22T15:29:35.192Z,69.70
2019-03-22T15:32:06.434Z,70.00
2019-03-22T15:34:34.557Z,70.10
2019-03-22T15:37:19.580Z,70.70
2019-03-22T15:39:53.593Z,71.50
2019-03-22T15:42:19.804Z,71.90
2019-03-22T15:44:46.185Z,72.60
2019-03-22T15:47:12.394Z,72.70
2019-03-22T15:49:38.600Z,72.80
2019-03-22T15:52:04.842Z,73.50
2019-03-22T15:54:31.048Z,73.70
2019-03-22T15:56:57.260Z,73.60
2019-03-22T15:59:23.503Z,73.90
2019-03-22T16:01:49.708Z,74.20
2019-03-22T16:04:16.021Z,74.20
2019-03-22T16:06:42.469Z,74.10
2019-03-22T16:09:08.776Z,74.10
2019-03-22T16:11:35.098Z,74.50
2019-03-22T16:14:02.325Z,75.50
2019-03-22T16:16:28.545Z,76.30
2019-03-22T16:18:54.758Z,76.70
2019-03-22T16:21:21.053Z,77.30
2019-03-22T16:23:47.373Z,77.70
2019-03-22T16:26:13.688Z,78.50
2019-03-22T16:28:39.921Z,78.60
2019-03-22T16:31:06.128Z,79.30
2019-03-22T16:33:34.034Z,79.60
2019-03-22T16:36:00.490Z,79.20
2019-03-22T16:38:26.702Z,79.60
2019-03-22T16:40:52.914Z,79.90
2019-03-22T16:43:19.157Z,80.30
2019-03-22T16:45:45.368Z,80.40
2019-03-22T16:48:11.677Z,80.90
2019-03-22T16:50:38.088Z,80.90
2019-03-22T16:53:04.401Z,81.50
2019-03-22T16:55:31.721Z,82.30
2019-03-22T16:57:57.957Z,82.30
2019-03-22T17:00:24.162Z,82.20
2019-03-22T17:02:50.380Z,83.00
2019-03-22T17:05:16.736Z,83.10
2019-03-22T17:07:42.949Z,83.00
2019-03-22T17:10:09.466Z,84.00
2019-03-22T17:12:36.704Z,83.50
2019-03-22T17:15:05.017Z,83.70
2019-03-22T17:17:31.096Z,83.70
2019-03-22T17:19:57.339Z,84.30
2019-03-22T17:22:23.546Z,84.40
2019-03-22T17:24:49.749Z,84.70
2019-03-22T17:27:15.985Z,84.90
2019-03-22T17:29:42.200Z,85.00
2019-03-22T17:32:08.423Z,85.20
2019-03-22T17:34:35.767Z,85.20
2019-03-22T17:37:01.977Z,85.70
2019-03-22T17:39:28.189Z,86.10
2019-03-22T17:41:54.425Z,86.20
2019-03-22T17:44:20.645Z,85.70
2019-03-22T17:46:46.873Z,86.10
2019-03-22T17:49:13.121Z,85.70
2019-03-22T17:51:39.333Z,86.80
2019-03-22T17:54:05.545Z,86.90
2019-03-22T17:56:31.897Z,85.60
2019-03-22T17:58:58.208Z,86.10
2019-03-22T18:01:24.437Z,87.00
2019-03-22T18:03:50.672Z,86.40
2019-03-22T18:06:16.882Z,86.60
2019-03-22T18:08:43.097Z,86.80
2019-03-22T18:11:09.353Z,87.20
2019-03-22T18:13:35.564Z,86.80
2019-03-22T18:16:01.787Z,86.00
2019-03-22T18:18:28.105Z,86.40
2019-03-22T18:20:54.317Z,85.50
2019-03-22T18:23:20.549Z,85.70
2019-03-22T18:25:46.788Z,86.30
2019-03-22T18:28:12.997Z,85.40
2019-03-22T18:30:40.316Z,85.40
2019-03-22T18:33:06.551Z,85.20
2019-03-22T18:35:32.762Z,85.10
2019-03-22T18:37:58.972Z,85.50
2019-03-22T18:40:25.218Z,85.10
2019-03-22T18:42:51.430Z,85.60
2019-03-22T18:45:17.641Z,86.40
2019-03-22T18:47:43.953Z,86.30
2019-03-22T18:50:11.993Z,86.50
2019-03-22T18:52:39.405Z,86.50
2019-03-22T18:55:07.165Z,86.30
2019-03-22T18:57:34.875Z,85.70
2019-03-22T19:00:01.185Z,85.80
2019-03-22T19:02:27.428Z,86.50
2019-03-22T19:04:53.745Z,86.00
2019-03-22T19:07:20.069Z,85.80
2019-03-22T19:09:46.325Z,86.30
2019-03-22T19:12:12.642Z,86.30
2019-03-22T19:14:38.869Z,86.30
2019-03-22T19:17:05.189Z,86.80
2019-03-22T19:19:31.420Z,86.90
2019-03-22T19:21:57.657Z,86.30
2019-03-22T19:24:23.918Z,86.90
2019-03-22T19:26:50.241Z,86.80
2019-03-22T19:29:16.461Z,86.80
2019-03-22T19:31:42.794Z,86.90
2019-03-22T19:34:09.111Z,86.20
2019-03-22T19:36:35.341Z,86.60
2019-03-22T19:39:01.677Z,87.30
2019-03-22T19:41:29.806Z,87.10
2019-03-22T19:43:56.129Z,87.50
2019-03-22T19:46:22.384Z,87.60
2019-03-22T19:48:48.654Z,87.50
2019-03-22T19:51:14.923Z,88.00
2019-03-22T19:53:41.253Z,87.90
2019-03-22T19:56:07.577Z,86.60
2019-03-22T19:58:33.786Z,87.00
2019-03-22T20:01:00.013Z,86.60
2019-03-22T20:03:26.247Z,87.40
2019-03-22T20:05:52.608Z,87.00
2019-03-22T20:08:18.869Z,87.10
2019-03-22T20:10:45.093Z,87.60
2019-03-22T20:13:11.618Z,87.30
2019-03-22T20:15:38.041Z,87.50
2019-03-22T20:18:04.358Z,87.80
2019-03-22T20:20:33.385Z,87.90
2019-03-22T20:23:02.669Z,87.90
2019-03-22T20:25:31.090Z,87.90
2019-03-22T20:27:57.467Z,88.00
2019-03-22T20:30:23.707Z,88.30
2019-03-22T20:32:53.022Z,88.90
2019-03-22T20:35:21.457Z,89.40
2019-03-22T20:37:47.697Z,89.30
2019-03-22T20:40:15.720Z,89.50
2019-03-22T20:42:41.957Z,89.30
2019-03-22T20:45:09.890Z,88.70
2019-03-22T20:47:36.097Z,89.60
2019-03-22T20:50:05.524Z,90.00
2019-03-22T20:52:31.783Z,89.30
2019-03-22T20:54:58.126Z,88.40
2019-03-22T20:57:24.371Z,89.60
2019-03-22T20:59:50.616Z,89.70
2019-03-22T21:02:16.829Z,89.20
2019-03-22T21:04:43.057Z,88.70
2019-03-22T21:07:09.397Z,89.10
2019-03-22T21:09:35.627Z,88.70
2019-03-22T21:12:03.863Z,89.10
2019-03-22T21:14:30.873Z,88.90
2019-03-22T21:16:57.281Z,89.20
2019-03-22T21:19:23.512Z,89.60
2019-03-22T21:21:50.750Z,89.60
2019-03-22T21:24:16.963Z,89.20
2019-03-22T21:26:43.181Z,89.60
2019-03-22T21:29:09.590Z,89.30
2019-03-22T21:31:35.849Z,89.60
2019-03-22T21:34:02.148Z,89.10
2019-03-22T21:36:28.429Z,88.50
2019-03-22T21:38:54.744Z,88.40
2019-03-22T21:41:20.982Z,89.10
2019-03-22T21:43:47.321Z,88.90
2019-03-22T21:46:13.525Z,88.90
2019-03-22T21:48:39.780Z,89.00
2019-03-22T21:51:06.029Z,88.50
2019-03-22T21:53:32.261Z,88.60
2019-03-22T21:55:58.589Z,89.00
2019-03-22T21:58:25.040Z,88.70
2019-03-22T22:00:51.357Z,88.70
2019-03-22T22:03:17.568Z,87.80
2019-03-22T22:05:48.000Z,88.20
2019-03-22T22:08:11.967Z,88.50
2019-03-22T22:10:38.290Z,88.30
2019-03-22T22:13:04.609Z,88.00
2019-03-22T22:15:30.840Z,88.20
2019-03-22T22:17:57.061Z,87.70
2019-03-22T22:20:29.004Z,88.40
2019-03-22T22:22:51.464Z,87.60
2019-03-22T22:25:17.698Z,87.40
2019-03-22T22:27:43.977Z,87.50
2019-03-22T22:30:10.941Z,87.10
2019-03-22T22:32:37.265Z,87.50
2019-03-22T22:35:05.825Z,87.30
2019-03-22T22:37:32.145Z,87.90
2019-03-22T22:39:58.362Z,87.70
2019-03-22T22:42:24.657Z,87.90
2019-03-22T22:44:50.869Z,87.80
2019-03-22T22:47:17.091Z,88.10
2019-03-22T22:49:43.322Z,88.00
2019-03-22T22:52:09.660Z,88.00
2019-03-22T22:54:35.980Z,87.40
2019-03-22T22:57:02.224Z,87.60
2019-03-22T22:59:28.433Z,87.40
2019-03-22T23:01:54.756Z,87.00
2019-03-22T23:04:21.080Z,86.60
2019-03-22T23:06:47.289Z,85.90
2019-03-22T23:09:13.521Z,86.00
2019-03-22T23:11:39.773Z,86.00
2019-03-22T23:14:05.990Z,85.50
2019-03-22T23:16:32.303Z,85.20
2019-03-22T23:18:58.544Z,84.80
2019-03-22T23:21:25.861Z,85.70
2019-03-22T23:23:52.073Z,85.40
2019-03-22T23:26:18.397Z,85.60
2019-03-22T23:28:44.609Z,85.60
2019-03-22T23:31:10.910Z,85.30
2019-03-22T23:33:37.236Z,85.40
2019-03-22T23:36:03.472Z,85.80
2019-03-22T23:38:29.692Z,85.50
2019-03-22T23:40:56.009Z,86.10
2019-03-22T23:43:22.314Z,86.10
2019-03-22T23:45:48.524Z,86.10
2019-03-22T23:48:14.761Z,85.80
2019-03-22T23:50:40.992Z,85.30
2019-03-22T23:53:07.209Z,85.40
2019-03-22T23:55:33.461Z,85.80
2019-03-22T23:57:59.670Z,86.10
