createdAt,value
2022-09-01T00:00:19.996Z,1017.5
2022-09-01T00:01:20.006Z,1017.5
2022-09-01T00:02:20.053Z,1017.5
2022-09-01T00:03:19.989Z,1017.5
2022-09-01T00:04:20.069Z,1017.5
2022-09-01T00:05:20.008Z,1017.5
2022-09-01T00:06:20.001Z,1017.5
2022-09-01T00:07:20.000Z,1017.5
2022-09-01T00:08:20.170Z,1017.5
2022-09-01T00:09:20.007Z,1017.5
2022-09-01T00:10:20.007Z,1017.5
2022-09-01T00:11:20.016Z,1017.5
2022-09-01T00:12:20.019Z,1017.5
2022-09-01T00:13:20.004Z,1017.5
2022-09-01T00:14:29.530Z,1017.5
2022-09-01T00:15:20.009Z,1017.5
2022-09-01T00:16:20.066Z,1017.5
2022-09-01T00:18:20.285Z,1017.5
2022-09-01T00:19:20.011Z,1017.5
2022-09-01T00:20:20.830Z,1017.5
2022-09-01T00:21:20.010Z,1017.5
2022-09-01T00:22:20.004Z,1017.5
2022-09-01T00:23:20.010Z,1017.5
2022-09-01T00:24:20.001Z,1017.6
2022-09-01T00:25:20.003Z,1017.5
2022-09-01T00:26:20.041Z,1017.5
2022-09-01T00:27:20.014Z,1017.5
2022-09-01T00:28:20.286Z,1017.5
2022-09-01T00:29:20.019Z,1017.5
2022-09-01T00:30:20.024Z,1017.5
2022-09-01T00:31:20.165Z,1017.5
2022-09-01T00:32:20.007Z,1017.5
2022-09-01T00:33:20.025Z,1017.5
2022-09-01T00:34:20.019Z,1017.5
2022-09-01T00:35:20.016Z,1017.5
2022-09-01T00:36:20.017Z,1017.5
2022-09-01T00:38:20.299Z,1017.5
2022-09-01T00:39:20.024Z,1017.5
2022-09-01T00:40:20.079Z,1017.4
2022-09-01T00:41:20.021Z,1017.4
2022-09-01T00:42:20.025Z,1017.5
2022-09-01T00:43:20.019Z,1017.4
2022-09-01T00:44:20.015Z,1017.4
2022-09-01T00:45:20.025Z,1017.4
2022-09-01T00:46:20.453Z,1017.4
2022-09-01T00:47:20.027Z,1017.4
2022-09-01T00:48:20.256Z,1017.4
2022-09-01T00:49:20.013Z,1017.4
2022-09-01T00:50:20.020Z,1017.4
2022-09-01T00:51:20.015Z,1017.4
2022-09-01T00:52:20.015Z,1017.3
2022-09-01T00:53:20.023Z,1017.4
2022-09-01T00:54:20.026Z,1017.3
2022-09-01T00:55:20.037Z,1017.4
2022-09-01T00:57:20.026Z,1017.3
2022-09-01T00:59:20.029Z,1017.4
2022-09-01T01:00:20.028Z,1017.4
2022-09-01T01:02:20.056Z,1017.3
2022-09-01T01:03:20.032Z,1017.4
2022-09-01T01:04:20.039Z,1017.4
2022-09-01T01:05:20.021Z,1017.4
2022-09-01T01:06:20.026Z,1017.4
2022-09-01T01:07:20.057Z,1017.3
2022-09-01T01:08:20.205Z,1017.3
2022-09-01T01:09:20.051Z,1017.3
2022-09-01T01:10:20.028Z,1017.3
2022-09-01T01:11:20.021Z,1017.4
2022-09-01T01:12:20.035Z,1017.4
2022-09-01T01:13:20.034Z,1017.4
2022-09-01T01:14:20.036Z,1017.4
2022-09-01T01:15:20.034Z,1017.4
2022-09-01T01:16:20.117Z,1017.4
2022-09-01T01:17:20.030Z,1017.4
2022-09-01T01:18:23.473Z,1017.4
2022-09-01T01:20:20.039Z,1017.4
2022-09-01T01:21:20.089Z,1017.4
2022-09-01T01:23:20.040Z,1017.5
2022-09-01T01:24:20.037Z,1017.5
2022-09-01T01:25:20.035Z,1017.4
2022-09-01T01:26:20.053Z,1017.4
2022-09-01T01:27:20.057Z,1017.4
2022-09-01T01:28:20.173Z,1017.4
2022-09-01T01:29:20.042Z,1017.4
2022-09-01T01:30:20.034Z,1017.4
2022-09-01T01:31:20.385Z,1017.4
2022-09-01T01:32:20.054Z,1017.4
2022-09-01T01:33:20.060Z,1017.4
2022-09-01T01:34:20.058Z,1017.4
2022-09-01T01:35:20.055Z,1017.5
2022-09-01T01:36:20.078Z,1017.5
2022-09-01T01:37:20.069Z,1017.4
2022-09-01T01:38:20.176Z,1017.5
2022-09-01T01:39:20.068Z,1017.5
2022-09-01T01:41:20.074Z,1017.4
2022-09-01T01:42:20.057Z,1017.4
2022-09-01T01:44:20.057Z,1017.4
2022-09-01T01:45:20.083Z,1017.5
2022-09-01T01:46:20.771Z,1017.5
2022-09-01T01:47:20.062Z,1017.5
2022-09-01T01:49:20.085Z,1017.5
2022-09-01T01:50:20.061Z,1017.5
2022-09-01T01:51:20.079Z,1017.5
2022-09-01T01:52:20.073Z,1017.5
2022-09-01T01:53:20.068Z,1017.5
2022-09-01T01:54:20.062Z,1017.6
2022-09-01T01:55:20.074Z,1017.6
2022-09-01T01:56:20.107Z,1017.6
2022-09-01T01:57:20.071Z,1017.6
2022-09-01T01:58:20.328Z,1017.6
2022-09-01T01:59:20.074Z,1017.6
2022-09-01T02:00:20.075Z,1017.6
2022-09-01T02:01:20.213Z,1017.6
2022-09-01T02:02:20.121Z,1017.6
2022-09-01T02:03:20.062Z,1017.6
2022-09-01T02:04:20.104Z,1017.7
2022-09-01T02:05:20.065Z,1017.7
2022-09-01T02:06:20.065Z,1017.6
2022-09-01T02:07:20.068Z,1017.6
2022-09-01T02:08:20.345Z,1017.6
2022-09-01T02:09:20.073Z,1017.6
2022-09-01T02:10:20.070Z,1017.7
2022-09-01T02:11:20.069Z,1017.6
2022-09-01T02:13:20.078Z,1017.6
2022-09-01T02:14:20.072Z,1017.6
2022-09-01T02:15:20.086Z,1017.6
2022-09-01T02:16:20.110Z,1017.6
2022-09-01T02:18:20.211Z,1017.6
2022-09-01T02:19:20.082Z,1017.7
2022-09-01T02:20:20.082Z,1017.6
2022-09-01T02:21:20.081Z,1017.6
2022-09-01T02:22:20.090Z,1017.6
2022-09-01T02:23:20.084Z,1017.6
2022-09-01T02:24:20.096Z,1017.6
2022-09-01T02:25:20.076Z,1017.6
2022-09-01T02:26:20.077Z,1017.6
2022-09-01T02:27:20.077Z,1017.6
2022-09-01T02:28:20.228Z,1017.6
2022-09-01T02:29:20.076Z,1017.6
2022-09-01T02:30:20.093Z,1017.6
2022-09-01T02:31:20.089Z,1017.6
2022-09-01T02:32:20.081Z,1017.6
2022-09-01T02:34:20.085Z,1017.6
2022-09-01T02:35:20.088Z,1017.6
2022-09-01T02:36:20.102Z,1017.6
2022-09-01T02:37:20.100Z,1017.5
2022-09-01T02:38:20.289Z,1017.5
2022-09-01T02:39:20.099Z,1017.5
2022-09-01T02:40:20.160Z,1017.5
2022-09-01T02:41:20.095Z,1017.5
2022-09-01T02:42:20.086Z,1017.5
2022-09-01T02:43:20.093Z,1017.5
2022-09-01T02:44:20.088Z,1017.5
2022-09-01T02:45:20.091Z,1017.5
2022-09-01T02:46:20.169Z,1017.5
2022-09-01T02:47:20.094Z,1017.5
2022-09-01T02:48:20.257Z,1017.4
2022-09-01T02:49:20.257Z,1017.5
2022-09-01T02:50:20.092Z,1017.5
2022-09-01T02:51:20.091Z,1017.5
2022-09-01T02:52:20.095Z,1017.5
2022-09-01T02:53:20.130Z,1017.5
2022-09-01T02:55:20.095Z,1017.5
2022-09-01T02:57:20.092Z,1017.5
2022-09-01T02:58:20.318Z,1017.5
2022-09-01T02:59:20.077Z,1017.5
2022-09-01T03:00:20.104Z,1017.5
2022-09-01T03:01:20.148Z,1017.5
2022-09-01T03:02:20.089Z,1017.5
2022-09-01T03:03:20.098Z,1017.5
2022-09-01T03:04:20.198Z,1017.5
2022-09-01T03:05:20.129Z,1017.5
2022-09-01T03:06:20.093Z,1017.5
2022-09-01T03:07:21.114Z,1017.5
2022-09-01T03:08:20.336Z,1017.5
2022-09-01T03:09:20.103Z,1017.5
2022-09-01T03:10:20.096Z,1017.5
2022-09-01T03:11:20.092Z,1017.5
2022-09-01T03:12:20.106Z,1017.5
2022-09-01T03:13:20.105Z,1017.5
2022-09-01T03:14:20.112Z,1017.5
2022-09-01T03:16:20.167Z,1017.6
2022-09-01T03:17:20.131Z,1017.6
2022-09-01T03:18:20.286Z,1017.6
2022-09-01T03:19:20.100Z,1017.6
2022-09-01T03:20:20.102Z,1017.6
2022-09-01T03:21:20.114Z,1017.7
2022-09-01T03:22:20.088Z,1017.6
2022-09-01T03:24:20.093Z,1017.6
2022-09-01T03:25:20.083Z,1017.7
2022-09-01T03:26:20.094Z,1017.7
2022-09-01T03:27:20.100Z,1017.7
2022-09-01T03:28:20.327Z,1017.7
2022-09-01T03:29:20.086Z,1017.7
2022-09-01T03:30:20.095Z,1017.7
2022-09-01T03:31:20.197Z,1017.7
2022-09-01T03:32:20.097Z,1017.7
2022-09-01T03:33:20.110Z,1017.7
2022-09-01T03:34:20.099Z,1017.7
2022-09-01T03:35:20.096Z,1017.7
2022-09-01T03:36:20.119Z,1017.7
2022-09-01T03:37:20.096Z,1017.7
2022-09-01T03:38:20.238Z,1017.6
2022-09-01T03:39:20.121Z,1017.7
2022-09-01T03:40:20.162Z,1017.6
2022-09-01T03:41:20.104Z,1017.6
2022-09-01T03:42:20.102Z,1017.7
2022-09-01T03:43:20.122Z,1017.7
2022-09-01T03:44:20.089Z,1017.6
2022-09-01T03:45:20.099Z,1017.7
2022-09-01T03:46:20.334Z,1017.6
2022-09-01T03:47:20.097Z,1017.6
2022-09-01T03:48:20.345Z,1017.6
2022-09-01T03:49:20.098Z,1017.7
2022-09-01T03:50:20.104Z,1017.6
2022-09-01T03:51:20.106Z,1017.6
2022-09-01T03:52:20.098Z,1017.6
2022-09-01T03:53:20.101Z,1017.6
2022-09-01T03:54:20.103Z,1017.6
2022-09-01T03:55:20.099Z,1017.6
2022-09-01T03:56:20.118Z,1017.6
2022-09-01T03:57:20.099Z,1017.6
2022-09-01T03:58:20.226Z,1017.6
2022-09-01T03:59:20.108Z,1017.6
2022-09-01T04:00:20.134Z,1017.6
2022-09-01T04:01:20.234Z,1017.6
2022-09-01T04:02:20.167Z,1017.6
2022-09-01T04:03:20.117Z,1017.6
2022-09-01T04:04:20.112Z,1017.6
2022-09-01T04:05:20.120Z,1017.6
2022-09-01T04:06:20.110Z,1017.6
2022-09-01T04:07:20.128Z,1017.6
2022-09-01T04:08:20.326Z,1017.6
2022-09-01T04:09:20.110Z,1017.6
2022-09-01T04:10:20.118Z,1017.5
2022-09-01T04:11:20.130Z,1017.6
2022-09-01T04:12:20.108Z,1017.6
2022-09-01T04:13:20.128Z,1017.5
2022-09-01T04:14:20.151Z,1017.5
2022-09-01T04:15:20.108Z,1017.6
2022-09-01T04:16:20.207Z,1017.6
2022-09-01T04:18:20.442Z,1017.5
2022-09-01T04:19:20.583Z,1017.5
2022-09-01T04:20:20.885Z,1017.5
2022-09-01T04:21:20.110Z,1017.5
2022-09-01T04:22:20.123Z,1017.5
2022-09-01T04:23:20.115Z,1017.5
2022-09-01T04:24:20.123Z,1017.5
2022-09-01T04:25:20.113Z,1017.5
2022-09-01T04:26:20.122Z,1017.5
2022-09-01T04:27:20.116Z,1017.5
2022-09-01T04:28:20.240Z,1017.5
2022-09-01T04:30:20.123Z,1017.5
2022-09-01T04:31:20.226Z,1017.5
2022-09-01T04:32:20.123Z,1017.6
2022-09-01T04:33:20.122Z,1017.6
2022-09-01T04:34:20.117Z,1017.6
2022-09-01T04:35:20.126Z,1017.5
2022-09-01T04:36:20.122Z,1017.6
2022-09-01T04:37:20.121Z,1017.5
2022-09-01T04:39:20.120Z,1017.6
2022-09-01T04:40:20.186Z,1017.6
2022-09-01T04:41:20.136Z,1017.5
2022-09-01T04:42:20.124Z,1017.5
2022-09-01T04:43:20.124Z,1017.5
2022-09-01T04:44:20.129Z,1017.5
2022-09-01T04:45:20.887Z,1017.5
2022-09-01T04:46:20.211Z,1017.5
2022-09-01T04:47:20.135Z,1017.5
2022-09-01T04:48:20.440Z,1017.6
2022-09-01T04:49:20.129Z,1017.6
2022-09-01T04:51:20.124Z,1017.6
2022-09-01T04:52:20.127Z,1017.6
2022-09-01T04:53:20.138Z,1017.6
2022-09-01T04:54:20.129Z,1017.6
2022-09-01T04:55:20.129Z,1017.6
2022-09-01T04:57:20.125Z,1017.6
2022-09-01T04:58:20.137Z,1017.6
2022-09-01T04:59:20.139Z,1017.6
2022-09-01T05:00:20.124Z,1017.6
2022-09-01T05:01:20.244Z,1017.6
2022-09-01T05:02:20.176Z,1017.6
2022-09-01T05:03:20.142Z,1017.6
2022-09-01T05:04:20.134Z,1017.6
2022-09-01T05:05:20.134Z,1017.6
2022-09-01T05:06:20.129Z,1017.6
2022-09-01T05:07:20.124Z,1017.6
2022-09-01T05:08:23.929Z,1017.7
2022-09-01T05:09:20.143Z,1017.7
2022-09-01T05:10:20.170Z,1017.7
2022-09-01T05:11:20.134Z,1017.6
2022-09-01T05:12:20.140Z,1017.6
2022-09-01T05:13:20.145Z,1017.6
2022-09-01T05:14:20.144Z,1017.6
2022-09-01T05:15:20.142Z,1017.6
2022-09-01T05:16:24.177Z,1017.6
2022-09-01T05:18:20.303Z,1017.7
2022-09-01T05:19:20.144Z,1017.6
2022-09-01T05:20:20.147Z,1017.7
2022-09-01T05:21:20.146Z,1017.7
2022-09-01T05:22:20.139Z,1017.6
2022-09-01T05:23:20.137Z,1017.6
2022-09-01T05:24:20.141Z,1017.7
2022-09-01T05:25:20.141Z,1017.7
2022-09-01T05:26:20.144Z,1017.7
2022-09-01T05:27:20.139Z,1017.7
2022-09-01T05:28:20.295Z,1017.7
2022-09-01T05:29:20.152Z,1017.7
2022-09-01T05:30:20.161Z,1017.7
2022-09-01T05:31:20.222Z,1017.7
2022-09-01T05:32:20.143Z,1017.7
2022-09-01T05:33:21.891Z,1017.7
2022-09-01T05:34:20.163Z,1017.7
2022-09-01T05:35:20.157Z,1017.8
2022-09-01T05:36:20.163Z,1017.8
2022-09-01T05:37:20.171Z,1017.7
2022-09-01T05:38:20.341Z,1017.7
2022-09-01T05:39:20.166Z,1017.8
2022-09-01T05:40:20.262Z,1017.7
2022-09-01T05:41:20.157Z,1017.7
2022-09-01T05:42:20.144Z,1017.7
2022-09-01T05:43:20.143Z,1017.7
2022-09-01T05:44:20.155Z,1017.7
2022-09-01T05:45:20.143Z,1017.7
2022-09-01T05:46:20.232Z,1017.7
2022-09-01T05:48:20.334Z,1017.8
2022-09-01T05:49:20.157Z,1017.7
2022-09-01T05:50:20.151Z,1017.8
2022-09-01T05:51:42.617Z,1017.8
2022-09-01T05:52:20.155Z,1017.7
2022-09-01T05:53:20.161Z,1017.8
2022-09-01T05:54:20.187Z,1017.8
2022-09-01T05:55:20.151Z,1017.7
2022-09-01T05:57:34.416Z,1017.8
2022-09-01T05:58:20.316Z,1017.8
2022-09-01T05:59:24.317Z,1017.8
2022-09-01T06:00:20.156Z,1017.8
2022-09-01T06:01:20.172Z,1017.8
2022-09-01T06:02:20.387Z,1017.8
2022-09-01T06:03:20.465Z,1017.8
2022-09-01T06:04:20.160Z,1017.8
2022-09-01T06:05:20.159Z,1017.8
2022-09-01T06:06:20.164Z,1017.8
2022-09-01T06:07:25.352Z,1017.8
2022-09-01T06:09:20.158Z,1017.9
2022-09-01T06:10:20.195Z,1017.8
2022-09-01T06:11:20.177Z,1017.8
2022-09-01T06:12:20.163Z,1017.8
2022-09-01T06:13:20.320Z,1017.8
2022-09-01T06:14:20.169Z,1017.8
2022-09-01T06:15:20.182Z,1017.8
2022-09-01T06:16:20.236Z,1017.8
2022-09-01T06:18:20.169Z,1017.9
2022-09-01T06:19:20.162Z,1017.8
2022-09-01T06:20:20.194Z,1017.8
2022-09-01T06:21:20.177Z,1017.8
2022-09-01T06:22:20.171Z,1017.8
2022-09-01T06:23:20.369Z,1017.8
2022-09-01T06:24:20.175Z,1017.8
2022-09-01T06:26:20.174Z,1017.8
2022-09-01T06:27:20.185Z,1017.8
2022-09-01T06:28:20.168Z,1017.8
2022-09-01T06:30:23.076Z,1017.8
2022-09-01T06:31:20.208Z,1017.8
2022-09-01T06:32:20.178Z,1017.8
2022-09-01T06:33:20.262Z,1017.9
2022-09-01T06:34:20.182Z,1017.8
2022-09-01T06:35:20.179Z,1017.9
2022-09-01T06:36:20.173Z,1017.8
2022-09-01T06:37:20.188Z,1017.9
2022-09-01T06:39:20.352Z,1017.9
2022-09-01T06:40:20.233Z,1017.9
2022-09-01T06:41:20.195Z,1017.9
2022-09-01T06:42:20.206Z,1017.9
2022-09-01T06:43:20.509Z,1018
2022-09-01T06:44:20.194Z,1017.9
2022-09-01T06:45:20.200Z,1017.9
2022-09-01T06:46:20.268Z,1017.9
2022-09-01T06:47:20.207Z,1017.9
2022-09-01T06:48:20.200Z,1018
2022-09-01T06:49:20.205Z,1018
2022-09-01T06:51:21.689Z,1018
2022-09-01T06:52:20.196Z,1017.9
2022-09-01T06:53:35.816Z,1017.9
2022-09-01T06:54:21.204Z,1017.9
2022-09-01T06:55:20.203Z,1017.9
2022-09-01T06:58:21.387Z,1017.9
2022-09-01T06:59:20.195Z,1017.9
2022-09-01T07:00:20.218Z,1018
2022-09-01T07:01:20.292Z,1018
2022-09-01T07:02:20.394Z,1017.9
2022-09-01T07:03:20.373Z,1017.9
2022-09-01T07:04:20.359Z,1017.9
2022-09-01T07:08:20.388Z,1017.9
2022-09-01T07:09:21.607Z,1017.9
2022-09-01T07:10:21.278Z,1017.9
2022-09-01T07:12:27.748Z,1017.9
2022-09-01T07:13:20.199Z,1017.9
2022-09-01T07:14:20.222Z,1017.9
2022-09-01T07:16:40.511Z,1017.9
2022-09-01T07:18:20.402Z,1017.9
2022-09-01T07:20:23.618Z,1017.9
2022-09-01T07:22:36.199Z,1017.9
2022-09-01T07:23:20.211Z,1018
2022-09-01T07:24:20.214Z,1017.9
2022-09-01T07:25:20.209Z,1017.9
2022-09-01T07:26:27.288Z,1017.9
2022-09-01T07:27:20.214Z,1017.9
2022-09-01T07:28:20.464Z,1017.9
2022-09-01T07:29:20.207Z,1017.9
2022-09-01T07:30:23.935Z,1017.8
2022-09-01T07:32:49.907Z,1017.8
2022-09-01T07:33:44.611Z,1017.8
2022-09-01T07:35:20.228Z,1017.8
2022-09-01T07:36:27.369Z,1017.8
2022-09-01T07:39:49.966Z,1017.8
2022-09-01T07:43:20.345Z,1017.9
2022-09-01T07:44:20.237Z,1017.8
2022-09-01T07:45:28.457Z,1017.9
2022-09-01T07:47:51.915Z,1017.9
2022-09-01T07:48:36.685Z,1017.9
2022-09-01T07:50:08.467Z,1017.9
2022-09-01T07:50:40.297Z,1017.8
2022-09-01T07:51:37.314Z,1017.9
2022-09-01T07:52:22.660Z,1017.9
2022-09-01T07:53:20.354Z,1017.8
2022-09-01T07:54:20.233Z,1017.8
2022-09-01T07:55:20.230Z,1017.9
2022-09-01T07:57:20.238Z,1017.9
2022-09-01T07:58:20.238Z,1017.8
2022-09-01T07:59:20.231Z,1017.8
2022-09-01T08:00:20.284Z,1017.8
2022-09-01T08:01:20.295Z,1017.8
2022-09-01T08:02:20.299Z,1017.8
2022-09-01T08:03:20.476Z,1017.8
2022-09-01T08:04:20.235Z,1017.9
2022-09-01T08:05:20.237Z,1017.8
2022-09-01T08:06:20.241Z,1017.8
2022-09-01T08:07:20.244Z,1017.8
2022-09-01T08:08:21.821Z,1017.8
2022-09-01T08:09:35.083Z,1018
2022-09-01T08:10:20.512Z,1017.8
2022-09-01T08:13:20.378Z,1017.9
2022-09-01T08:14:20.230Z,1017.8
2022-09-01T08:16:20.289Z,1017.8
2022-09-01T08:18:20.380Z,1017.9
2022-09-01T08:20:20.239Z,1017.9
2022-09-01T08:21:20.234Z,1017.9
2022-09-01T08:22:20.237Z,1017.9
2022-09-01T08:23:20.249Z,1017.8
2022-09-01T08:24:20.234Z,1017.9
2022-09-01T08:26:20.248Z,1018
2022-09-01T08:27:20.249Z,1017.9
2022-09-01T08:28:26.570Z,1017.9
2022-09-01T08:29:20.255Z,1017.9
2022-09-01T08:30:20.266Z,1017.9
2022-09-01T08:31:20.344Z,1017.9
2022-09-01T08:33:20.266Z,1017.9
2022-09-01T08:34:20.261Z,1017.9
2022-09-01T08:35:20.252Z,1018
2022-09-01T08:36:23.935Z,1017.9
2022-09-01T08:37:20.252Z,1017.9
2022-09-01T08:38:20.458Z,1017.9
2022-09-01T08:39:20.256Z,1017.9
2022-09-01T08:40:20.318Z,1017.9
2022-09-01T08:41:20.267Z,1017.9
2022-09-01T08:42:20.266Z,1017.9
2022-09-01T08:43:20.304Z,1017.8
2022-09-01T08:44:20.267Z,1017.9
2022-09-01T08:45:20.259Z,1017.8
2022-09-01T08:46:20.281Z,1017.8
2022-09-01T08:47:28.803Z,1017.9
2022-09-01T08:49:09.880Z,1017.8
2022-09-01T08:49:28.166Z,1017.8
2022-09-01T08:50:20.261Z,1017.8
2022-09-01T08:51:20.935Z,1017.8
2022-09-01T08:52:20.267Z,1017.7
2022-09-01T08:54:20.247Z,1017.8
2022-09-01T08:55:20.258Z,1017.7
2022-09-01T08:57:20.254Z,1017.7
2022-09-01T08:58:20.375Z,1017.7
2022-09-01T08:59:20.249Z,1017.8
2022-09-01T09:00:20.257Z,1017.9
2022-09-01T09:01:20.374Z,1017.7
2022-09-01T09:02:20.302Z,1017.7
2022-09-01T09:03:20.355Z,1017.7
2022-09-01T09:04:20.263Z,1017.9
2022-09-01T09:05:20.253Z,1017.7
2022-09-01T09:06:20.261Z,1017.8
2022-09-01T09:08:20.290Z,1017.8
2022-09-01T09:09:32.257Z,1017.7
2022-09-01T09:10:20.257Z,1017.7
2022-09-01T09:11:20.276Z,1017.7
2022-09-01T09:12:20.263Z,1017.7
2022-09-01T09:13:20.415Z,1017.7
2022-09-01T09:15:20.289Z,1017.7
2022-09-01T09:16:20.292Z,1017.7
2022-09-01T09:17:20.278Z,1017.7
2022-09-01T09:18:39.086Z,1017.6
2022-09-01T09:20:20.276Z,1017.7
2022-09-01T09:21:20.266Z,1017.6
2022-09-01T09:22:20.444Z,1017.6
2022-09-01T09:23:21.433Z,1017.8
2022-09-01T09:24:22.502Z,1017.6
2022-09-01T09:25:20.273Z,1017.5
2022-09-01T09:26:22.271Z,1017.6
2022-09-01T09:27:20.291Z,1017.6
2022-09-01T09:28:20.277Z,1017.6
2022-09-01T09:29:20.277Z,1017.6
2022-09-01T09:30:20.286Z,1017.5
2022-09-01T09:31:20.338Z,1017.6
2022-09-01T09:32:35.192Z,1017.5
2022-09-01T09:33:51.999Z,1017.5
2022-09-01T09:34:20.282Z,1017.5
2022-09-01T09:36:20.288Z,1017.5
2022-09-01T09:37:20.286Z,1017.5
2022-09-01T09:39:20.329Z,1017.5
2022-09-01T09:40:20.322Z,1017.6
2022-09-01T09:41:26.514Z,1017.4
2022-09-01T09:42:20.305Z,1017.5
2022-09-01T09:43:20.431Z,1017.5
2022-09-01T09:44:20.672Z,1017.5
2022-09-01T09:45:20.397Z,1017.5
2022-09-01T09:46:25.099Z,1017.4
2022-09-01T09:47:42.395Z,1017.4
2022-09-01T09:48:20.285Z,1017.3
2022-09-01T09:49:21.523Z,1017.4
2022-09-01T09:50:20.383Z,1017.4
2022-09-01T09:51:20.292Z,1017.4
2022-09-01T09:52:20.309Z,1017.4
2022-09-01T09:53:20.457Z,1017.2
2022-09-01T09:54:20.293Z,1017.3
2022-09-01T09:55:20.288Z,1017.4
2022-09-01T09:57:22.066Z,1017.3
2022-09-01T09:58:20.294Z,1017.2
2022-09-01T10:00:23.789Z,1017.3
2022-09-01T10:01:20.420Z,1017.2
2022-09-01T10:02:20.334Z,1017.4
2022-09-01T10:03:20.507Z,1017.3
2022-09-01T10:04:20.347Z,1017.3
2022-09-01T10:05:20.302Z,1017.2
2022-09-01T10:06:20.297Z,1017.2
2022-09-01T10:07:20.294Z,1017.2
2022-09-01T10:08:20.298Z,1017.2
2022-09-01T10:09:20.307Z,1017.2
2022-09-01T10:10:20.297Z,1017.2
2022-09-01T10:11:20.318Z,1017.2
2022-09-01T10:12:20.301Z,1017.1
2022-09-01T10:13:20.367Z,1017.1
2022-09-01T10:14:35.879Z,1017.1
2022-09-01T10:15:20.291Z,1017
2022-09-01T10:16:22.046Z,1017
2022-09-01T10:18:21.054Z,1017
2022-09-01T10:19:20.308Z,1017
2022-09-01T10:20:20.304Z,1017.1
2022-09-01T10:21:20.335Z,1017
2022-09-01T10:22:20.333Z,1017.1
2022-09-01T10:23:20.305Z,1017.1
2022-09-01T10:24:25.755Z,1017.1
2022-09-01T10:25:20.330Z,1017.1
2022-09-01T10:26:20.305Z,1017.1
2022-09-01T10:27:20.303Z,1017.1
2022-09-01T10:28:21.170Z,1017
2022-09-01T10:29:20.305Z,1017.1
2022-09-01T10:30:20.798Z,1017
2022-09-01T10:31:20.372Z,1017
2022-09-01T10:32:35.019Z,1017
2022-09-01T10:33:21.818Z,1017
2022-09-01T10:34:20.318Z,1017
2022-09-01T10:35:20.309Z,1017
2022-09-01T10:36:24.155Z,1016.9
2022-09-01T10:37:20.331Z,1017
2022-09-01T10:38:20.440Z,1016.9
2022-09-01T10:39:21.984Z,1017
2022-09-01T10:40:21.457Z,1016.9
2022-09-01T10:41:20.379Z,1016.9
2022-09-01T10:42:20.395Z,1016.8
2022-09-01T10:43:20.320Z,1016.9
2022-09-01T10:44:20.315Z,1016.8
2022-09-01T10:45:20.322Z,1016.8
2022-09-01T10:46:38.601Z,1016.9
2022-09-01T10:47:20.347Z,1016.8
2022-09-01T10:48:30.502Z,1016.8
2022-09-01T10:49:25.218Z,1016.8
2022-09-01T10:50:20.318Z,1016.9
2022-09-01T10:51:21.265Z,1016.8
2022-09-01T10:52:20.585Z,1016.9
2022-09-01T10:53:20.489Z,1016.8
2022-09-01T10:54:20.321Z,1016.8
2022-09-01T10:55:25.032Z,1016.8
2022-09-01T10:57:20.326Z,1016.8
2022-09-01T10:59:41.763Z,1016.8
2022-09-01T11:00:36.150Z,1016.8
2022-09-01T11:01:46.824Z,1016.8
2022-09-01T11:02:25.833Z,1016.8
2022-09-01T11:03:42.148Z,1016.8
2022-09-01T11:04:20.442Z,1016.8
2022-09-01T11:05:20.503Z,1016.7
2022-09-01T11:06:20.350Z,1016.7
2022-09-01T11:07:29.764Z,1016.8
2022-09-01T11:08:20.353Z,1016.7
2022-09-01T11:09:20.383Z,1016.7
2022-09-01T11:10:34.583Z,1016.7
2022-09-01T11:11:20.330Z,1016.7
2022-09-01T11:12:21.933Z,1016.7
2022-09-01T11:13:20.333Z,1016.8
2022-09-01T11:14:20.357Z,1016.8
2022-09-01T11:15:20.344Z,1016.6
2022-09-01T11:16:46.002Z,1016.5
2022-09-01T11:18:20.673Z,1016.7
2022-09-01T11:19:20.327Z,1016.7
2022-09-01T11:20:20.330Z,1016.6
2022-09-01T11:21:20.325Z,1016.7
2022-09-01T11:22:20.340Z,1016.7
2022-09-01T11:23:20.339Z,1016.6
2022-09-01T11:24:20.325Z,1016.7
2022-09-01T11:25:20.342Z,1016.6
2022-09-01T11:26:20.516Z,1016.7
2022-09-01T11:27:20.327Z,1016.6
2022-09-01T11:28:20.387Z,1016.6
2022-09-01T11:29:20.330Z,1016.6
2022-09-01T11:30:20.330Z,1016.6
2022-09-01T11:31:20.434Z,1016.7
2022-09-01T11:32:20.377Z,1016.6
2022-09-01T11:33:20.329Z,1016.6
2022-09-01T11:34:20.342Z,1016.6
2022-09-01T11:35:20.341Z,1016.6
2022-09-01T11:36:20.334Z,1016.6
2022-09-01T11:37:20.336Z,1016.6
2022-09-01T11:39:20.863Z,1016.5
2022-09-01T11:40:20.445Z,1016.5
2022-09-01T11:41:20.353Z,1016.5
2022-09-01T11:42:20.338Z,1016.5
2022-09-01T11:43:20.395Z,1016.5
2022-09-01T11:44:20.349Z,1016.5
2022-09-01T11:45:21.819Z,1016.6
2022-09-01T11:46:20.422Z,1016.5
2022-09-01T11:47:20.356Z,1016.7
2022-09-01T11:48:20.354Z,1016.6
2022-09-01T11:49:20.346Z,1016.5
2022-09-01T11:50:20.367Z,1016.6
2022-09-01T11:51:20.338Z,1016.5
2022-09-01T11:52:20.351Z,1016.6
2022-09-01T11:53:20.517Z,1016.6
2022-09-01T11:54:20.345Z,1016.5
2022-09-01T11:55:20.342Z,1016.5
2022-09-01T11:56:20.348Z,1016.4
2022-09-01T11:57:20.353Z,1016.4
2022-09-01T11:58:20.354Z,1016.4
2022-09-01T12:00:20.416Z,1016.4
2022-09-01T12:01:20.352Z,1016.4
2022-09-01T12:02:20.455Z,1016.4
2022-09-01T12:03:20.868Z,1016.4
2022-09-01T12:04:20.376Z,1016.3
2022-09-01T12:05:20.369Z,1016.3
2022-09-01T12:06:20.360Z,1016.3
2022-09-01T12:07:20.355Z,1016.4
2022-09-01T12:08:23.918Z,1016.3
2022-09-01T12:09:20.356Z,1016.3
2022-09-01T12:10:20.360Z,1016.4
2022-09-01T12:11:20.360Z,1016.3
2022-09-01T12:12:20.359Z,1016.3
2022-09-01T12:13:20.523Z,1016.3
2022-09-01T12:14:20.358Z,1016.3
2022-09-01T12:15:20.359Z,1016.2
2022-09-01T12:16:20.361Z,1016.3
2022-09-01T12:18:20.382Z,1016.2
2022-09-01T12:19:20.367Z,1016.2
2022-09-01T12:20:20.365Z,1016.2
2022-09-01T12:21:20.364Z,1016.2
2022-09-01T12:22:20.366Z,1016.1
2022-09-01T12:23:20.494Z,1016.2
2022-09-01T12:24:20.370Z,1016.1
2022-09-01T12:25:20.367Z,1016.1
2022-09-01T12:26:20.372Z,1016.1
2022-09-01T12:27:20.371Z,1016.2
2022-09-01T12:28:20.379Z,1016.1
2022-09-01T12:29:20.376Z,1016.3
2022-09-01T12:30:20.385Z,1016.3
2022-09-01T12:31:20.426Z,1016.2
2022-09-01T12:32:20.430Z,1016.2
2022-09-01T12:33:24.240Z,1016.1
2022-09-01T12:34:20.394Z,1016
2022-09-01T12:35:20.372Z,1016
2022-09-01T12:36:20.370Z,1016
2022-09-01T12:37:20.373Z,1016
2022-09-01T12:38:20.463Z,1016
2022-09-01T12:39:20.376Z,1016
2022-09-01T12:40:20.542Z,1016
2022-09-01T12:42:20.370Z,1016
2022-09-01T12:43:20.564Z,1016
2022-09-01T12:44:20.370Z,1016
2022-09-01T12:45:20.398Z,1016
2022-09-01T12:46:20.401Z,1016
2022-09-01T12:47:20.411Z,1015.9
2022-09-01T12:48:20.377Z,1016
2022-09-01T12:49:20.395Z,1016
2022-09-01T12:50:20.380Z,1016
2022-09-01T12:51:24.534Z,1016
2022-09-01T12:52:20.501Z,1016
2022-09-01T12:53:20.552Z,1016
2022-09-01T12:54:21.315Z,1015.9
2022-09-01T12:55:47.860Z,1016
2022-09-01T12:56:20.376Z,1015.9
2022-09-01T12:57:20.373Z,1015.9
2022-09-01T12:58:20.381Z,1015.9
2022-09-01T12:59:25.109Z,1016
2022-09-01T13:00:20.387Z,1016
2022-09-01T13:01:20.504Z,1015.9
2022-09-01T13:03:20.464Z,1015.8
2022-09-01T13:04:20.394Z,1015.9
2022-09-01T13:05:20.378Z,1015.9
2022-09-01T13:06:20.394Z,1015.9
2022-09-01T13:07:20.413Z,1015.9
2022-09-01T13:08:20.395Z,1015.9
2022-09-01T13:09:20.391Z,1015.8
2022-09-01T13:10:20.381Z,1015.8
2022-09-01T13:11:20.406Z,1015.8
2022-09-01T13:12:20.392Z,1015.8
2022-09-01T13:13:20.498Z,1015.9
2022-09-01T13:14:20.385Z,1015.8
2022-09-01T13:15:20.389Z,1015.9
2022-09-01T13:16:20.412Z,1015.8
2022-09-01T13:17:20.392Z,1015.8
2022-09-01T13:18:20.449Z,1015.8
2022-09-01T13:20:20.395Z,1015.7
2022-09-01T13:21:20.407Z,1015.7
2022-09-01T13:22:20.395Z,1015.7
2022-09-01T13:23:20.614Z,1015.8
2022-09-01T13:24:22.371Z,1015.7
2022-09-01T13:25:20.387Z,1015.7
2022-09-01T13:26:20.390Z,1015.7
2022-09-01T13:27:21.148Z,1015.8
2022-09-01T13:28:20.421Z,1015.7
2022-09-01T13:29:20.426Z,1015.7
2022-09-01T13:30:20.391Z,1015.7
2022-09-01T13:31:36.086Z,1015.7
2022-09-01T13:32:21.672Z,1015.7
2022-09-01T13:33:21.006Z,1015.7
2022-09-01T13:34:24.089Z,1015.7
2022-09-01T13:35:20.400Z,1015.6
2022-09-01T13:37:20.401Z,1015.5
2022-09-01T13:39:20.588Z,1015.5
2022-09-01T13:40:20.469Z,1015.5
2022-09-01T13:41:20.408Z,1015.5
2022-09-01T13:42:20.404Z,1015.5
2022-09-01T13:43:20.579Z,1015.5
2022-09-01T13:44:20.403Z,1015.4
2022-09-01T13:45:20.475Z,1015.5
2022-09-01T13:46:20.427Z,1015.5
2022-09-01T13:48:15.218Z,1015.5
2022-09-01T13:48:20.404Z,1015.4
2022-09-01T13:50:04.675Z,1015.5