createdAt,value
2023-03-11T00:00:47.417Z,96825.22
2023-03-11T00:03:35.588Z,96828.28
2023-03-11T00:06:23.656Z,96852.88
2023-03-11T00:09:11.497Z,96837.41
2023-03-11T00:12:00.949Z,96836.56
2023-03-11T00:14:50.864Z,96853.44
2023-03-11T00:17:42.469Z,96845.41
2023-03-11T00:20:33.760Z,96847.63
2023-03-11T00:23:21.916Z,96857.69
2023-03-11T00:26:09.842Z,96864.72
2023-03-11T00:28:58.870Z,96867.78
2023-03-11T00:31:46.815Z,96873.31
2023-03-11T00:34:34.903Z,96888.91
2023-03-11T00:37:22.862Z,96888.78
2023-03-11T00:40:14.620Z,96887.09
2023-03-11T00:43:05.492Z,96891.94
2023-03-11T00:45:54.661Z,96910.56
2023-03-11T00:48:42.614Z,96914.16
2023-03-11T00:51:32.574Z,96920.50
2023-03-11T00:54:21.868Z,96929.06
2023-03-11T00:57:09.647Z,96932.78
2023-03-11T01:00:01.282Z,96942.19
2023-03-11T01:02:50.571Z,96947.56
2023-03-11T01:05:38.516Z,96962.59
2023-03-11T01:08:29.428Z,96937.34
2023-03-11T01:11:17.254Z,96958.03
2023-03-11T01:14:05.257Z,96972.66
2023-03-11T01:16:53.830Z,96964.81
2023-03-11T01:19:43.092Z,96977.91
2023-03-11T01:22:31.197Z,96966.88
2023-03-11T01:25:22.534Z,96956.25
2023-03-11T01:28:10.641Z,96964.66
2023-03-11T01:30:58.533Z,96967.00
2023-03-11T01:33:46.753Z,96956.94
2023-03-11T01:36:44.454Z,96960.53
2023-03-11T01:39:32.529Z,96963.56
2023-03-11T01:42:22.362Z,96958.59
2023-03-11T01:45:38.357Z,96972.66
2023-03-11T01:48:28.080Z,96978.72
2023-03-11T01:51:17.025Z,96978.84
2023-03-11T01:54:11.566Z,96985.91
2023-03-11T01:57:02.130Z,96990.56
2023-03-11T01:59:58.430Z,96996.78
2023-03-11T02:02:50.615Z,97001.03
2023-03-11T02:05:40.775Z,97015.13
2023-03-11T02:08:30.110Z,97012.78
2023-03-11T02:11:24.792Z,97014.81
2023-03-11T02:14:12.933Z,97011.53
2023-03-11T02:17:01.896Z,97007.63
2023-03-11T02:20:09.675Z,97019.06
2023-03-11T02:22:58.100Z,97012.88
2023-03-11T02:25:52.920Z,97018.81
2023-03-11T02:28:46.538Z,97022.66
2023-03-11T02:31:36.371Z,97026.22
2023-03-11T02:34:28.951Z,97034.34
2023-03-11T02:37:20.923Z,97040.44
2023-03-11T02:40:49.730Z,97043.88
2023-03-11T02:43:44.640Z,97057.25
2023-03-11T02:46:32.805Z,97063.44
2023-03-11T02:49:22.650Z,97073.91
2023-03-11T02:52:10.548Z,97072.38
2023-03-11T02:54:58.558Z,97071.56
2023-03-11T02:57:48.188Z,97065.63
2023-03-11T03:00:38.733Z,97065.50
2023-03-11T03:03:27.050Z,97057.31
2023-03-11T03:06:14.830Z,97060.06
2023-03-11T03:09:03.035Z,97057.59
2023-03-11T03:11:50.745Z,97062.16
2023-03-11T03:14:38.658Z,97063.09
2023-03-11T03:17:29.396Z,97066.25
2023-03-11T03:20:22.661Z,97070.94
2023-03-11T03:23:10.553Z,97071.38
2023-03-11T03:26:00.639Z,97070.66
2023-03-11T03:28:49.054Z,97084.47
2023-03-11T03:31:36.843Z,97077.66
2023-03-11T03:34:26.392Z,97079.59
2023-03-11T03:37:16.349Z,97093.38
2023-03-11T03:40:07.965Z,97097.94
2023-03-11T03:42:55.693Z,97084.00
2023-03-11T03:45:45.189Z,97099.00
2023-03-11T03:48:33.408Z,97103.56
2023-03-11T03:51:22.920Z,97111.28
2023-03-11T03:54:11.093Z,97105.47
2023-03-11T03:56:59.864Z,97117.72
2023-03-11T03:59:49.395Z,97126.53
2023-03-11T04:02:37.365Z,97137.00
2023-03-11T04:05:26.784Z,97123.06
2023-03-11T04:08:15.966Z,97135.63
2023-03-11T04:11:04.193Z,97133.97
2023-03-11T04:13:52.169Z,97146.63
2023-03-11T04:16:42.712Z,97144.44
2023-03-11T04:19:30.832Z,97152.41
2023-03-11T04:22:18.804Z,97154.19
2023-03-11T04:25:09.478Z,97151.56
2023-03-11T04:27:57.488Z,97154.56
2023-03-11T04:30:45.693Z,97160.53
2023-03-11T04:33:33.692Z,97166.44
2023-03-11T04:36:21.377Z,97170.66
2023-03-11T04:39:09.781Z,97176.13
2023-03-11T04:41:59.116Z,97170.91
2023-03-11T04:44:49.302Z,97177.59
2023-03-11T04:47:52.221Z,97171.78
2023-03-11T04:50:56.805Z,97165.75
2023-03-11T04:53:51.011Z,97176.47
2023-03-11T04:56:38.794Z,97179.06
2023-03-11T04:59:29.682Z,97190.72
2023-03-11T05:02:17.849Z,97185.50
2023-03-11T05:05:06.545Z,97189.19
2023-03-11T05:07:55.462Z,97185.28
2023-03-11T05:10:44.467Z,97189.56
2023-03-11T05:13:32.518Z,97187.91
2023-03-11T05:16:22.112Z,97193.53
2023-03-11T05:19:24.818Z,97205.31
2023-03-11T05:22:13.042Z,97205.69
2023-03-11T05:25:00.966Z,97208.41
2023-03-11T05:27:49.218Z,97221.00
2023-03-11T05:30:37.358Z,97215.09
2023-03-11T05:33:26.816Z,97231.72
2023-03-11T05:36:14.672Z,97230.19
2023-03-11T05:39:07.120Z,97230.31
2023-03-11T05:41:56.464Z,97222.34
2023-03-11T05:44:44.363Z,97227.81
2023-03-11T05:47:32.366Z,97226.03
2023-03-11T05:50:21.753Z,97236.50
2023-03-11T05:53:09.487Z,97242.69
2023-03-11T05:56:00.209Z,97244.34
2023-03-11T05:58:48.207Z,97255.78
2023-03-11T06:01:36.445Z,97257.53
2023-03-11T06:04:24.150Z,97252.31
2023-03-11T06:07:15.366Z,97257.66
2023-03-11T06:10:03.856Z,97267.16
2023-03-11T06:12:52.397Z,97262.78
2023-03-11T06:15:40.841Z,97270.72
2023-03-11T06:18:28.752Z,97277.63
2023-03-11T06:21:19.699Z,97278.22
2023-03-11T06:24:09.379Z,97278.09
2023-03-11T06:26:57.507Z,97286.06
2023-03-11T06:29:48.296Z,97291.19
2023-03-11T06:32:38.339Z,97296.16
2023-03-11T06:35:26.295Z,97296.84
2023-03-11T06:38:14.555Z,97308.28
2023-03-11T06:41:06.495Z,97311.63
2023-03-11T06:43:54.696Z,97323.50
2023-03-11T06:46:43.043Z,97328.50
2023-03-11T06:49:30.954Z,97325.75
2023-03-11T06:52:19.141Z,97336.91
2023-03-11T06:55:08.356Z,97339.88
2023-03-11T06:57:57.642Z,97343.91
2023-03-11T07:00:45.378Z,97335.25
2023-03-11T07:03:33.626Z,97333.22
2023-03-11T07:06:23.412Z,97340.81
2023-03-11T07:09:11.340Z,97352.13
2023-03-11T07:11:59.385Z,97364.00
2023-03-11T07:14:48.766Z,97357.69
2023-03-11T07:17:36.734Z,97362.81
2023-03-11T07:20:24.585Z,97368.41
2023-03-11T07:23:12.618Z,97356.72
2023-03-11T07:26:00.994Z,97368.59
2023-03-11T07:28:49.377Z,97375.97
2023-03-11T07:31:39.671Z,97379.50
2023-03-11T07:34:27.805Z,97379.03
2023-03-11T07:37:15.776Z,97387.13
2023-03-11T07:40:03.669Z,97392.91
2023-03-11T07:42:51.589Z,97393.03
2023-03-11T07:45:39.714Z,97395.28
2023-03-11T07:48:29.371Z,97400.94
2023-03-11T07:51:22.445Z,97407.50
2023-03-11T07:54:11.899Z,97401.50
2023-03-11T07:57:00.137Z,97407.19
2023-03-11T07:59:47.865Z,97415.53
2023-03-11T08:02:35.851Z,97429.78
2023-03-11T08:05:24.973Z,97430.72
2023-03-11T08:08:13.336Z,97430.59
2023-03-11T08:11:04.891Z,97438.81
2023-03-11T08:13:53.670Z,97439.53
2023-03-11T08:16:42.232Z,97432.34
2023-03-11T08:19:30.106Z,97441.91
2023-03-11T08:22:19.320Z,97444.72
2023-03-11T08:25:08.014Z,97444.91
2023-03-11T08:27:56.465Z,97449.63
2023-03-11T08:30:47.577Z,97450.69
2023-03-11T08:33:35.535Z,97453.34
2023-03-11T08:36:23.614Z,97455.22
2023-03-11T08:39:13.074Z,97450.00
2023-03-11T08:42:01.269Z,97459.75
2023-03-11T08:44:49.114Z,97472.06
2023-03-11T08:47:37.438Z,97468.63
2023-03-11T08:50:25.629Z,97469.06
2023-03-11T08:53:13.624Z,97469.41
2023-03-11T08:56:02.905Z,97475.00
2023-03-11T08:58:50.929Z,97479.03
2023-03-11T09:01:39.148Z,97483.97
2023-03-11T09:04:27.320Z,97476.22
2023-03-11T09:07:17.500Z,97482.59
2023-03-11T09:10:06.665Z,97492.59
2023-03-11T09:12:56.087Z,97493.44
2023-03-11T09:15:44.090Z,97494.53
2023-03-11T09:18:32.069Z,97484.28
2023-03-11T09:21:21.272Z,97485.41
2023-03-11T09:24:09.486Z,97490.66
2023-03-11T09:26:57.242Z,97488.75
2023-03-11T09:29:46.682Z,97499.81
2023-03-11T09:32:34.565Z,97484.88
2023-03-11T09:35:23.028Z,97494.84
2023-03-11T09:38:10.663Z,97498.88
2023-03-11T09:41:03.348Z,97490.97
2023-03-11T09:44:06.102Z,97500.25
2023-03-11T09:47:33.460Z,97515.09
2023-03-11T09:50:27.442Z,97522.25
2023-03-11T09:53:27.920Z,97526.94
2023-03-11T09:56:18.380Z,97530.53
2023-03-11T09:59:10.104Z,97533.56
2023-03-11T10:01:58.044Z,97545.34
2023-03-11T10:04:53.178Z,97544.41
2023-03-11T10:07:42.925Z,97547.03
2023-03-11T10:10:35.727Z,97548.56
2023-03-11T10:13:30.361Z,97556.88
2023-03-11T10:16:28.007Z,97553.28
2023-03-11T10:19:32.012Z,97552.31
2023-03-11T10:22:32.625Z,97550.91
2023-03-11T10:25:26.319Z,97548.69
2023-03-11T10:28:17.563Z,97554.66
2023-03-11T10:31:19.001Z,97546.22
2023-03-11T10:34:15.515Z,97545.81
2023-03-11T10:37:07.544Z,97558.28
2023-03-11T10:40:01.467Z,97548.06
2023-03-11T10:42:50.340Z,97529.69
2023-03-11T10:45:43.321Z,97532.72
2023-03-11T10:48:31.015Z,97531.50
2023-03-11T10:51:22.799Z,97541.41
2023-03-11T10:54:21.325Z,97544.16
2023-03-11T10:57:25.875Z,97549.84
2023-03-11T11:00:29.142Z,97556.19
2023-03-11T11:03:21.581Z,97559.53
2023-03-11T11:06:21.957Z,97563.06
2023-03-11T11:09:16.755Z,97564.19
2023-03-11T11:12:14.626Z,97572.22
2023-03-11T11:15:02.375Z,97575.00
2023-03-11T11:17:51.150Z,97572.75
2023-03-11T11:20:41.121Z,97572.88
2023-03-11T11:23:33.296Z,97569.72
2023-03-11T11:26:23.627Z,97558.91
2023-03-11T11:29:17.510Z,97558.63
2023-03-11T11:32:21.876Z,97552.50
2023-03-11T11:35:13.039Z,97554.97
2023-03-11T11:38:04.383Z,97568.28
2023-03-11T11:40:53.292Z,97564.81
2023-03-11T11:43:49.823Z,97562.44
2023-03-11T11:46:43.341Z,97559.13
2023-03-11T11:49:33.078Z,97561.75
2023-03-11T11:52:25.337Z,97564.16
2023-03-11T11:55:21.208Z,97561.09
2023-03-11T11:58:12.148Z,97565.22
2023-03-11T12:01:16.613Z,97571.63
2023-03-11T12:04:31.538Z,97562.75
2023-03-11T12:07:55.331Z,97561.50
2023-03-11T12:10:47.401Z,97556.53
2023-03-11T12:13:51.531Z,97561.78
2023-03-11T12:16:44.543Z,97555.81
2023-03-11T12:19:40.849Z,97550.53
2023-03-11T12:23:19.030Z,97558.88
2023-03-11T12:26:18.166Z,97548.56
2023-03-11T12:29:14.969Z,97548.84
2023-03-11T12:32:04.791Z,97553.56
2023-03-11T12:34:54.168Z,97551.56
2023-03-11T12:37:42.226Z,97550.84
2023-03-11T12:41:00.343Z,97541.53
2023-03-11T12:44:06.329Z,97547.06
2023-03-11T12:47:19.979Z,97538.28
2023-03-11T12:50:41.417Z,97537.72
2023-03-11T12:53:46.735Z,97541.13
2023-03-11T12:56:41.472Z,97545.44
2023-03-11T13:00:12.230Z,97540.81
2023-03-11T13:03:30.129Z,97552.09
2023-03-11T13:06:43.986Z,97550.56
2023-03-11T13:09:32.075Z,97551.59
2023-03-11T13:12:51.871Z,97553.09
2023-03-11T13:15:43.024Z,97556.56
2023-03-11T13:18:34.805Z,97557.38
2023-03-11T13:21:42.540Z,97552.94
2023-03-11T13:24:51.505Z,97562.81
2023-03-11T13:27:49.344Z,97548.97
2023-03-11T13:30:44.645Z,97571.72
2023-03-11T13:33:47.261Z,97568.88
2023-03-11T13:36:47.088Z,97579.25
2023-03-11T13:39:49.862Z,97583.91
2023-03-11T13:42:43.847Z,97583.78
2023-03-11T13:45:35.026Z,97590.19
2023-03-11T13:48:29.375Z,97590.31
2023-03-11T13:51:21.277Z,97594.22
2023-03-11T13:54:29.889Z,97596.47
2023-03-11T13:57:30.140Z,97606.78
2023-03-11T14:00:24.053Z,97610.66
2023-03-11T14:03:15.056Z,97610.50
2023-03-11T14:06:05.066Z,97610.78
2023-03-11T14:08:57.315Z,97611.66
2023-03-11T14:11:48.844Z,97615.56
2023-03-11T14:14:47.717Z,97613.91
2023-03-11T14:17:35.604Z,97616.81
2023-03-11T14:20:26.120Z,97625.66
2023-03-11T14:23:20.477Z,97623.03
2023-03-11T14:26:13.220Z,97618.47
2023-03-11T14:29:08.772Z,97621.53
2023-03-11T14:31:56.556Z,97622.09
2023-03-11T14:34:45.910Z,97628.72
2023-03-11T14:37:35.418Z,97628.84
2023-03-11T14:40:27.036Z,97628.81
2023-03-11T14:43:14.917Z,97636.72
2023-03-11T14:46:05.764Z,97627.16
2023-03-11T14:48:55.509Z,97636.59
2023-03-11T14:51:43.998Z,97645.91
2023-03-11T14:54:36.416Z,97641.44
2023-03-11T14:57:33.861Z,97640.91
2023-03-11T15:00:25.621Z,97640.63
2023-03-11T15:03:23.566Z,97642.56
2023-03-11T15:06:15.252Z,97645.50
2023-03-11T15:09:07.212Z,97655.63
2023-03-11T15:11:58.331Z,97656.19
2023-03-11T15:14:51.963Z,97663.69
2023-03-11T15:17:44.334Z,97663.41
2023-03-11T15:20:36.184Z,97668.72
2023-03-11T15:23:24.661Z,97660.50
2023-03-11T15:26:21.111Z,97665.22
2023-03-11T15:29:17.315Z,97660.69
2023-03-11T15:32:27.233Z,97661.91
2023-03-11T15:35:19.270Z,97664.00
2023-03-11T15:38:21.383Z,97664.28
2023-03-11T15:41:20.641Z,97663.56
2023-03-11T15:44:29.578Z,97666.47
2023-03-11T15:47:20.607Z,97663.44
2023-03-11T15:50:24.235Z,97679.78
2023-03-11T15:53:14.513Z,97673.25
2023-03-11T15:56:11.737Z,97682.53
2023-03-11T15:58:59.955Z,97691.53
2023-03-11T16:01:47.693Z,97696.34
2023-03-11T16:04:35.869Z,97685.28
2023-03-11T16:07:38.795Z,97695.25
2023-03-11T16:10:29.743Z,97692.06
2023-03-11T16:13:18.209Z,97688.84
2023-03-11T16:16:06.698Z,97686.63
2023-03-11T16:18:55.015Z,97688.84
2023-03-11T16:21:46.981Z,97689.13
2023-03-11T16:24:35.099Z,97687.69
2023-03-11T16:27:24.931Z,97688.81
2023-03-11T16:30:16.004Z,97688.94
2023-03-11T16:33:05.103Z,97690.16
2023-03-11T16:35:55.705Z,97692.34
2023-03-11T16:38:46.539Z,97700.63
2023-03-11T16:41:43.106Z,97707.00
2023-03-11T16:44:32.661Z,97718.78
2023-03-11T16:47:20.767Z,97713.78
2023-03-11T16:50:10.504Z,97713.31
2023-03-11T16:52:59.318Z,97722.44
2023-03-11T16:55:47.916Z,97726.31
2023-03-11T16:58:35.734Z,97726.81
2023-03-11T17:01:25.217Z,97724.56
2023-03-11T17:04:13.372Z,97726.63
2023-03-11T17:07:01.728Z,97735.88
2023-03-11T17:09:50.051Z,97747.47
2023-03-11T17:12:38.511Z,97754.09
2023-03-11T17:15:29.423Z,97752.78
2023-03-11T17:18:18.905Z,97768.94
2023-03-11T17:21:10.924Z,97765.03
2023-03-11T17:23:59.969Z,97774.25
2023-03-11T17:26:47.526Z,97776.53
2023-03-11T17:29:37.318Z,97777.06
2023-03-11T17:32:25.888Z,97778.38
2023-03-11T17:35:15.394Z,97788.31
2023-03-11T17:38:06.216Z,97785.47
2023-03-11T17:40:54.252Z,97798.16
2023-03-11T17:43:42.451Z,97801.13
2023-03-11T17:46:30.406Z,97797.19
2023-03-11T17:49:18.351Z,97798.50
2023-03-11T17:52:08.659Z,97808.44
2023-03-11T17:54:56.736Z,97813.09
2023-03-11T17:57:45.979Z,97814.44
2023-03-11T18:00:34.101Z,97816.44
2023-03-11T18:03:21.868Z,97821.25
2023-03-11T18:06:09.757Z,97828.63
2023-03-11T18:08:59.039Z,97834.97
2023-03-11T18:11:47.026Z,97835.19
2023-03-11T18:14:36.742Z,97839.03
2023-03-11T18:17:24.397Z,97841.75
2023-03-11T18:20:14.870Z,97844.75
2023-03-11T18:23:02.961Z,97841.63
2023-03-11T18:25:55.617Z,97847.22
2023-03-11T18:28:44.106Z,97852.00
2023-03-11T18:31:41.159Z,97854.97
2023-03-11T18:34:29.405Z,97854.38
2023-03-11T18:37:17.673Z,97851.97
2023-03-11T18:40:07.137Z,97860.81
2023-03-11T18:42:59.066Z,97852.31
2023-03-11T18:45:47.255Z,97865.66
2023-03-11T18:48:35.435Z,97870.22
2023-03-11T18:51:24.040Z,97863.50
2023-03-11T18:54:12.668Z,97870.44
2023-03-11T18:57:00.325Z,97864.59
2023-03-11T18:59:52.024Z,97868.41
2023-03-11T19:02:41.005Z,97869.47
2023-03-11T19:05:29.523Z,97868.00
2023-03-11T19:08:20.642Z,97874.22
2023-03-11T19:11:09.413Z,97873.69
2023-03-11T19:13:57.411Z,97872.28
2023-03-11T19:16:46.717Z,97875.97
2023-03-11T19:19:34.849Z,97878.81
2023-03-11T19:22:23.338Z,97881.78
2023-03-11T19:25:11.721Z,97876.75
2023-03-11T19:27:59.985Z,97873.66
2023-03-11T19:30:51.022Z,97872.91
2023-03-11T19:33:42.539Z,97879.22
2023-03-11T19:36:33.531Z,97878.84
2023-03-11T19:39:21.385Z,97880.13
2023-03-11T19:42:09.483Z,97876.19
2023-03-11T19:44:57.514Z,97873.03
2023-03-11T19:47:50.100Z,97867.53
2023-03-11T19:50:39.659Z,97870.72
2023-03-11T19:53:28.565Z,97875.53
2023-03-11T19:56:16.800Z,97872.66
2023-03-11T19:59:05.241Z,97881.88
2023-03-11T20:01:53.301Z,97883.13
2023-03-11T20:04:43.217Z,97881.91
2023-03-11T20:07:34.152Z,97891.16
2023-03-11T20:10:22.536Z,97889.91
2023-03-11T20:13:11.527Z,97891.38
2023-03-11T20:16:08.692Z,97899.78
2023-03-11T20:18:56.716Z,97905.41
2023-03-11T20:21:47.978Z,97915.44
2023-03-11T20:24:37.362Z,97909.72
2023-03-11T20:27:25.150Z,97913.56
2023-03-11T20:30:14.272Z,97924.53
2023-03-11T20:33:02.113Z,97914.41
2023-03-11T20:35:50.174Z,97911.25
2023-03-11T20:38:41.069Z,97918.56
2023-03-11T20:41:34.777Z,97917.94
2023-03-11T20:44:22.813Z,97923.59
2023-03-11T20:47:10.949Z,97920.44
2023-03-11T20:49:58.821Z,97918.13
2023-03-11T20:52:47.375Z,97914.16
2023-03-11T20:55:35.728Z,97912.69
2023-03-11T20:58:25.003Z,97912.78
2023-03-11T21:01:14.841Z,97923.53
2023-03-11T21:04:04.142Z,97917.56
2023-03-11T21:06:54.892Z,97913.47
2023-03-11T21:09:42.706Z,97930.00
2023-03-11T21:12:31.400Z,97926.84
2023-03-11T21:15:20.879Z,97928.94
2023-03-11T21:18:10.367Z,97932.75
2023-03-11T21:20:58.632Z,97930.47
2023-03-11T21:23:47.679Z,97928.88
2023-03-11T21:26:36.372Z,97934.50
2023-03-11T21:29:24.475Z,97926.13
2023-03-11T21:32:14.094Z,97935.91
2023-03-11T21:35:03.160Z,97942.38
2023-03-11T21:37:51.188Z,97944.31
2023-03-11T21:40:48.290Z,97944.63
2023-03-11T21:43:36.692Z,97952.53
2023-03-11T21:46:28.232Z,97945.13
2023-03-11T21:49:17.977Z,97944.56
2023-03-11T21:52:06.419Z,97941.50
2023-03-11T21:54:54.550Z,97939.28
2023-03-11T21:57:42.415Z,97936.13
2023-03-11T22:00:30.424Z,97946.94
2023-03-11T22:03:18.455Z,97939.28
2023-03-11T22:06:09.864Z,97944.88
2023-03-11T22:08:57.663Z,97939.13
2023-03-11T22:11:45.624Z,97941.16
2023-03-11T22:14:33.614Z,97935.41
2023-03-11T22:17:21.597Z,97943.59
2023-03-11T22:20:10.687Z,97950.84
2023-03-11T22:23:02.144Z,97950.31
2023-03-11T22:25:49.733Z,97963.69
2023-03-11T22:28:38.499Z,97967.41
2023-03-11T22:31:26.513Z,97967.78
2023-03-11T22:34:14.850Z,97971.47
2023-03-11T22:37:02.831Z,97967.47
2023-03-11T22:39:52.112Z,97964.41
2023-03-11T22:42:39.960Z,97962.16
2023-03-11T22:45:27.584Z,97958.13
2023-03-11T22:48:15.953Z,97963.50
2023-03-11T22:51:04.217Z,97965.56
2023-03-11T22:53:52.166Z,97970.84
2023-03-11T22:56:42.494Z,97974.66
2023-03-11T22:59:31.226Z,97970.63
2023-03-11T23:02:19.155Z,97977.78
2023-03-11T23:05:08.012Z,97985.84
2023-03-11T23:07:56.205Z,97979.88
2023-03-11T23:10:46.154Z,97981.66
2023-03-11T23:13:36.439Z,97985.25
2023-03-11T23:16:27.022Z,97983.94
2023-03-11T23:19:16.655Z,97988.50
2023-03-11T23:22:04.357Z,97988.75
2023-03-11T23:24:52.591Z,97989.81
2023-03-11T23:27:41.757Z,97984.97
2023-03-11T23:30:31.752Z,97991.25
2023-03-11T23:33:19.568Z,98000.94
2023-03-11T23:36:09.896Z,98000.25
2023-03-11T23:38:58.409Z,97992.69
2023-03-11T23:41:46.185Z,97989.31
2023-03-11T23:44:34.197Z,97989.31
2023-03-11T23:47:23.595Z,97997.13
2023-03-11T23:50:12.213Z,97996.56
2023-03-11T23:53:00.044Z,98001.94
2023-03-11T23:55:48.441Z,97999.41
2023-03-11T23:58:36.150Z,98008.16
