createdAt,value
2024-02-19T00:06:55.048Z,93441.53
2024-02-19T00:16:58.173Z,93431.44
2024-02-19T00:27:03.381Z,93424.00
2024-02-19T00:37:06.489Z,93415.63
2024-02-19T00:47:11.723Z,93411.22
2024-02-19T00:57:14.868Z,93398.19
2024-02-19T01:07:19.411Z,93383.25
2024-02-19T01:17:22.546Z,93375.00
2024-02-19T01:27:27.027Z,93368.34
2024-02-19T01:37:30.130Z,93363.59
2024-02-19T01:47:35.716Z,93354.88
2024-02-19T01:57:39.114Z,93344.75
2024-02-19T02:07:44.197Z,93342.06
2024-02-19T02:17:47.280Z,93324.03
2024-02-19T02:27:51.768Z,93318.94
2024-02-19T02:37:54.858Z,93308.94
2024-02-19T02:47:59.363Z,93296.13
2024-02-19T02:58:02.508Z,93286.59
2024-02-19T03:08:08.301Z,93285.19
2024-02-19T03:18:12.274Z,93289.75
2024-02-19T03:28:16.922Z,93269.97
2024-02-19T03:38:20.131Z,93272.41
2024-02-19T03:48:24.709Z,93284.41
2024-02-19T03:58:27.916Z,93275.25
2024-02-19T04:08:33.925Z,93279.91
2024-02-19T04:18:37.120Z,93284.13
2024-02-19T04:28:41.651Z,93272.16
2024-02-19T04:38:44.680Z,93272.00
2024-02-19T04:48:49.196Z,93249.75
2024-02-19T04:58:52.347Z,93258.22
2024-02-19T05:08:57.134Z,93275.66
2024-02-19T05:19:01.622Z,93266.34
2024-02-19T05:29:09.335Z,93271.69
2024-02-19T05:39:12.527Z,93257.84
2024-02-19T05:49:17.058Z,93247.28
2024-02-19T05:59:20.436Z,93253.72
2024-02-19T06:09:24.918Z,93272.88
2024-02-19T06:19:28.146Z,93287.03
2024-02-19T06:29:32.678Z,93306.06
2024-02-19T06:39:37.210Z,93316.31
2024-02-19T06:49:41.797Z,93320.91
2024-02-19T06:59:44.934Z,93322.53
2024-02-19T07:09:49.441Z,93333.31
2024-02-19T07:19:52.683Z,93332.75
2024-02-19T07:29:57.140Z,93338.44
2024-02-19T07:40:00.333Z,93351.19
2024-02-19T07:50:05.349Z,93361.78
2024-02-19T08:00:10.643Z,93363.59
2024-02-19T08:10:15.274Z,93367.09
2024-02-19T08:20:18.369Z,93371.75
2024-02-19T08:30:23.163Z,93376.03
2024-02-19T08:40:26.392Z,93388.13
2024-02-19T08:50:30.858Z,93393.38
2024-02-19T09:00:34.603Z,93393.94
2024-02-19T09:10:39.262Z,93391.34
2024-02-19T09:20:42.373Z,93409.53
2024-02-19T09:30:46.898Z,93410.03
2024-02-19T09:40:51.016Z,93425.25
2024-02-19T09:50:58.771Z,93419.16
2024-02-19T10:01:02.029Z,93414.59
2024-02-19T10:11:09.760Z,93420.97
2024-02-19T10:21:12.847Z,93430.22
2024-02-19T10:31:17.395Z,93427.34
2024-02-19T10:41:22.184Z,93439.19
2024-02-19T10:51:27.300Z,93444.06
2024-02-19T11:01:39.429Z,93429.28
2024-02-19T11:11:48.804Z,93441.41
2024-02-19T11:21:52.458Z,93436.34
2024-02-19T11:32:03.878Z,93447.34
2024-02-19T11:42:11.081Z,93442.59
2024-02-19T11:52:15.847Z,93449.97
2024-02-19T12:02:20.029Z,93445.75
2024-02-19T12:12:24.590Z,93450.94
2024-02-19T12:22:27.796Z,93449.19
2024-02-19T12:32:32.437Z,93458.88
2024-02-19T12:42:35.605Z,93467.84
2024-02-19T12:52:40.219Z,93480.56
2024-02-19T13:02:43.351Z,93484.53
2024-02-19T13:12:47.925Z,93497.63
2024-02-19T13:22:51.104Z,93501.38
2024-02-19T13:32:55.841Z,93501.69
2024-02-19T13:42:59.182Z,93503.91
2024-02-19T13:53:04.024Z,93504.50
2024-02-19T14:03:08.142Z,93512.38
2024-02-19T14:13:12.614Z,93522.75
2024-02-19T14:23:15.743Z,93532.31
2024-02-19T14:33:20.236Z,93531.94
2024-02-19T14:43:23.441Z,93518.31
2024-02-19T14:53:27.966Z,93524.66
2024-02-19T15:03:31.073Z,93525.16
2024-02-19T15:13:35.636Z,93526.81
2024-02-19T15:23:40.703Z,93542.28
2024-02-19T15:33:45.348Z,93532.50
2024-02-19T15:43:48.679Z,93543.00
2024-02-19T15:53:54.152Z,93554.53
2024-02-19T16:03:57.292Z,93551.13
2024-02-19T16:14:01.721Z,93564.00
2024-02-19T16:24:05.010Z,93565.13
2024-02-19T16:34:09.616Z,93569.50
2024-02-19T16:44:12.685Z,93572.09
2024-02-19T16:54:21.193Z,93579.28
2024-02-19T17:04:24.401Z,93580.81
2024-02-19T17:14:28.897Z,93590.91
2024-02-19T17:24:35.578Z,93586.84
2024-02-19T17:34:40.386Z,93584.50
2024-02-19T17:44:43.496Z,93587.78
2024-02-19T17:54:48.048Z,93577.34
2024-02-19T18:04:55.511Z,93578.69
2024-02-19T18:15:00.296Z,93576.00
2024-02-19T18:25:03.531Z,93576.63
2024-02-19T18:35:09.032Z,93572.16
2024-02-19T18:45:12.391Z,93567.13
2024-02-19T18:55:17.078Z,93556.66
2024-02-19T19:05:20.361Z,93546.41
2024-02-19T19:15:24.808Z,93538.31
2024-02-19T19:25:28.374Z,93542.34
2024-02-19T19:35:36.079Z,93547.75
2024-02-19T19:45:39.588Z,93557.28
2024-02-19T19:55:44.203Z,93551.84
2024-02-19T20:05:47.401Z,93552.06
2024-02-19T20:15:52.001Z,93550.56
2024-02-19T20:25:55.188Z,93550.56
2024-02-19T20:35:59.735Z,93554.81
2024-02-19T20:46:03.083Z,93556.56
2024-02-19T20:56:07.932Z,93559.66
2024-02-19T21:06:11.003Z,93556.47
2024-02-19T21:16:15.437Z,93560.97
2024-02-19T21:26:19.540Z,93546.94
2024-02-19T21:36:24.123Z,93531.41
2024-02-19T21:46:27.604Z,93547.75
2024-02-19T21:56:32.198Z,93542.44
2024-02-19T22:06:35.272Z,93527.81
2024-02-19T22:16:39.754Z,93523.94
2024-02-19T22:26:42.847Z,93523.47
2024-02-19T22:36:47.330Z,93518.16
2024-02-19T22:46:50.617Z,93505.38
2024-02-19T22:56:55.094Z,93499.69
2024-02-19T23:06:59.504Z,93489.25
2024-02-19T23:17:04.788Z,93489.84
2024-02-19T23:27:07.861Z,93476.16
2024-02-19T23:37:12.350Z,93480.22
2024-02-19T23:47:15.854Z,93476.97
2024-02-19T23:57:20.337Z,93463.72
