createdAt,value
2023-02-05T00:01:23.168Z,101745.16
2023-02-05T00:03:50.008Z,101736.56
2023-02-05T00:06:16.691Z,101734.75
2023-02-05T00:08:43.233Z,101722.97
2023-02-05T00:11:09.884Z,101730.47
2023-02-05T00:13:38.339Z,101712.56
2023-02-05T00:16:16.472Z,101714.44
2023-02-05T00:18:43.567Z,101707.72
2023-02-05T00:21:11.120Z,101715.22
2023-02-05T00:23:38.162Z,101714.19
2023-02-05T00:26:05.750Z,101711.41
2023-02-05T00:28:33.935Z,101702.78
2023-02-05T00:31:01.349Z,101706.84
2023-02-05T00:33:27.874Z,101692.25
2023-02-05T00:35:54.369Z,101702.19
2023-02-05T00:38:20.865Z,101684.66
2023-02-05T00:40:47.491Z,101689.59
2023-02-05T00:43:13.960Z,101688.94
2023-02-05T00:45:40.451Z,101689.59
2023-02-05T00:48:07.846Z,101680.97
2023-02-05T00:50:35.212Z,101681.09
2023-02-05T00:53:02.220Z,101680.06
2023-02-05T00:55:28.819Z,101676.63
2023-02-05T00:57:55.606Z,101683.63
2023-02-05T01:00:22.515Z,101681.09
2023-02-05T01:02:49.182Z,101683.75
2023-02-05T01:05:15.801Z,101679.94
2023-02-05T01:07:42.346Z,101678.94
2023-02-05T01:10:09.164Z,101669.16
2023-02-05T01:12:35.787Z,101667.38
2023-02-05T01:15:05.305Z,101672.44
2023-02-05T01:17:31.859Z,101672.22
2023-02-05T01:19:58.536Z,101670.28
2023-02-05T01:22:25.143Z,101663.69
2023-02-05T01:24:51.749Z,101659.16
2023-02-05T01:27:18.381Z,101658.13
2023-02-05T01:29:45.015Z,101654.81
2023-02-05T01:32:11.568Z,101656.63
2023-02-05T01:34:38.294Z,101651.53
2023-02-05T01:37:04.874Z,101657.59
2023-02-05T01:39:31.509Z,101651.16
2023-02-05T01:41:58.064Z,101656.88
2023-02-05T01:44:26.178Z,101652.03
2023-02-05T01:46:54.285Z,101646.47
2023-02-05T01:49:28.383Z,101643.66
2023-02-05T01:51:58.391Z,101644.56
2023-02-05T01:54:28.489Z,101646.19
2023-02-05T01:57:03.516Z,101640.63
2023-02-05T01:59:33.962Z,101636.31
2023-02-05T02:02:01.947Z,101642.53
2023-02-05T02:04:34.221Z,101645.81
2023-02-05T02:07:03.711Z,101640.63
2023-02-05T02:09:31.086Z,101633.78
2023-02-05T02:12:00.372Z,101640.13
2023-02-05T02:14:31.127Z,101634.16
2023-02-05T02:17:01.114Z,101628.97
2023-02-05T02:19:52.801Z,101625.53
2023-02-05T02:22:28.779Z,101630.59
2023-02-05T02:25:32.729Z,101633.38
2023-02-05T02:28:02.874Z,101626.66
2023-02-05T02:30:48.260Z,101613.94
2023-02-05T02:33:36.186Z,101614.31
2023-02-05T02:36:22.763Z,101603.41
2023-02-05T02:39:06.815Z,101616.69
2023-02-05T02:41:45.497Z,101616.06
2023-02-05T02:44:16.966Z,101618.72
2023-02-05T02:46:48.491Z,101621.63
2023-02-05T02:49:20.505Z,101615.25
2023-02-05T02:51:49.956Z,101607.88
2023-02-05T02:54:20.723Z,101621.47
2023-02-05T02:56:51.158Z,101621.47
2023-02-05T02:59:19.976Z,101629.88
2023-02-05T03:01:54.055Z,101621.81
2023-02-05T03:04:37.089Z,101628.03
2023-02-05T03:07:13.416Z,101636.03
2023-02-05T03:09:54.545Z,101635.59
2023-02-05T03:12:21.201Z,101635.72
2023-02-05T03:14:47.766Z,101638.00
2023-02-05T03:17:18.746Z,101636.94
2023-02-05T03:19:48.578Z,101642.28
2023-02-05T03:22:15.050Z,101642.63
2023-02-05T03:24:42.413Z,101634.47
2023-02-05T03:27:09.872Z,101633.69
2023-02-05T03:29:44.745Z,101641.16
2023-02-05T03:32:21.462Z,101636.19
2023-02-05T03:34:57.095Z,101633.13
2023-02-05T03:37:26.415Z,101628.78
2023-02-05T03:39:55.804Z,101623.81
2023-02-05T03:42:34.701Z,101617.09
2023-02-05T03:45:19.872Z,101623.19
2023-02-05T03:48:20.245Z,101626.06
2023-02-05T03:50:53.557Z,101630.25
2023-02-05T03:53:38.786Z,101632.56
2023-02-05T03:56:14.344Z,101639.56
2023-02-05T03:58:46.265Z,101645.41
2023-02-05T04:01:13.469Z,101639.56
2023-02-05T04:03:40.738Z,101649.97
2023-02-05T04:06:08.017Z,101655.16
2023-02-05T04:08:34.554Z,101650.19
2023-02-05T04:11:01.471Z,101648.56
2023-02-05T04:13:28.263Z,101653.66
2023-02-05T04:15:54.769Z,101656.22
2023-02-05T04:18:21.307Z,101654.34
2023-02-05T04:20:47.832Z,101663.28
2023-02-05T04:23:14.529Z,101661.53
2023-02-05T04:25:41.567Z,101660.50
2023-02-05T04:28:10.310Z,101662.41
2023-02-05T04:30:37.001Z,101654.69
2023-02-05T04:33:05.076Z,101654.38
2023-02-05T04:35:31.935Z,101656.31
2023-02-05T04:37:58.533Z,101655.75
2023-02-05T04:40:25.225Z,101662.53
2023-02-05T04:42:51.828Z,101662.31
2023-02-05T04:45:18.516Z,101671.69
2023-02-05T04:47:44.999Z,101665.59
2023-02-05T04:50:11.651Z,101661.41
2023-02-05T04:52:38.182Z,101664.84
2023-02-05T04:55:05.156Z,101666.97
2023-02-05T04:57:31.960Z,101656.06
2023-02-05T04:59:58.523Z,101651.59
2023-02-05T05:02:25.545Z,101652.63
2023-02-05T05:04:52.111Z,101655.53
2023-02-05T05:07:18.673Z,101657.81
2023-02-05T05:09:45.185Z,101659.75
2023-02-05T05:12:11.725Z,101654.38
2023-02-05T05:14:38.713Z,101646.38
2023-02-05T05:17:05.348Z,101664.84
2023-02-05T05:19:32.032Z,101661.28
2023-02-05T05:21:59.339Z,101664.69
2023-02-05T05:24:25.999Z,101665.94
2023-02-05T05:26:52.510Z,101666.59
2023-02-05T05:29:18.983Z,101666.09
2023-02-05T05:31:45.609Z,101670.03
2023-02-05T05:34:12.144Z,101661.75
2023-02-05T05:36:43.379Z,101662.97
2023-02-05T05:39:28.823Z,101665.31
2023-02-05T05:42:13.662Z,101660.22
2023-02-05T05:44:40.254Z,101660.00
2023-02-05T05:47:06.780Z,101658.19
2023-02-05T05:49:33.566Z,101658.31
2023-02-05T05:52:00.049Z,101662.66
2023-02-05T05:54:26.543Z,101664.41
2023-02-05T05:56:53.076Z,101665.06
2023-02-05T05:59:19.585Z,101672.47
2023-02-05T06:01:46.068Z,101669.16
2023-02-05T06:04:12.581Z,101669.16
2023-02-05T06:06:39.167Z,101668.63
2023-02-05T06:09:05.695Z,101673.72
2023-02-05T06:11:32.525Z,101677.00
2023-02-05T06:13:59.105Z,101680.34
2023-02-05T06:16:25.787Z,101681.88
2023-02-05T06:18:52.369Z,101672.16
2023-02-05T06:21:18.886Z,101675.34
2023-02-05T06:23:45.362Z,101676.25
2023-02-05T06:26:12.083Z,101674.69
2023-02-05T06:28:38.560Z,101674.69
2023-02-05T06:31:06.499Z,101677.91
2023-02-05T06:33:33.507Z,101677.50
2023-02-05T06:36:00.007Z,101681.69
2023-02-05T06:38:26.540Z,101686.78
2023-02-05T06:40:53.058Z,101686.88
2023-02-05T06:43:19.614Z,101685.13
2023-02-05T06:45:46.198Z,101684.22
2023-02-05T06:48:13.045Z,101689.31
2023-02-05T06:50:39.579Z,101692.09
2023-02-05T06:53:06.082Z,101702.03
2023-02-05T06:55:33.303Z,101700.38
2023-02-05T06:58:00.167Z,101701.38
2023-02-05T07:00:27.012Z,101703.78
2023-02-05T07:02:55.104Z,101714.63
2023-02-05T07:05:21.731Z,101724.03
2023-02-05T07:07:49.851Z,101726.69
2023-02-05T07:10:16.710Z,101737.75
2023-02-05T07:12:43.380Z,101745.38
2023-02-05T07:15:10.141Z,101737.88
2023-02-05T07:17:37.330Z,101745.63
2023-02-05T07:20:04.228Z,101758.88
2023-02-05T07:22:30.785Z,101761.44
2023-02-05T07:24:57.867Z,101771.06
2023-02-05T07:27:24.431Z,101782.34
2023-02-05T07:29:51.032Z,101785.19
2023-02-05T07:32:17.534Z,101793.94
2023-02-05T07:34:44.028Z,101804.91
2023-02-05T07:37:13.446Z,101808.47
2023-02-05T07:39:40.290Z,101817.97
2023-02-05T07:42:06.860Z,101819.22
2023-02-05T07:44:33.838Z,101827.63
2023-02-05T07:47:00.362Z,101835.84
2023-02-05T07:49:27.282Z,101842.47
2023-02-05T07:51:53.771Z,101853.31
2023-02-05T07:54:20.284Z,101865.38
2023-02-05T07:56:46.891Z,101870.34
2023-02-05T07:59:13.498Z,101870.44
2023-02-05T08:01:40.128Z,101870.88
2023-02-05T08:04:06.634Z,101872.75
2023-02-05T08:06:35.445Z,101875.06
2023-02-05T08:09:02.251Z,101880.63
2023-02-05T08:11:30.170Z,101879.84
2023-02-05T08:13:58.306Z,101881.59
2023-02-05T08:16:25.588Z,101880.34
2023-02-05T08:18:52.194Z,101883.69
2023-02-05T08:21:19.449Z,101882.66
2023-02-05T08:23:45.925Z,101884.03
2023-02-05T08:26:13.478Z,101884.69
2023-02-05T08:28:40.003Z,101883.88
2023-02-05T08:31:15.326Z,101886.34
2023-02-05T08:33:42.020Z,101898.34
2023-02-05T08:36:09.631Z,101908.81
2023-02-05T08:38:36.151Z,101916.22
2023-02-05T08:41:12.935Z,101902.34
2023-02-05T08:43:44.776Z,101899.53
2023-02-05T08:46:13.967Z,101901.84
2023-02-05T08:48:40.747Z,101898.97
2023-02-05T08:51:09.796Z,101901.81
2023-02-05T08:53:36.440Z,101908.03
2023-02-05T08:56:05.408Z,101902.31
2023-02-05T08:58:33.624Z,101911.34
2023-02-05T09:01:05.781Z,101904.38
2023-02-05T09:03:32.985Z,101900.44
2023-02-05T09:06:00.790Z,101898.19
2023-02-05T09:08:29.842Z,101907.09
2023-02-05T09:10:57.528Z,101915.16
2023-02-05T09:13:25.067Z,101908.09
2023-02-05T09:15:51.692Z,101907.69
2023-02-05T09:18:18.229Z,101902.41
2023-02-05T09:20:46.696Z,101902.09
2023-02-05T09:23:15.294Z,101891.41
2023-02-05T09:25:43.032Z,101890.22
2023-02-05T09:28:12.377Z,101889.16
2023-02-05T09:30:40.646Z,101885.00
2023-02-05T09:33:07.377Z,101882.19
2023-02-05T09:35:35.335Z,101877.03
2023-02-05T09:38:03.546Z,101885.06
2023-02-05T09:40:35.938Z,101882.28
2023-02-05T09:43:32.357Z,101880.69
2023-02-05T09:46:10.233Z,101882.88
2023-02-05T09:49:02.685Z,101883.13
2023-02-05T09:51:38.812Z,101881.69
2023-02-05T09:54:16.006Z,101887.38
2023-02-05T09:56:44.988Z,101888.78
2023-02-05T09:59:20.402Z,101882.16
2023-02-05T10:01:52.034Z,101877.38
2023-02-05T10:04:19.358Z,101870.25
2023-02-05T10:06:53.807Z,101868.72
2023-02-05T10:09:38.343Z,101860.38
2023-02-05T10:12:19.189Z,101846.53
2023-02-05T10:15:04.445Z,101846.53
2023-02-05T10:17:30.931Z,101850.31
2023-02-05T10:20:54.754Z,101847.88
2023-02-05T10:23:23.949Z,101846.78
2023-02-05T10:25:59.067Z,101836.72
2023-02-05T10:28:38.072Z,101839.31
2023-02-05T10:31:08.087Z,101848.41
2023-02-05T10:33:43.303Z,101854.81
2023-02-05T10:36:11.469Z,101850.97
2023-02-05T10:38:46.020Z,101848.50
2023-02-05T10:41:20.241Z,101847.28
2023-02-05T10:43:59.961Z,101848.84
2023-02-05T10:46:33.470Z,101849.97
2023-02-05T10:49:08.727Z,101847.31
2023-02-05T10:51:41.606Z,101857.72
2023-02-05T10:54:20.775Z,101874.81
2023-02-05T10:56:48.226Z,101869.25
2023-02-05T10:59:21.929Z,101863.84
2023-02-05T11:01:49.655Z,101868.94
2023-02-05T11:04:19.906Z,101869.53
2023-02-05T11:06:50.625Z,101868.28
2023-02-05T11:09:26.305Z,101864.84
2023-02-05T11:11:55.054Z,101865.53
2023-02-05T11:14:38.054Z,101868.28
2023-02-05T11:17:08.609Z,101871.06
2023-02-05T11:19:36.208Z,101857.88
2023-02-05T11:22:04.813Z,101872.06
2023-02-05T11:24:36.552Z,101872.50
2023-02-05T11:27:27.000Z,101872.38
2023-02-05T11:29:55.595Z,101861.06
2023-02-05T11:32:31.309Z,101855.22
2023-02-05T11:35:22.136Z,101854.38
2023-02-05T11:37:59.671Z,101867.41
2023-02-05T11:40:31.046Z,101871.97
2023-02-05T11:43:17.685Z,101854.75
2023-02-05T11:45:50.647Z,101857.63
2023-02-05T11:48:41.143Z,101870.81
2023-02-05T11:51:29.402Z,101875.13
2023-02-05T11:53:59.463Z,101877.13
2023-02-05T11:56:26.513Z,101875.38
2023-02-05T11:59:06.882Z,101883.47
2023-02-05T12:01:35.592Z,101884.00
2023-02-05T12:04:15.958Z,101878.56
2023-02-05T12:06:46.248Z,101870.38
2023-02-05T12:09:19.588Z,101872.28
2023-02-05T12:12:03.564Z,101874.59
2023-02-05T12:14:54.949Z,101874.69
2023-02-05T12:17:31.035Z,101875.78
2023-02-05T12:20:28.836Z,101881.81
2023-02-05T12:23:04.059Z,101880.22
2023-02-05T12:25:45.643Z,101873.47
2023-02-05T12:29:10.395Z,101871.69
2023-02-05T12:32:17.376Z,101863.28
2023-02-05T12:35:13.953Z,101857.81
2023-02-05T12:37:59.185Z,101854.50
2023-02-05T12:40:53.319Z,101859.47
2023-02-05T12:43:22.432Z,101850.81
2023-02-05T12:46:00.582Z,101848.00
2023-02-05T12:48:54.251Z,101854.78
2023-02-05T12:51:41.237Z,101858.63
2023-02-05T12:54:15.444Z,101850.03
2023-02-05T12:57:11.912Z,101849.56
2023-02-05T12:59:50.779Z,101845.81
2023-02-05T13:02:19.994Z,101840.16
2023-02-05T13:04:53.353Z,101828.63
2023-02-05T13:07:31.591Z,101831.78
2023-02-05T13:10:01.981Z,101824.75
2023-02-05T13:12:34.067Z,101832.25
2023-02-05T13:15:05.413Z,101828.19
2023-02-05T13:17:41.014Z,101827.28
2023-02-05T13:20:48.131Z,101815.47
2023-02-05T13:23:33.801Z,101804.28
2023-02-05T13:26:20.937Z,101808.19
2023-02-05T13:28:52.979Z,101795.81
2023-02-05T13:31:49.030Z,101789.72
2023-02-05T13:34:17.764Z,101783.59
2023-02-05T13:37:01.144Z,101782.03
2023-02-05T13:39:36.880Z,101774.66
2023-02-05T13:42:25.043Z,101775.13
2023-02-05T13:45:14.001Z,101775.69
2023-02-05T13:47:49.782Z,101764.63
2023-02-05T13:51:05.110Z,101766.25
2023-02-05T13:53:34.337Z,101764.63
2023-02-05T13:56:24.587Z,101767.53
2023-02-05T13:58:59.268Z,101765.63
2023-02-05T14:01:31.797Z,101757.72
2023-02-05T14:04:26.920Z,101752.13
2023-02-05T14:07:01.281Z,101756.03
2023-02-05T14:09:38.754Z,101761.25
2023-02-05T14:12:08.910Z,101759.34
2023-02-05T14:14:45.124Z,101752.13
2023-02-05T14:17:33.139Z,101752.56
2023-02-05T14:20:01.139Z,101759.59
2023-02-05T14:22:38.252Z,101758.88
2023-02-05T14:25:38.166Z,101759.19
2023-02-05T14:28:16.822Z,101762.72
2023-02-05T14:30:50.606Z,101753.03
2023-02-05T14:33:35.962Z,101758.94
2023-02-05T14:36:20.656Z,101752.03
2023-02-05T14:38:59.344Z,101755.06
2023-02-05T14:41:50.556Z,101746.44
2023-02-05T14:44:25.825Z,101740.06
2023-02-05T14:46:59.680Z,101749.19
2023-02-05T14:49:36.750Z,101748.22
2023-02-05T14:52:21.330Z,101760.91
2023-02-05T14:54:52.107Z,101754.22
2023-02-05T14:57:25.384Z,101755.50
2023-02-05T15:00:00.245Z,101755.59
2023-02-05T15:02:57.934Z,101741.59
2023-02-05T15:05:30.133Z,101734.53
2023-02-05T15:08:16.882Z,101726.84
2023-02-05T15:11:25.686Z,101739.63
2023-02-05T15:14:24.420Z,101723.91
2023-02-05T15:17:06.233Z,101722.34
2023-02-05T15:19:46.560Z,101704.84
2023-02-05T15:22:35.155Z,101702.28
2023-02-05T15:25:04.186Z,101696.91
2023-02-05T15:27:42.373Z,101684.22
2023-02-05T15:30:14.537Z,101673.41
2023-02-05T15:32:50.710Z,101687.34
2023-02-05T15:35:21.525Z,101680.28
2023-02-05T15:37:50.765Z,101677.91
2023-02-05T15:40:23.457Z,101672.50
2023-02-05T15:42:55.549Z,101676.25
2023-02-05T15:45:26.757Z,101679.56
2023-02-05T15:48:05.249Z,101672.41
2023-02-05T15:50:34.217Z,101672.91
2023-02-05T15:53:01.717Z,101672.19
2023-02-05T15:55:29.274Z,101688.31
2023-02-05T15:58:02.151Z,101691.78
2023-02-05T16:00:31.540Z,101689.41
2023-02-05T16:03:02.656Z,101684.88
2023-02-05T16:05:31.677Z,101678.00
2023-02-05T16:08:01.860Z,101685.47
2023-02-05T16:10:31.131Z,101679.66
2023-02-05T16:13:00.237Z,101680.84
2023-02-05T16:15:35.165Z,101673.28
2023-02-05T16:18:06.537Z,101669.25
2023-02-05T16:20:37.318Z,101662.06
2023-02-05T16:23:08.254Z,101666.78
2023-02-05T16:25:42.458Z,101670.63
2023-02-05T16:28:19.858Z,101658.41
2023-02-05T16:30:48.789Z,101660.88
2023-02-05T16:33:21.379Z,101653.03
2023-02-05T16:35:48.801Z,101656.75
2023-02-05T16:38:17.917Z,101638.78
2023-02-05T16:40:48.923Z,101644.47
2023-02-05T16:43:30.073Z,101646.16
2023-02-05T16:46:08.384Z,101637.50
2023-02-05T16:48:41.714Z,101630.81
2023-02-05T16:51:28.448Z,101618.91
2023-02-05T16:53:54.952Z,101632.28
2023-02-05T16:56:25.600Z,101626.38
2023-02-05T16:58:56.481Z,101616.88
2023-02-05T17:01:27.819Z,101614.31
2023-02-05T17:03:55.485Z,101604.00
2023-02-05T17:06:22.934Z,101622.44
2023-02-05T17:08:58.720Z,101614.88
2023-02-05T17:11:39.744Z,101600.25
2023-02-05T17:14:24.964Z,101605.75
2023-02-05T17:16:58.224Z,101594.63
2023-02-05T17:19:32.506Z,101600.13
2023-02-05T17:22:14.392Z,101584.41
2023-02-05T17:24:46.191Z,101583.16
2023-02-05T17:27:18.912Z,101573.63
2023-02-05T17:29:46.164Z,101563.78
2023-02-05T17:32:17.765Z,101559.88
2023-02-05T17:34:45.241Z,101557.03
2023-02-05T17:37:12.372Z,101566.16
2023-02-05T17:39:39.656Z,101560.16
2023-02-05T17:42:09.821Z,101554.25
2023-02-05T17:44:36.805Z,101540.63
2023-02-05T17:47:04.574Z,101530.19
2023-02-05T17:49:31.205Z,101518.22
2023-02-05T17:51:57.678Z,101525.06
2023-02-05T17:54:26.023Z,101528.63
2023-02-05T17:56:56.746Z,101522.66
2023-02-05T17:59:25.800Z,101522.44
2023-02-05T18:01:53.445Z,101525.06
2023-02-05T18:04:20.194Z,101519.97
2023-02-05T18:06:50.854Z,101522.53
2023-02-05T18:09:18.740Z,101519.69
2023-02-05T18:11:45.423Z,101520.47
2023-02-05T18:14:12.648Z,101515.38
2023-02-05T18:16:39.782Z,101518.69
2023-02-05T18:19:06.403Z,101523.13
2023-02-05T18:21:33.091Z,101507.81
2023-02-05T18:23:59.622Z,101514.28
2023-02-05T18:26:27.108Z,101505.84
2023-02-05T18:28:54.340Z,101508.28
2023-02-05T18:31:20.942Z,101504.97
2023-02-05T18:33:49.065Z,101496.81
2023-02-05T18:36:16.163Z,101499.97
2023-02-05T18:38:43.753Z,101509.47
2023-02-05T18:41:14.583Z,101522.34
2023-02-05T18:43:41.580Z,101516.94
2023-02-05T18:46:12.471Z,101516.94
2023-02-05T18:48:40.843Z,101528.13
2023-02-05T18:51:09.570Z,101533.25
2023-02-05T18:53:39.138Z,101535.59
2023-02-05T18:56:21.569Z,101531.38
2023-02-05T18:58:54.143Z,101543.25
2023-02-05T19:01:20.853Z,101535.59
2023-02-05T19:03:47.979Z,101539.03
2023-02-05T19:06:17.028Z,101542.38
2023-02-05T19:08:44.007Z,101546.28
2023-02-05T19:11:16.370Z,101545.59
2023-02-05T19:13:43.019Z,101549.75
2023-02-05T19:16:15.100Z,101537.84
2023-02-05T19:18:43.460Z,101551.41
2023-02-05T19:21:18.143Z,101548.03
2023-02-05T19:23:48.869Z,101553.34
2023-02-05T19:26:18.372Z,101554.16
2023-02-05T19:28:47.135Z,101552.03
2023-02-05T19:31:15.207Z,101552.13
2023-02-05T19:33:42.296Z,101551.06
2023-02-05T19:36:10.530Z,101544.19
2023-02-05T19:38:39.199Z,101546.06
2023-02-05T19:41:18.223Z,101548.19
2023-02-05T19:43:51.255Z,101543.19
2023-02-05T19:46:25.879Z,101542.53
2023-02-05T19:48:53.111Z,101538.78
2023-02-05T19:51:20.085Z,101545.53
2023-02-05T19:53:47.512Z,101548.28
2023-02-05T19:56:22.431Z,101554.84
2023-02-05T19:58:51.858Z,101558.00
2023-02-05T20:01:25.120Z,101560.47
2023-02-05T20:03:56.976Z,101560.66
2023-02-05T20:06:26.648Z,101565.47
2023-02-05T20:08:53.215Z,101573.22
2023-02-05T20:11:20.533Z,101580.88
2023-02-05T20:13:47.917Z,101590.50
2023-02-05T20:16:18.612Z,101603.25
2023-02-05T20:18:46.459Z,101608.34
2023-02-05T20:21:20.381Z,101612.59
2023-02-05T20:23:48.245Z,101621.13
2023-02-05T20:26:18.838Z,101637.53
2023-02-05T20:29:05.870Z,101644.31
2023-02-05T20:31:38.006Z,101650.97
2023-02-05T20:34:07.216Z,101653.75
2023-02-05T20:36:35.007Z,101639.97
2023-02-05T20:39:07.479Z,101631.31
2023-02-05T20:41:34.533Z,101631.75
2023-02-05T20:44:01.907Z,101643.63
2023-02-05T20:46:29.130Z,101657.09
2023-02-05T20:48:55.886Z,101652.66
2023-02-05T20:51:23.350Z,101662.84
2023-02-05T20:53:50.292Z,101654.19
2023-02-05T20:56:19.858Z,101639.78
2023-02-05T20:58:49.595Z,101634.78
2023-02-05T21:01:18.872Z,101638.78
2023-02-05T21:03:48.620Z,101631.72
2023-02-05T21:06:16.369Z,101642.69
2023-02-05T21:08:46.307Z,101638.59
2023-02-05T21:11:16.688Z,101640.94
2023-02-05T21:13:45.656Z,101639.16
2023-02-05T21:16:13.863Z,101634.84
2023-02-05T21:18:43.511Z,101628.19
2023-02-05T21:21:14.235Z,101626.38
2023-02-05T21:23:41.039Z,101627.97
2023-02-05T21:26:08.436Z,101628.75
2023-02-05T21:28:35.077Z,101637.28
2023-02-05T21:31:08.843Z,101637.28
2023-02-05T21:33:36.542Z,101623.63
2023-02-05T21:36:05.110Z,101624.53
2023-02-05T21:38:34.960Z,101623.63
2023-02-05T21:41:09.816Z,101617.75
2023-02-05T21:43:36.703Z,101628.75
2023-02-05T21:46:04.847Z,101633.94
2023-02-05T21:48:31.454Z,101631.75
2023-02-05T21:51:00.373Z,101636.09
2023-02-05T21:53:28.118Z,101628.94
2023-02-05T21:55:54.983Z,101628.69
2023-02-05T21:58:21.960Z,101632.91
2023-02-05T22:00:48.521Z,101631.03
2023-02-05T22:03:15.034Z,101635.25
2023-02-05T22:05:41.540Z,101627.50
2023-02-05T22:08:11.605Z,101625.59
2023-02-05T22:10:38.503Z,101617.94
2023-02-05T22:13:05.011Z,101616.09
2023-02-05T22:15:31.788Z,101610.88
2023-02-05T22:17:58.304Z,101610.97
2023-02-05T22:20:24.886Z,101612.75
2023-02-05T22:22:51.392Z,101609.97
2023-02-05T22:25:18.082Z,101613.44
2023-02-05T22:27:44.713Z,101608.44
2023-02-05T22:30:11.770Z,101613.31
2023-02-05T22:32:38.286Z,101614.44
2023-02-05T22:35:05.132Z,101617.53
2023-02-05T22:37:31.743Z,101609.78
2023-02-05T22:39:58.200Z,101607.13
2023-02-05T22:42:26.808Z,101617.44
2023-02-05T22:44:54.402Z,101609.09
2023-02-05T22:47:20.884Z,101613.31
2023-02-05T22:49:47.396Z,101607.03
2023-02-05T22:52:13.860Z,101611.22
2023-02-05T22:54:40.368Z,101607.78
2023-02-05T22:57:06.970Z,101605.94
2023-02-05T22:59:33.991Z,101607.59
2023-02-05T23:02:00.461Z,101614.72
2023-02-05T23:04:27.009Z,101623.34
2023-02-05T23:06:53.515Z,101600.19
2023-02-05T23:09:20.082Z,101603.63
2023-02-05T23:11:48.797Z,101599.72
2023-02-05T23:14:17.113Z,101610.47
2023-02-05T23:16:46.154Z,101615.94
2023-02-05T23:19:18.486Z,101623.56
2023-02-05T23:21:45.659Z,101625.03
2023-02-05T23:24:12.848Z,101616.41
2023-02-05T23:26:44.300Z,101613.41
2023-02-05T23:29:13.060Z,101600.66
2023-02-05T23:31:40.571Z,101596.91
2023-02-05T23:34:07.544Z,101590.50
2023-02-05T23:36:34.576Z,101596.25
2023-02-05T23:39:01.261Z,101589.06
2023-02-05T23:41:37.130Z,101593.06
2023-02-05T23:44:08.539Z,101579.97
2023-02-05T23:46:36.391Z,101580.19
2023-02-05T23:49:04.072Z,101579.19
2023-02-05T23:51:30.692Z,101568.34
2023-02-05T23:53:57.380Z,101569.59
2023-02-05T23:56:23.848Z,101576.13
2023-02-05T23:58:50.377Z,101583.78
