createdAt,value
2022-08-10T00:00:08.599Z,22.30
2022-08-10T00:02:37.130Z,22.20
2022-08-10T00:05:06.576Z,21.70
2022-08-10T00:07:35.348Z,21.80
2022-08-10T00:10:05.197Z,21.80
2022-08-10T00:12:53.137Z,21.90
2022-08-10T00:15:52.729Z,21.90
2022-08-10T00:18:12.716Z,21.90
2022-08-10T00:21:00.796Z,21.90
2022-08-10T00:23:30.027Z,21.60
2022-08-10T00:25:59.514Z,21.20
2022-08-10T00:28:27.634Z,21.00
2022-08-10T00:30:55.771Z,20.80
2022-08-10T00:33:25.495Z,20.60
2022-08-10T00:35:53.602Z,20.70
2022-08-10T00:38:21.623Z,20.90
2022-08-10T00:40:49.795Z,21.00
2022-08-10T00:43:23.505Z,20.90
2022-08-10T00:45:59.114Z,20.40
2022-08-10T00:48:29.108Z,20.00
2022-08-10T00:50:57.276Z,20.10
2022-08-10T00:53:26.238Z,20.20
2022-08-10T00:57:14.984Z,20.30
2022-08-10T00:58:44.405Z,20.10
2022-08-10T01:02:10.190Z,20.00
2022-08-10T01:04:58.063Z,20.20
2022-08-10T01:06:54.931Z,20.60
2022-08-10T01:09:28.749Z,20.70
2022-08-10T01:12:39.933Z,20.80
2022-08-10T01:14:53.479Z,20.60
2022-08-10T01:17:23.956Z,20.60
2022-08-10T01:20:30.151Z,20.90
2022-08-10T01:23:29.028Z,21.00
2022-08-10T01:26:30.606Z,21.00
2022-08-10T01:29:09.422Z,20.70
2022-08-10T01:31:41.472Z,20.40
2022-08-10T01:34:11.472Z,20.20
2022-08-10T01:36:42.835Z,20.40
2022-08-10T01:39:11.994Z,20.30
2022-08-10T01:41:46.777Z,20.20
2022-08-10T01:44:16.074Z,20.20
2022-08-10T01:46:52.994Z,20.50
2022-08-10T01:49:25.772Z,20.60
2022-08-10T01:51:56.243Z,20.40
2022-08-10T01:54:30.157Z,20.40
2022-08-10T01:56:59.363Z,20.60
2022-08-10T01:59:32.291Z,20.90
2022-08-10T02:02:04.880Z,21.10
2022-08-10T02:04:35.902Z,21.10
2022-08-10T02:07:04.802Z,21.10
2022-08-10T02:09:40.362Z,21.10
2022-08-10T02:12:12.285Z,20.90
2022-08-10T02:14:43.817Z,20.70
2022-08-10T02:17:57.470Z,20.50
2022-08-10T02:20:04.180Z,20.30
2022-08-10T02:22:36.729Z,20.10
2022-08-10T02:25:41.738Z,20.10
2022-08-10T02:28:03.995Z,19.90
2022-08-10T02:30:35.698Z,19.60
2022-08-10T02:33:05.828Z,19.40
2022-08-10T02:35:55.019Z,19.20
2022-08-10T02:38:59.117Z,19.10
2022-08-10T02:45:12.565Z,19.20
2022-08-10T02:45:22.446Z,19.30
2022-08-10T02:46:54.854Z,19.40
2022-08-10T02:49:27.463Z,19.30
2022-08-10T02:52:06.612Z,19.20
2022-08-10T02:54:53.524Z,19.20
2022-08-10T02:57:23.985Z,19.50
2022-08-10T02:59:58.795Z,19.20
2022-08-10T03:02:30.990Z,19.30
2022-08-10T03:05:02.657Z,19.20
2022-08-10T03:07:42.926Z,19.20
2022-08-10T03:10:14.934Z,19.20
2022-08-10T03:12:44.490Z,19.20
2022-08-10T03:15:15.754Z,19.20
2022-08-10T03:17:57.856Z,19.20
2022-08-10T03:20:37.830Z,19.20
2022-08-10T03:23:10.220Z,19.20
2022-08-10T03:25:38.690Z,19.30
2022-08-10T03:28:07.812Z,19.30
2022-08-10T03:30:37.207Z,19.50
2022-08-10T03:33:07.498Z,19.70
2022-08-10T03:35:36.941Z,20.00
2022-08-10T03:38:05.297Z,20.20
2022-08-10T03:40:46.365Z,20.10
2022-08-10T03:43:17.037Z,19.90
2022-08-10T03:45:54.471Z,19.70
2022-08-10T03:48:24.126Z,19.70
2022-08-10T03:50:53.567Z,19.70
2022-08-10T03:53:25.236Z,19.50
2022-08-10T03:56:29.667Z,19.30
2022-08-10T03:58:58.953Z,19.10
2022-08-10T04:02:43.207Z,19.10
2022-08-10T04:04:19.214Z,19.10
2022-08-10T04:06:54.787Z,19.00
2022-08-10T04:09:23.581Z,19.00
2022-08-10T04:11:51.714Z,19.00
2022-08-10T04:14:38.088Z,19.10
2022-08-10T04:17:12.016Z,19.10
2022-08-10T04:19:44.173Z,19.20
2022-08-10T04:22:15.678Z,19.20
2022-08-10T04:24:44.482Z,19.10
2022-08-10T04:27:13.121Z,19.00
2022-08-10T04:29:41.108Z,19.10
2022-08-10T04:32:10.658Z,19.10
2022-08-10T04:34:39.213Z,19.10
2022-08-10T04:37:09.284Z,19.10
2022-08-10T04:39:39.079Z,19.10
2022-08-10T04:42:07.224Z,19.20
2022-08-10T04:44:35.541Z,18.90
2022-08-10T04:47:03.776Z,19.00
2022-08-10T04:49:55.050Z,19.00
2022-08-10T04:52:20.615Z,19.00
2022-08-10T04:54:49.818Z,19.00
2022-08-10T04:57:17.704Z,18.90
2022-08-10T04:59:45.607Z,18.90
2022-08-10T05:02:31.245Z,18.90
2022-08-10T05:05:00.097Z,18.90
2022-08-10T05:07:27.998Z,19.00
2022-08-10T05:10:01.735Z,19.10
2022-08-10T05:12:36.037Z,19.00
2022-08-10T05:15:05.250Z,18.90
2022-08-10T05:17:33.129Z,18.80
2022-08-10T05:20:04.455Z,18.80
2022-08-10T05:22:35.104Z,19.00
2022-08-10T05:25:06.158Z,19.10
2022-08-10T05:27:34.672Z,19.10
2022-08-10T05:30:03.827Z,19.10
2022-08-10T05:32:55.385Z,19.20
2022-08-10T05:35:21.168Z,19.20
2022-08-10T05:38:10.693Z,19.20
2022-08-10T05:40:46.136Z,19.20
2022-08-10T05:43:17.046Z,19.30
2022-08-10T05:46:17.102Z,19.20
2022-08-10T05:48:55.571Z,19.30
2022-08-10T05:51:23.101Z,19.20
2022-08-10T05:54:02.155Z,19.20
2022-08-10T05:56:54.698Z,19.20
2022-08-10T06:00:34.335Z,19.20
2022-08-10T06:02:31.095Z,19.30
2022-08-10T06:05:11.045Z,19.20
2022-08-10T06:07:42.276Z,19.20
2022-08-10T06:10:13.734Z,19.20
2022-08-10T06:12:54.161Z,19.30
2022-08-10T06:15:51.601Z,19.40
2022-08-10T06:18:14.547Z,19.20
2022-08-10T06:20:43.579Z,19.30
2022-08-10T06:23:13.037Z,19.40
2022-08-10T06:26:08.636Z,19.50
2022-08-10T06:28:34.629Z,19.50
2022-08-10T06:31:04.089Z,19.60
2022-08-10T06:33:34.837Z,19.70
2022-08-10T06:36:06.419Z,19.80
2022-08-10T06:38:36.145Z,20.10
2022-08-10T06:41:09.572Z,20.20
2022-08-10T06:43:42.723Z,20.30
2022-08-10T06:46:16.701Z,20.30
2022-08-10T06:48:50.128Z,20.40
2022-08-10T06:51:22.802Z,20.40
2022-08-10T06:53:56.533Z,20.50
2022-08-10T06:56:37.402Z,20.60
2022-08-10T06:59:13.247Z,20.70
2022-08-10T07:01:53.806Z,20.80
2022-08-10T07:04:33.327Z,20.90
2022-08-10T07:07:05.040Z,21.00
2022-08-10T07:09:36.401Z,21.00
2022-08-10T07:12:08.393Z,21.10
2022-08-10T07:14:42.602Z,21.20
2022-08-10T07:17:15.747Z,21.30
2022-08-10T07:19:50.263Z,21.30
2022-08-10T07:23:22.905Z,21.40
2022-08-10T07:25:11.873Z,21.40
2022-08-10T07:28:00.151Z,21.40
2022-08-10T07:30:32.533Z,21.50
2022-08-10T07:33:02.236Z,21.50
2022-08-10T07:35:41.881Z,21.60
2022-08-10T07:38:18.265Z,21.70
2022-08-10T07:40:49.706Z,21.70
2022-08-10T07:43:18.838Z,21.80
2022-08-10T07:45:49.465Z,21.90
2022-08-10T07:48:20.862Z,22.00
2022-08-10T07:50:50.415Z,22.00
2022-08-10T07:53:21.951Z,22.10
2022-08-10T07:56:05.641Z,22.20
2022-08-10T07:58:46.377Z,22.20
2022-08-10T08:01:25.064Z,22.30
2022-08-10T08:04:05.674Z,22.30
2022-08-10T08:06:42.463Z,22.40
2022-08-10T08:09:11.458Z,22.50
2022-08-10T08:11:42.078Z,22.50
2022-08-10T08:14:11.282Z,22.70
2022-08-10T08:16:45.067Z,22.60
2022-08-10T08:19:37.941Z,22.80
2022-08-10T08:24:08.726Z,22.80
2022-08-10T08:24:52.266Z,22.90
2022-08-10T08:27:22.207Z,23.00
2022-08-10T08:29:52.153Z,23.00
2022-08-10T08:32:23.750Z,23.10
2022-08-10T08:34:56.353Z,23.20
2022-08-10T08:38:32.720Z,23.20
2022-08-10T08:40:19.793Z,23.30
2022-08-10T08:43:31.393Z,23.30
2022-08-10T08:46:14.318Z,23.40
2022-08-10T08:50:08.176Z,23.40
2022-08-10T08:52:21.195Z,23.50
2022-08-10T08:54:59.410Z,23.60
2022-08-10T08:57:49.672Z,23.60
2022-08-10T09:00:26.204Z,23.70
2022-08-10T09:03:22.929Z,23.70
2022-08-10T09:06:07.131Z,23.80
2022-08-10T09:09:11.191Z,23.90
2022-08-10T09:11:55.540Z,23.90
2022-08-10T09:14:31.693Z,23.90
2022-08-10T09:17:10.721Z,24.00
2022-08-10T09:19:48.152Z,24.10
2022-08-10T09:22:27.137Z,24.10
2022-08-10T09:25:01.902Z,24.20
2022-08-10T09:27:37.494Z,24.20
2022-08-10T09:30:08.410Z,24.40
2022-08-10T09:36:16.525Z,24.40
2022-08-10T09:36:29.930Z,24.50
2022-08-10T09:38:38.833Z,24.50
2022-08-10T09:41:18.204Z,24.60
2022-08-10T09:43:56.068Z,24.70
2022-08-10T09:46:43.501Z,24.70
2022-08-10T09:49:25.883Z,24.80
2022-08-10T09:52:16.198Z,24.80
2022-08-10T09:54:55.093Z,24.90
2022-08-10T09:57:56.942Z,24.90
2022-08-10T10:00:31.774Z,25.00
2022-08-10T10:03:09.960Z,25.00
2022-08-10T10:05:50.264Z,25.10
2022-08-10T10:08:27.774Z,25.10
2022-08-10T10:11:03.914Z,25.20
2022-08-10T10:14:03.135Z,25.20
2022-08-10T10:16:43.099Z,25.30
2022-08-10T10:19:25.723Z,25.40
2022-08-10T10:22:01.203Z,25.50
2022-08-10T10:24:39.270Z,25.50
2022-08-10T10:27:20.041Z,25.60
2022-08-10T10:29:59.370Z,25.60
2022-08-10T10:32:40.081Z,25.70
2022-08-10T10:35:17.242Z,25.80
2022-08-10T10:38:00.758Z,25.90
2022-08-10T10:40:40.894Z,25.90
2022-08-10T10:43:21.104Z,26.00
2022-08-10T10:46:04.480Z,26.00
2022-08-10T10:48:41.413Z,26.10
2022-08-10T10:51:17.227Z,26.10
2022-08-10T10:53:50.844Z,26.20
2022-08-10T10:56:27.591Z,26.20
2022-08-10T10:59:33.422Z,26.30
2022-08-10T11:02:13.998Z,26.40
2022-08-10T11:04:48.040Z,26.40
2022-08-10T11:07:23.797Z,26.40
2022-08-10T11:10:32.064Z,26.40
2022-08-10T11:13:06.141Z,26.50
2022-08-10T11:15:58.709Z,26.50
2022-08-10T11:18:40.337Z,26.50
2022-08-10T11:21:17.099Z,26.60
2022-08-10T11:24:46.817Z,26.60
2022-08-10T11:26:50.709Z,26.70
2022-08-10T11:29:25.439Z,26.70
2022-08-10T11:32:01.152Z,26.80
2022-08-10T11:34:49.234Z,26.90
2022-08-10T11:38:31.303Z,27.00
2022-08-10T11:40:29.394Z,27.00
2022-08-10T11:43:09.117Z,27.00
2022-08-10T11:45:51.569Z,27.10
2022-08-10T11:48:54.545Z,27.10
2022-08-10T11:51:29.774Z,27.20
2022-08-10T11:54:06.376Z,27.30
2022-08-10T11:56:45.800Z,27.30
2022-08-10T11:59:32.610Z,27.30
2022-08-10T12:02:01.658Z,27.40
2022-08-10T12:04:32.521Z,27.40
2022-08-10T12:10:01.605Z,27.50
2022-08-10T12:10:09.526Z,27.50
2022-08-10T12:13:03.406Z,27.60
2022-08-10T12:15:40.001Z,27.60
2022-08-10T12:18:15.061Z,27.70
2022-08-10T12:20:48.640Z,27.70
2022-08-10T12:23:23.544Z,27.80
2022-08-10T12:25:58.631Z,27.80
2022-08-10T12:28:49.422Z,27.80
2022-08-10T12:31:25.422Z,27.90
2022-08-10T12:34:07.213Z,28.00
2022-08-10T12:36:40.757Z,28.00
2022-08-10T12:39:16.501Z,28.10
2022-08-10T12:41:52.390Z,28.10
2022-08-10T12:44:41.012Z,28.10
2022-08-10T12:47:20.116Z,28.20
2022-08-10T12:50:29.531Z,28.20
2022-08-10T12:52:52.518Z,28.30
2022-08-10T12:55:23.944Z,28.40
2022-08-10T12:57:55.095Z,28.40
2022-08-10T13:00:32.786Z,28.50
2022-08-10T13:03:04.814Z,28.60
2022-08-10T13:05:54.708Z,28.60
2022-08-10T13:08:40.525Z,28.70
2022-08-10T13:12:34.264Z,28.70
2022-08-10T13:14:10.241Z,28.80
2022-08-10T13:16:39.424Z,28.80
2022-08-10T13:19:08.722Z,28.80
2022-08-10T13:21:38.760Z,28.80
2022-08-10T13:24:11.947Z,28.80
2022-08-10T13:27:24.887Z,28.90
2022-08-10T13:29:44.305Z,28.90
2022-08-10T13:32:22.279Z,29.00
2022-08-10T13:34:52.796Z,29.10
2022-08-10T13:37:24.317Z,29.10
2022-08-10T13:39:58.903Z,29.20
2022-08-10T13:42:33.965Z,29.30
2022-08-10T13:45:09.956Z,29.40
2022-08-10T13:47:48.512Z,29.40
2022-08-10T13:50:35.433Z,29.50
2022-08-10T13:53:14.358Z,29.50
2022-08-10T13:55:55.009Z,29.40
2022-08-10T13:58:27.536Z,29.30
2022-08-10T14:00:57.186Z,29.20
2022-08-10T14:03:26.897Z,29.30
2022-08-10T14:05:56.664Z,29.20
2022-08-10T14:08:27.607Z,29.20
2022-08-10T14:11:09.939Z,29.20
2022-08-10T14:13:46.489Z,29.10
2022-08-10T14:16:15.471Z,29.10
2022-08-10T14:18:46.027Z,29.10
2022-08-10T14:21:15.858Z,29.10
2022-08-10T14:23:51.897Z,29.00
2022-08-10T14:26:24.521Z,29.00
2022-08-10T14:28:56.087Z,29.00
2022-08-10T14:31:34.029Z,29.10
2022-08-10T14:34:08.293Z,29.10
2022-08-10T14:36:42.850Z,29.10
2022-08-10T14:39:15.847Z,29.20
2022-08-10T14:42:00.869Z,30.00
2022-08-10T14:44:44.820Z,30.70
2022-08-10T14:47:54.195Z,30.80
2022-08-10T14:50:05.396Z,30.60
2022-08-10T14:52:45.309Z,30.70
2022-08-10T14:55:19.848Z,31.20
2022-08-10T14:58:19.042Z,31.60
2022-08-10T15:00:43.083Z,31.90
2022-08-10T15:03:58.425Z,32.10
2022-08-10T15:06:17.039Z,32.30
2022-08-10T15:08:48.339Z,32.10
2022-08-10T15:12:12.222Z,31.80
2022-08-10T15:14:41.636Z,31.40
2022-08-10T15:16:59.526Z,30.90
2022-08-10T15:20:01.550Z,30.40
2022-08-10T15:22:36.443Z,30.10
2022-08-10T15:25:17.790Z,29.90
2022-08-10T15:27:53.509Z,29.70
2022-08-10T15:30:30.104Z,29.40
2022-08-10T15:33:21.559Z,29.30
2022-08-10T15:36:28.068Z,29.10
2022-08-10T15:39:00.978Z,29.00
2022-08-10T15:41:58.852Z,28.90
2022-08-10T15:44:39.088Z,28.80
2022-08-10T15:47:12.053Z,28.80
2022-08-10T15:49:50.584Z,28.70
2022-08-10T15:52:39.434Z,28.70
2022-08-10T15:55:41.863Z,28.60
2022-08-10T15:58:08.619Z,28.40
2022-08-10T16:00:45.276Z,28.40
2022-08-10T16:03:18.221Z,28.40
2022-08-10T16:06:02.636Z,28.40
2022-08-10T16:08:55.947Z,28.40
2022-08-10T16:11:38.114Z,28.30
2022-08-10T16:14:17.657Z,28.30
2022-08-10T16:16:51.553Z,28.30
2022-08-10T16:19:25.372Z,28.30
2022-08-10T16:22:35.853Z,28.20
2022-08-10T16:24:55.113Z,28.20
2022-08-10T16:27:27.059Z,28.10
2022-08-10T16:29:59.792Z,28.10
2022-08-10T16:32:30.066Z,28.10
2022-08-10T16:34:59.227Z,28.00
2022-08-10T16:37:58.703Z,28.00
2022-08-10T16:40:26.577Z,27.90
2022-08-10T16:42:55.735Z,27.80
2022-08-10T16:45:32.766Z,27.70
2022-08-10T16:48:01.604Z,27.70
2022-08-10T16:50:32.103Z,27.70
2022-08-10T16:53:03.482Z,27.70
2022-08-10T16:55:47.576Z,27.60
2022-08-10T16:58:21.964Z,27.60
2022-08-10T17:00:51.998Z,27.60
2022-08-10T17:04:09.396Z,27.50
2022-08-10T17:06:20.529Z,27.50
2022-08-10T17:08:53.568Z,27.40
2022-08-10T17:11:23.910Z,27.40
2022-08-10T17:13:55.912Z,27.30
2022-08-10T17:16:25.470Z,27.30
2022-08-10T17:18:55.818Z,27.20
2022-08-10T17:21:29.433Z,27.20
2022-08-10T17:24:03.234Z,27.20
2022-08-10T17:26:37.413Z,27.20
2022-08-10T17:29:54.122Z,27.20
2022-08-10T17:32:08.067Z,27.20
2022-08-10T17:34:41.002Z,27.20
2022-08-10T17:37:16.761Z,27.10
2022-08-10T17:39:50.975Z,27.10
2022-08-10T17:42:21.891Z,27.00
2022-08-10T17:44:52.734Z,27.00
2022-08-10T17:47:21.960Z,27.00
2022-08-10T17:49:55.330Z,27.00
2022-08-10T17:52:25.992Z,27.00
2022-08-10T17:55:04.017Z,26.90
2022-08-10T17:57:37.134Z,26.80
2022-08-10T18:00:08.134Z,26.80
2022-08-10T18:02:40.264Z,26.80
2022-08-10T18:05:11.033Z,26.70
2022-08-10T18:07:44.648Z,26.60
2022-08-10T18:10:18.106Z,26.60
2022-08-10T18:12:48.668Z,26.60
2022-08-10T18:15:19.954Z,26.60
2022-08-10T18:17:51.067Z,26.50
2022-08-10T18:20:27.814Z,26.50
2022-08-10T18:22:58.444Z,26.60
2022-08-10T18:25:32.811Z,26.50
2022-08-10T18:28:05.490Z,26.50
2022-08-10T18:30:45.387Z,26.50
2022-08-10T18:33:16.121Z,26.40
2022-08-10T18:35:46.683Z,26.40
2022-08-10T18:38:17.294Z,26.30
2022-08-10T18:41:04.503Z,26.20
2022-08-10T18:44:07.849Z,26.10
2022-08-10T18:46:30.803Z,26.10
2022-08-10T18:49:04.875Z,26.10
2022-08-10T18:51:46.420Z,26.10
2022-08-10T18:54:39.894Z,26.10
2022-08-10T18:57:18.853Z,26.00
2022-08-10T19:00:08.622Z,26.00
2022-08-10T19:03:07.306Z,25.90
2022-08-10T19:06:04.367Z,25.90
2022-08-10T19:09:47.338Z,25.90
2022-08-10T19:12:30.082Z,25.90
2022-08-10T19:15:09.866Z,25.80
2022-08-10T19:18:06.215Z,25.80
2022-08-10T19:20:37.188Z,25.80
2022-08-10T19:23:18.728Z,25.80
2022-08-10T19:26:41.368Z,25.80
2022-08-10T19:28:57.792Z,25.70
2022-08-10T19:31:43.861Z,25.70
2022-08-10T19:34:27.887Z,25.60
2022-08-10T19:37:08.373Z,25.70
2022-08-10T19:39:51.476Z,25.60
2022-08-10T19:42:30.976Z,25.60
2022-08-10T19:45:04.974Z,25.60
2022-08-10T19:47:39.573Z,25.50
2022-08-10T19:50:14.523Z,25.60
2022-08-10T19:52:50.552Z,25.60
2022-08-10T19:55:26.849Z,25.60
2022-08-10T19:58:02.271Z,25.60
2022-08-10T20:00:40.226Z,25.50
2022-08-10T20:03:17.917Z,25.50
2022-08-10T20:06:18.054Z,25.40
2022-08-10T20:08:53.830Z,25.30
2022-08-10T20:11:46.013Z,25.20
2022-08-10T20:14:21.999Z,25.20
2022-08-10T20:16:53.571Z,25.20
2022-08-10T20:19:52.778Z,25.20
2022-08-10T20:22:29.218Z,25.20
2022-08-10T20:25:02.579Z,25.20
2022-08-10T20:27:57.855Z,25.20
2022-08-10T20:30:30.906Z,25.20
2022-08-10T20:33:07.886Z,25.20
2022-08-10T20:35:49.513Z,25.10
2022-08-10T20:38:27.361Z,25.10
2022-08-10T20:41:07.253Z,25.00
2022-08-10T20:43:41.986Z,25.00
2022-08-10T20:46:18.769Z,25.00
2022-08-10T20:48:56.817Z,25.00
2022-08-10T20:51:59.021Z,25.00
2022-08-10T20:54:21.348Z,24.90
2022-08-10T20:56:59.506Z,24.80
2022-08-10T21:00:04.472Z,24.80
2022-08-10T21:02:50.909Z,24.80
2022-08-10T21:05:26.517Z,24.70
2022-08-10T21:08:03.355Z,24.60
2022-08-10T21:10:57.666Z,24.60
2022-08-10T21:13:48.436Z,24.60
2022-08-10T21:16:29.881Z,24.50
2022-08-10T21:19:22.437Z,24.60
2022-08-10T21:22:08.577Z,24.50
2022-08-10T21:24:45.031Z,24.50
2022-08-10T21:27:22.566Z,24.40
2022-08-10T21:30:08.530Z,24.30
2022-08-10T21:32:48.791Z,24.30
2022-08-10T21:35:36.704Z,24.10
2022-08-10T21:38:16.831Z,24.10
2022-08-10T21:41:57.385Z,24.10
2022-08-10T21:44:42.285Z,23.90
2022-08-10T21:48:07.146Z,23.60
2022-08-10T21:51:05.766Z,23.80
2022-08-10T21:53:57.395Z,23.90
2022-08-10T21:56:50.332Z,23.90
2022-08-10T21:59:47.920Z,24.00
2022-08-10T22:02:40.458Z,24.00
2022-08-10T22:05:42.382Z,24.00
2022-08-10T22:08:30.082Z,24.00
2022-08-10T22:11:17.665Z,24.10
2022-08-10T22:14:09.630Z,24.10
2022-08-10T22:17:59.169Z,24.10
2022-08-10T22:20:25.028Z,24.10
2022-08-10T22:23:28.574Z,24.00
2022-08-10T22:26:27.817Z,24.00
2022-08-10T22:29:18.549Z,24.00
2022-08-10T22:32:15.694Z,23.90
2022-08-10T22:35:14.780Z,23.90
2022-08-10T22:38:14.121Z,23.90
2022-08-10T22:41:03.410Z,23.90
2022-08-10T22:43:51.781Z,23.90
2022-08-10T22:46:45.983Z,23.80
2022-08-10T22:49:13.537Z,23.90
2022-08-10T22:51:50.132Z,23.90
2022-08-10T22:54:41.576Z,23.80
2022-08-10T22:57:31.825Z,23.90
2022-08-10T23:00:00.464Z,23.90
2022-08-10T23:02:35.045Z,23.90
2022-08-10T23:05:09.459Z,23.80
2022-08-10T23:07:46.780Z,23.80
2022-08-10T23:10:16.738Z,23.90
2022-08-10T23:12:49.310Z,23.90
2022-08-10T23:15:40.179Z,23.80
2022-08-10T23:18:32.936Z,23.80
2022-08-10T23:21:02.216Z,23.80
2022-08-10T23:23:36.385Z,23.80
2022-08-10T23:26:06.188Z,23.80
2022-08-10T23:28:58.439Z,23.70
2022-08-10T23:31:59.263Z,23.80
2022-08-10T23:34:23.568Z,23.70
2022-08-10T23:36:52.955Z,23.80
2022-08-10T23:39:28.269Z,23.70
2022-08-10T23:42:03.278Z,23.70
2022-08-10T23:44:38.920Z,23.70
2022-08-10T23:47:08.055Z,23.70
2022-08-10T23:49:40.093Z,23.70
2022-08-10T23:52:13.870Z,23.70
2022-08-10T23:54:47.809Z,23.70
2022-08-10T23:57:18.793Z,23.60
2022-08-10T23:59:55.821Z,23.60
