createdAt,value
2022-12-05T00:02:21.549Z,15.40
2022-12-05T00:04:47.835Z,16.00
2022-12-05T00:07:14.127Z,15.33
2022-12-05T00:09:40.421Z,15.07
2022-12-05T00:12:06.718Z,13.03
2022-12-05T00:14:32.985Z,17.10
2022-12-05T00:16:59.291Z,15.17
2022-12-05T00:19:25.623Z,17.23
2022-12-05T00:21:51.929Z,15.77
2022-12-05T00:24:19.477Z,14.20
2022-12-05T00:26:45.809Z,16.53
2022-12-05T00:29:12.122Z,16.50
2022-12-05T00:31:38.960Z,15.80
2022-12-05T00:34:05.494Z,14.37
2022-12-05T00:36:33.123Z,16.10
2022-12-05T00:39:01.253Z,16.93
2022-12-05T00:41:28.264Z,14.77
2022-12-05T00:43:55.228Z,16.80
2022-12-05T00:46:23.902Z,14.80
2022-12-05T00:48:52.097Z,15.00
2022-12-05T00:51:20.780Z,13.87
2022-12-05T00:53:47.115Z,14.87
2022-12-05T00:56:14.903Z,16.33
2022-12-05T00:58:41.203Z,15.10
2022-12-05T01:01:07.648Z,13.23
2022-12-05T01:03:34.139Z,14.87
2022-12-05T01:06:00.912Z,13.87
2022-12-05T01:08:27.721Z,14.83
2022-12-05T01:10:57.495Z,15.83
2022-12-05T01:13:24.413Z,14.43
2022-12-05T01:15:50.736Z,16.13
2022-12-05T01:18:17.726Z,14.60
2022-12-05T01:20:44.522Z,15.77
2022-12-05T01:23:11.231Z,15.77
2022-12-05T01:25:41.410Z,16.33
2022-12-05T01:28:07.931Z,13.90
2022-12-05T01:30:37.470Z,13.03
2022-12-05T01:33:03.875Z,14.20
2022-12-05T01:35:31.523Z,13.43
2022-12-05T01:37:57.809Z,13.17
2022-12-05T01:40:24.403Z,15.93
2022-12-05T01:42:50.717Z,13.83
2022-12-05T01:45:18.585Z,17.00
2022-12-05T01:47:45.123Z,14.40
2022-12-05T01:50:12.342Z,14.27
2022-12-05T01:52:39.134Z,16.47
2022-12-05T01:55:12.838Z,13.23
2022-12-05T01:57:39.369Z,13.70
2022-12-05T02:00:10.052Z,16.33
2022-12-05T02:02:36.544Z,13.87
2022-12-05T02:05:06.494Z,13.57
2022-12-05T02:07:33.636Z,14.97
2022-12-05T02:10:00.189Z,15.00
2022-12-05T02:12:26.636Z,13.40
2022-12-05T02:14:55.902Z,16.73
2022-12-05T02:17:39.163Z,13.40
2022-12-05T02:20:20.410Z,16.43
2022-12-05T02:22:52.617Z,13.73
2022-12-05T02:25:18.881Z,15.37
2022-12-05T02:27:51.286Z,14.97
2022-12-05T02:30:19.206Z,17.63
2022-12-05T02:33:04.689Z,14.23
2022-12-05T02:35:30.943Z,15.07
2022-12-05T02:38:09.057Z,13.23
2022-12-05T02:40:44.946Z,16.53
2022-12-05T02:43:14.456Z,14.73
2022-12-05T02:45:42.212Z,15.00
2022-12-05T02:48:09.443Z,14.17
2022-12-05T02:50:37.757Z,14.80
2022-12-05T02:53:06.560Z,17.50
2022-12-05T02:55:33.510Z,14.37
2022-12-05T02:58:01.988Z,18.27
2022-12-05T03:00:28.247Z,15.90
2022-12-05T03:02:57.274Z,15.43
2022-12-05T03:05:41.006Z,15.60
2022-12-05T03:08:10.665Z,15.03
2022-12-05T03:10:38.970Z,15.27
2022-12-05T03:13:07.826Z,15.17
2022-12-05T03:15:37.242Z,14.80
2022-12-05T03:18:06.673Z,13.57
2022-12-05T03:20:38.684Z,15.33
2022-12-05T03:23:11.948Z,15.23
2022-12-05T03:25:50.267Z,16.60
2022-12-05T03:28:45.860Z,16.83
2022-12-05T03:31:13.945Z,15.00
2022-12-05T03:33:42.380Z,15.67
2022-12-05T03:36:13.919Z,15.80
2022-12-05T03:38:44.680Z,15.50
2022-12-05T03:41:16.987Z,16.30
2022-12-05T03:43:46.008Z,15.93
2022-12-05T03:46:18.909Z,17.33
2022-12-05T03:48:54.714Z,14.40
2022-12-05T03:51:22.734Z,14.23
2022-12-05T03:53:51.395Z,16.73
2022-12-05T03:56:24.409Z,14.47
2022-12-05T03:58:59.530Z,14.30
2022-12-05T04:03:57.933Z,14.80
2022-12-05T04:06:24.255Z,15.97
2022-12-05T04:09:12.466Z,15.73
2022-12-05T04:11:45.354Z,13.37
2022-12-05T04:14:13.925Z,12.20
2022-12-05T04:17:04.478Z,13.53
2022-12-05T04:19:53.503Z,12.37
2022-12-05T04:22:20.249Z,14.70
2022-12-05T04:25:05.482Z,14.33
2022-12-05T04:27:31.719Z,15.68
2022-12-05T04:30:03.094Z,13.93
2022-12-05T04:32:32.100Z,13.60
2022-12-05T04:34:59.722Z,14.50
2022-12-05T04:37:27.152Z,14.60
2022-12-05T04:39:57.715Z,14.10
2022-12-05T04:42:26.219Z,14.87
2022-12-05T04:45:10.148Z,16.03
2022-12-05T04:47:39.260Z,15.53
2022-12-05T04:50:07.830Z,15.87
2022-12-05T04:52:34.794Z,13.50
2022-12-05T04:55:04.022Z,14.60
2022-12-05T04:57:53.017Z,13.93
2022-12-05T05:00:19.391Z,14.60
2022-12-05T05:02:48.043Z,16.07
2022-12-05T05:05:16.250Z,16.73
2022-12-05T05:07:46.749Z,16.47
2022-12-05T05:10:14.878Z,15.40
2022-12-05T05:12:41.169Z,13.63
2022-12-05T05:15:08.115Z,14.07
2022-12-05T05:17:34.377Z,15.40
2022-12-05T05:20:20.106Z,15.73
2022-12-05T05:22:48.099Z,13.93
2022-12-05T05:25:14.452Z,15.10
2022-12-05T05:27:40.717Z,14.10
2022-12-05T05:30:07.362Z,14.30
2022-12-05T05:32:33.634Z,16.87
2022-12-05T05:35:00.108Z,14.73
2022-12-05T05:37:26.489Z,16.20
2022-12-05T05:39:52.770Z,13.47
2022-12-05T05:42:19.022Z,16.43
2022-12-05T05:44:45.309Z,14.87
2022-12-05T05:47:11.587Z,13.23
2022-12-05T05:49:38.022Z,13.07
2022-12-05T05:52:04.447Z,12.77
2022-12-05T05:54:30.728Z,13.93
2022-12-05T05:56:56.997Z,14.43
2022-12-05T05:59:23.235Z,14.37
2022-12-05T06:01:49.502Z,14.73
2022-12-05T06:04:15.799Z,13.17
2022-12-05T06:06:42.134Z,14.60
2022-12-05T06:09:08.427Z,15.07
2022-12-05T06:11:34.680Z,14.43
2022-12-05T06:14:03.830Z,13.80
2022-12-05T06:16:31.479Z,12.37
2022-12-05T06:18:58.237Z,14.33
2022-12-05T06:21:24.532Z,14.43
2022-12-05T06:23:51.124Z,12.20
2022-12-05T06:26:18.681Z,14.67
2022-12-05T06:28:45.080Z,16.27
2022-12-05T06:31:12.913Z,12.20
2022-12-05T06:33:39.511Z,14.10
2022-12-05T06:36:07.330Z,16.40
2022-12-05T06:38:36.829Z,15.60
2022-12-05T06:41:06.140Z,14.07
2022-12-05T06:43:32.487Z,13.73
2022-12-05T06:45:58.863Z,14.67
2022-12-05T06:48:25.312Z,13.63
2022-12-05T06:50:52.320Z,14.73
2022-12-05T06:53:21.741Z,14.30
2022-12-05T06:56:01.064Z,13.67
2022-12-05T06:58:27.700Z,15.30
2022-12-05T07:01:12.573Z,14.03
2022-12-05T07:03:39.139Z,13.07
2022-12-05T07:06:06.226Z,11.50
2022-12-05T07:08:32.765Z,14.10
2022-12-05T07:10:59.147Z,15.90
2022-12-05T07:13:25.455Z,15.67
2022-12-05T07:15:52.078Z,14.43
2022-12-05T07:18:18.363Z,13.37
2022-12-05T07:21:10.811Z,14.20
2022-12-05T07:23:31.007Z,9.73
2022-12-05T07:25:57.773Z,10.27
2022-12-05T07:28:24.374Z,11.00
2022-12-05T07:30:59.142Z,11.37
2022-12-05T07:33:25.390Z,10.85
2022-12-05T07:35:51.641Z,9.87
2022-12-05T07:38:17.891Z,11.33
2022-12-05T07:40:44.141Z,11.03
2022-12-05T07:43:10.516Z,13.43
2022-12-05T07:45:36.850Z,11.60
2022-12-05T07:48:03.315Z,11.00
2022-12-05T07:50:29.618Z,11.77
2022-12-05T07:52:55.890Z,13.03
2022-12-05T07:55:22.174Z,11.87
2022-12-05T07:57:48.429Z,12.53
2022-12-05T08:00:14.943Z,10.50
2022-12-05T08:02:41.392Z,10.70
2022-12-05T08:05:08.134Z,11.37
2022-12-05T08:07:34.459Z,10.90
2022-12-05T08:10:00.934Z,11.03
2022-12-05T08:12:27.275Z,10.93
2022-12-05T08:14:53.530Z,11.23
2022-12-05T08:17:19.797Z,10.90
2022-12-05T08:19:46.067Z,12.67
2022-12-05T08:22:12.517Z,9.97
2022-12-05T08:24:39.094Z,11.53
2022-12-05T08:27:05.694Z,10.40
2022-12-05T08:29:32.142Z,12.03
2022-12-05T08:31:58.698Z,11.27
2022-12-05T08:34:25.010Z,11.97
2022-12-05T08:36:51.261Z,10.53
2022-12-05T08:39:18.501Z,10.37
2022-12-05T08:41:45.552Z,10.83
2022-12-05T08:44:16.083Z,11.70
2022-12-05T08:46:43.256Z,10.47
2022-12-05T08:49:10.747Z,10.77
2022-12-05T08:51:37.070Z,11.83
2022-12-05T08:54:04.160Z,10.70
2022-12-05T08:56:30.457Z,10.53
2022-12-05T08:59:04.488Z,9.70
2022-12-05T09:01:32.615Z,10.75
2022-12-05T09:04:00.532Z,10.50
2022-12-05T09:06:27.494Z,11.03
2022-12-05T09:08:58.106Z,8.53
2022-12-05T09:11:26.113Z,11.43
2022-12-05T09:13:53.751Z,11.50
2022-12-05T09:16:21.529Z,10.30
2022-12-05T09:18:48.304Z,10.77
2022-12-05T09:21:16.581Z,9.80
2022-12-05T09:23:43.226Z,10.10
2022-12-05T09:26:11.788Z,10.10
2022-12-05T09:28:38.870Z,9.00
2022-12-05T09:31:06.661Z,10.23
2022-12-05T09:33:34.120Z,10.70
2022-12-05T09:36:12.232Z,10.30
2022-12-05T09:38:38.488Z,10.33
2022-12-05T09:41:16.773Z,10.73
2022-12-05T09:44:02.333Z,10.17
2022-12-05T09:49:02.544Z,8.53
2022-12-05T09:51:28.852Z,10.20
2022-12-05T09:53:55.303Z,9.83
2022-12-05T09:56:25.737Z,9.10
2022-12-05T09:58:52.929Z,9.30
2022-12-05T10:01:45.707Z,8.90
2022-12-05T10:04:29.319Z,9.93
2022-12-05T10:07:01.752Z,9.03
2022-12-05T10:09:28.078Z,9.67
2022-12-05T10:12:03.185Z,10.53
2022-12-05T10:14:32.219Z,9.73
2022-12-05T10:17:02.905Z,8.63
2022-12-05T10:19:32.049Z,9.50
2022-12-05T10:22:02.316Z,10.90
2022-12-05T10:24:37.829Z,9.77
2022-12-05T10:27:06.066Z,9.70
2022-12-05T10:29:35.362Z,10.70
2022-12-05T10:32:13.341Z,8.80
2022-12-05T10:34:41.201Z,9.03
2022-12-05T10:37:16.285Z,8.50
2022-12-05T10:39:43.038Z,8.05
2022-12-05T10:42:13.673Z,7.17
2022-12-05T10:44:40.157Z,9.57
2022-12-05T10:47:06.616Z,7.57
2022-12-05T10:49:34.141Z,8.27
2022-12-05T10:52:00.656Z,7.47
2022-12-05T10:54:30.210Z,7.33
2022-12-05T10:56:56.799Z,7.87
2022-12-05T10:59:24.470Z,7.47
2022-12-05T11:01:53.164Z,6.80
2022-12-05T11:04:26.178Z,7.80
2022-12-05T11:06:56.273Z,7.53
2022-12-05T11:09:33.122Z,6.93
2022-12-05T11:12:05.751Z,6.93
2022-12-05T11:14:34.285Z,7.53
2022-12-05T11:17:01.296Z,7.23
2022-12-05T11:19:27.729Z,6.53
2022-12-05T11:21:54.861Z,7.40
2022-12-05T11:24:33.116Z,7.33
2022-12-05T11:27:01.041Z,8.87
2022-12-05T11:29:35.328Z,11.37
2022-12-05T11:32:02.581Z,9.13
2022-12-05T11:34:36.769Z,9.10
2022-12-05T11:37:06.431Z,7.17
2022-12-05T11:39:33.075Z,8.27
2022-12-05T11:42:18.917Z,7.03
2022-12-05T11:44:54.475Z,7.50
2022-12-05T11:47:20.724Z,6.73
2022-12-05T11:50:05.924Z,8.57
2022-12-05T11:52:41.278Z,7.85
2022-12-05T11:55:07.529Z,8.17
2022-12-05T11:57:40.979Z,8.07
2022-12-05T12:00:21.756Z,7.33
2022-12-05T12:02:54.167Z,9.30
2022-12-05T12:05:39.013Z,9.90
2022-12-05T12:08:08.285Z,8.63
2022-12-05T12:10:48.580Z,7.93
2022-12-05T12:13:33.857Z,7.80
2022-12-05T12:16:08.948Z,7.70
2022-12-05T12:18:54.331Z,7.43
2022-12-05T12:21:38.709Z,8.68
2022-12-05T12:24:16.849Z,7.73
2022-12-05T12:26:53.353Z,7.47
2022-12-05T12:29:34.114Z,7.87
2022-12-05T12:32:19.660Z,6.20
2022-12-05T12:34:49.523Z,6.80
2022-12-05T12:37:21.458Z,6.97
2022-12-05T12:40:02.868Z,9.00
2022-12-05T12:42:35.898Z,8.27
2022-12-05T12:45:02.378Z,8.33
2022-12-05T12:47:39.970Z,7.40
2022-12-05T12:50:06.255Z,8.77
2022-12-05T12:52:52.939Z,7.10
2022-12-05T12:55:24.794Z,8.57
2022-12-05T12:58:06.510Z,7.70
2022-12-05T13:00:51.442Z,6.60
2022-12-05T13:03:21.192Z,6.82
2022-12-05T13:05:49.582Z,6.93
2022-12-05T13:08:19.447Z,8.43
2022-12-05T13:10:46.726Z,8.17
2022-12-05T13:13:14.614Z,7.00
2022-12-05T13:15:44.558Z,7.63
2022-12-05T13:18:14.542Z,7.90
2022-12-05T13:20:40.953Z,6.93
2022-12-05T13:23:09.112Z,8.60
2022-12-05T13:25:36.589Z,6.73
2022-12-05T13:28:04.048Z,7.47
2022-12-05T13:30:31.088Z,7.90
2022-12-05T13:32:58.379Z,9.40
2022-12-05T13:35:51.041Z,7.67
2022-12-05T13:38:46.797Z,8.20
2022-12-05T13:41:32.074Z,8.20
2022-12-05T13:44:06.307Z,6.78
2022-12-05T13:46:34.812Z,8.13
2022-12-05T13:49:07.432Z,10.53
2022-12-05T13:51:36.982Z,10.80
2022-12-05T13:54:23.500Z,11.53
2022-12-05T13:56:49.766Z,8.40
2022-12-05T13:59:34.654Z,9.90
2022-12-05T14:02:01.123Z,9.20
2022-12-05T14:04:50.913Z,9.20
2022-12-05T14:07:46.916Z,7.93
2022-12-05T14:10:16.705Z,9.23
2022-12-05T14:12:45.898Z,8.57
2022-12-05T14:15:26.137Z,10.17
2022-12-05T14:18:01.401Z,8.30
2022-12-05T14:22:56.918Z,8.23
2022-12-05T14:25:29.687Z,9.20
2022-12-05T14:27:59.954Z,7.97
2022-12-05T14:30:34.959Z,9.60
2022-12-05T14:33:01.807Z,7.70
2022-12-05T14:35:40.226Z,9.03
2022-12-05T14:38:07.112Z,9.63
2022-12-05T14:40:33.421Z,9.13
2022-12-05T14:43:17.977Z,7.30
2022-12-05T14:45:53.352Z,8.27
2022-12-05T14:48:19.641Z,8.33
2022-12-05T14:50:47.139Z,7.97
2022-12-05T14:53:30.163Z,9.87
2022-12-05T14:56:02.164Z,9.83
2022-12-05T14:58:32.613Z,8.80
2022-12-05T15:01:06.425Z,8.03
2022-12-05T15:03:35.192Z,9.13
2022-12-05T15:06:04.170Z,8.00
2022-12-05T15:08:32.332Z,9.70
2022-12-05T15:10:58.817Z,8.27
2022-12-05T15:13:28.368Z,9.20
2022-12-05T15:15:58.461Z,8.60
2022-12-05T15:18:27.437Z,8.70
2022-12-05T15:21:03.006Z,9.17
2022-12-05T15:23:39.516Z,9.63
2022-12-05T15:26:45.022Z,8.80
2022-12-05T15:29:01.195Z,8.95
2022-12-05T15:31:28.799Z,9.33
2022-12-05T15:33:57.167Z,8.27
2022-12-05T15:36:25.321Z,8.20
2022-12-05T15:38:54.001Z,9.60
2022-12-05T15:41:20.294Z,8.90
2022-12-05T15:43:56.510Z,8.80
2022-12-05T15:46:24.320Z,9.03
2022-12-05T15:48:51.873Z,8.47
2022-12-05T15:51:18.664Z,10.43
2022-12-05T15:53:48.189Z,8.07
2022-12-05T15:56:20.627Z,8.57
2022-12-05T15:58:59.285Z,8.83
2022-12-05T16:01:26.123Z,8.60
2022-12-05T16:03:54.327Z,8.70
2022-12-05T16:06:23.614Z,8.10
2022-12-05T16:08:50.967Z,8.30
2022-12-05T16:11:17.869Z,7.57
2022-12-05T16:13:45.975Z,6.90
2022-12-05T16:16:17.094Z,6.30
2022-12-05T16:18:48.601Z,6.60
2022-12-05T16:21:37.987Z,5.63
2022-12-05T16:24:15.601Z,5.23
2022-12-05T16:26:41.973Z,5.33
2022-12-05T16:29:24.470Z,7.60
2022-12-05T16:31:53.899Z,6.33
2022-12-05T16:34:20.316Z,5.00
2022-12-05T16:36:47.440Z,5.50
2022-12-05T16:39:19.176Z,5.53
2022-12-05T16:41:46.388Z,5.87
2022-12-05T16:44:32.911Z,5.20
2022-12-05T16:46:59.219Z,5.30
2022-12-05T16:49:33.332Z,6.43
2022-12-05T16:52:01.474Z,5.70
2022-12-05T16:54:27.882Z,5.10
2022-12-05T16:56:54.296Z,5.43
2022-12-05T16:59:22.586Z,7.47
2022-12-05T17:01:49.162Z,6.43
2022-12-05T17:04:15.852Z,6.20
2022-12-05T17:06:42.163Z,6.83
2022-12-05T17:09:08.421Z,5.67
2022-12-05T17:11:36.964Z,7.63
2022-12-05T17:14:03.504Z,6.93
2022-12-05T17:16:29.909Z,6.00
2022-12-05T17:18:56.333Z,7.93
2022-12-05T17:21:24.232Z,7.57
2022-12-05T17:23:50.636Z,6.07
2022-12-05T17:26:18.178Z,5.57
2022-12-05T17:28:44.807Z,5.63
2022-12-05T17:31:16.694Z,7.77
2022-12-05T17:33:43.474Z,6.60
2022-12-05T17:36:09.930Z,6.30
2022-12-05T17:38:36.288Z,6.43
2022-12-05T17:41:06.711Z,6.70
2022-12-05T17:43:33.463Z,6.07
2022-12-05T17:46:00.417Z,5.63
2022-12-05T17:48:26.713Z,6.63
2022-12-05T17:50:53.056Z,6.40
2022-12-05T17:53:20.429Z,6.97
2022-12-05T17:55:50.018Z,6.13
2022-12-05T17:58:16.826Z,7.13
2022-12-05T18:00:44.116Z,6.97
2022-12-05T18:03:16.051Z,6.37
2022-12-05T18:05:42.467Z,6.77
2022-12-05T18:08:08.980Z,6.73
2022-12-05T18:10:35.337Z,6.97
2022-12-05T18:13:01.717Z,7.47
2022-12-05T18:15:28.014Z,6.73
2022-12-05T18:17:55.545Z,7.60
2022-12-05T18:20:21.859Z,6.50
2022-12-05T18:22:48.676Z,7.70
2022-12-05T18:25:14.978Z,6.53
2022-12-05T18:27:41.262Z,6.37
2022-12-05T18:30:08.185Z,6.33
2022-12-05T18:32:34.508Z,6.90
2022-12-05T18:35:02.145Z,38.60
2022-12-05T18:37:29.066Z,25.93
2022-12-05T18:39:56.347Z,13.80
2022-12-05T18:42:22.716Z,8.13
2022-12-05T18:44:49.465Z,7.37
2022-12-05T18:47:15.837Z,5.27
2022-12-05T18:49:42.422Z,6.00
2022-12-05T18:52:08.687Z,6.47
2022-12-05T18:54:35.034Z,6.40
2022-12-05T18:57:01.345Z,6.67
2022-12-05T18:59:28.860Z,8.23
2022-12-05T19:01:55.624Z,6.63
2022-12-05T19:04:21.998Z,6.40
2022-12-05T19:06:49.857Z,7.10
2022-12-05T19:09:17.652Z,5.97
2022-12-05T19:11:47.604Z,7.10
2022-12-05T19:14:14.895Z,7.87
2022-12-05T19:16:41.243Z,6.90
2022-12-05T19:19:08.952Z,7.00
2022-12-05T19:21:35.653Z,6.73
2022-12-05T19:24:04.703Z,7.80
2022-12-05T19:26:31.256Z,6.17
2022-12-05T19:28:57.791Z,26.57
2022-12-05T19:31:25.400Z,12.33
2022-12-05T19:33:53.271Z,9.80
2022-12-05T19:36:23.831Z,7.30
2022-12-05T19:38:51.226Z,6.77
2022-12-05T19:41:19.766Z,6.03
2022-12-05T19:43:46.129Z,8.20
2022-12-05T19:46:14.443Z,6.97
2022-12-05T19:48:40.904Z,7.87
2022-12-05T19:51:07.452Z,6.87
2022-12-05T19:53:34.730Z,6.67
2022-12-05T19:56:12.895Z,7.37
2022-12-05T19:58:39.489Z,6.63
2022-12-05T20:01:13.613Z,6.83
2022-12-05T20:03:40.602Z,6.37
2022-12-05T20:06:07.772Z,6.57
2022-12-05T20:08:34.705Z,6.63
2022-12-05T20:11:04.902Z,6.97
2022-12-05T20:13:46.458Z,5.70
2022-12-05T20:16:14.666Z,6.40
2022-12-05T20:18:41.390Z,6.77
2022-12-05T20:21:08.882Z,7.10
2022-12-05T20:23:35.487Z,6.50
2022-12-05T20:26:06.002Z,7.53
2022-12-05T20:28:32.684Z,6.20
2022-12-05T20:31:06.140Z,7.27
2022-12-05T20:33:32.668Z,6.13
2022-12-05T20:36:02.931Z,5.50
2022-12-05T20:38:29.256Z,7.17
2022-12-05T20:40:59.416Z,6.77
2022-12-05T20:43:25.823Z,6.90
2022-12-05T20:45:52.203Z,7.37
2022-12-05T20:48:18.555Z,6.80
2022-12-05T20:50:44.832Z,6.93
2022-12-05T20:53:11.190Z,6.67
2022-12-05T20:55:37.648Z,7.07
2022-12-05T20:58:05.371Z,7.50
2022-12-05T21:00:31.739Z,8.67
2022-12-05T21:02:58.090Z,7.13
2022-12-05T21:05:24.458Z,6.60
2022-12-05T21:07:50.731Z,7.63
2022-12-05T21:10:17.093Z,7.00
2022-12-05T21:12:43.342Z,7.30
2022-12-05T21:15:10.013Z,6.87
2022-12-05T21:17:36.304Z,7.00
2022-12-05T21:20:02.740Z,7.57
2022-12-05T21:22:29.148Z,7.20
2022-12-05T21:24:55.420Z,7.23
2022-12-05T21:27:21.830Z,7.97
2022-12-05T21:29:48.135Z,8.23
2022-12-05T21:32:14.404Z,6.63
2022-12-05T21:34:40.681Z,8.27
2022-12-05T21:37:06.947Z,7.37
2022-12-05T21:39:33.219Z,7.33
2022-12-05T21:41:59.973Z,7.43
2022-12-05T21:44:26.276Z,6.63
2022-12-05T21:46:53.327Z,6.70
2022-12-05T21:49:19.651Z,6.77
2022-12-05T21:51:45.930Z,6.80
2022-12-05T21:54:12.189Z,6.57
2022-12-05T21:56:38.966Z,6.57
2022-12-05T21:59:05.243Z,7.20
2022-12-05T22:01:31.793Z,6.83
2022-12-05T22:04:01.906Z,6.03
2022-12-05T22:06:29.854Z,6.57
2022-12-05T22:08:56.179Z,6.17
2022-12-05T22:11:23.475Z,6.43
2022-12-05T22:13:49.868Z,6.83
2022-12-05T22:16:16.396Z,7.47
2022-12-05T22:18:42.721Z,6.03
2022-12-05T22:21:13.479Z,6.33
2022-12-05T22:23:39.987Z,6.40
2022-12-05T22:26:07.750Z,6.77
2022-12-05T22:28:34.981Z,5.73
2022-12-05T22:31:02.228Z,6.67
2022-12-05T22:33:28.583Z,5.83
2022-12-05T22:35:59.343Z,6.57
2022-12-05T22:38:26.460Z,7.37
2022-12-05T22:40:53.497Z,6.73
2022-12-05T22:43:19.754Z,6.40
2022-12-05T22:45:46.011Z,6.93
2022-12-05T22:48:12.284Z,6.73
2022-12-05T22:50:38.539Z,6.47
2022-12-05T22:53:04.787Z,6.60
2022-12-05T22:55:31.429Z,6.83
2022-12-05T22:57:57.689Z,7.13
2022-12-05T23:00:23.969Z,6.50
2022-12-05T23:02:50.302Z,7.20
2022-12-05T23:05:16.616Z,5.43
2022-12-05T23:07:42.990Z,6.97
2022-12-05T23:10:09.390Z,5.87
2022-12-05T23:12:35.717Z,6.93
2022-12-05T23:15:02.101Z,6.43
2022-12-05T23:17:28.401Z,6.70
2022-12-05T23:19:54.705Z,6.37
2022-12-05T23:22:21.002Z,7.13
2022-12-05T23:24:47.337Z,6.57
2022-12-05T23:27:13.646Z,6.07
2022-12-05T23:29:39.975Z,7.20
2022-12-05T23:32:06.273Z,5.80
2022-12-05T23:34:32.707Z,6.73
2022-12-05T23:36:58.984Z,5.60
2022-12-05T23:39:25.274Z,7.73
2022-12-05T23:41:51.782Z,7.27
2022-12-05T23:44:18.096Z,6.87
2022-12-05T23:46:44.442Z,7.07
2022-12-05T23:49:10.974Z,6.90
2022-12-05T23:51:40.142Z,6.00
2022-12-05T23:54:08.801Z,6.47
2022-12-05T23:56:35.355Z,6.53
2022-12-05T23:59:02.848Z,7.43
