createdAt,value
2018-07-02T00:00:08.420Z,12.70
2018-07-02T00:02:36.936Z,12.60
2018-07-02T00:05:06.013Z,12.50
2018-07-02T00:07:34.617Z,12.50
2018-07-02T00:10:03.569Z,12.30
2018-07-02T00:12:32.701Z,12.20
2018-07-02T00:15:01.261Z,12.10
2018-07-02T00:17:29.736Z,12.10
2018-07-02T00:19:58.196Z,11.90
2018-07-02T00:24:54.960Z,11.90
2018-07-02T00:27:23.441Z,11.90
2018-07-02T00:29:52.013Z,11.80
2018-07-02T00:32:20.575Z,11.90
2018-07-02T00:34:49.029Z,11.70
2018-07-02T00:37:17.478Z,11.60
2018-07-02T00:39:45.973Z,11.60
2018-07-02T00:42:15.998Z,11.60
2018-07-02T00:44:44.493Z,11.60
2018-07-02T00:47:12.930Z,11.70
2018-07-02T00:49:41.433Z,11.70
2018-07-02T00:52:09.945Z,11.70
2018-07-02T00:54:38.405Z,11.80
2018-07-02T00:57:07.016Z,11.80
2018-07-02T00:59:35.525Z,11.70
2018-07-02T01:02:04.097Z,11.50
2018-07-02T01:04:32.668Z,11.60
2018-07-02T01:07:01.192Z,11.70
2018-07-02T01:09:29.702Z,11.60
2018-07-02T01:11:58.153Z,11.70
2018-07-02T01:14:26.711Z,11.70
2018-07-02T01:16:55.149Z,11.70
2018-07-02T01:19:23.722Z,11.60
2018-07-02T01:21:52.209Z,11.50
2018-07-02T01:24:20.653Z,11.60
2018-07-02T01:26:49.161Z,11.70
2018-07-02T01:29:17.654Z,11.70
2018-07-02T01:31:46.166Z,11.70
2018-07-02T01:34:14.625Z,11.70
2018-07-02T01:36:43.188Z,11.70
2018-07-02T01:39:11.838Z,11.80
2018-07-02T01:41:40.472Z,11.80
2018-07-02T01:44:08.962Z,11.80
2018-07-02T01:46:37.476Z,11.70
2018-07-02T01:49:05.985Z,11.70
2018-07-02T01:51:34.493Z,11.70
2018-07-02T01:54:03.009Z,11.60
2018-07-02T01:56:31.607Z,11.60
2018-07-02T02:01:28.447Z,11.60
2018-07-02T02:03:56.909Z,11.60
2018-07-02T02:06:25.364Z,11.50
2018-07-02T02:08:53.864Z,11.40
2018-07-02T02:11:22.308Z,11.40
2018-07-02T02:13:50.768Z,11.40
2018-07-02T02:16:19.361Z,11.40
2018-07-02T02:18:47.832Z,11.40
2018-07-02T02:21:16.349Z,11.20
2018-07-02T02:23:45.110Z,11.20
2018-07-02T02:26:13.594Z,11.10
2018-07-02T02:28:42.196Z,10.90
2018-07-02T02:31:10.722Z,10.80
2018-07-02T02:33:39.310Z,10.80
2018-07-02T02:36:07.848Z,10.70
2018-07-02T02:38:36.421Z,10.60
2018-07-02T02:41:05.030Z,10.60
2018-07-02T02:43:33.528Z,10.50
2018-07-02T02:46:02.042Z,10.40
2018-07-02T02:48:30.837Z,10.40
2018-07-02T02:50:59.302Z,10.30
2018-07-02T02:53:28.304Z,10.20
2018-07-02T02:55:56.821Z,10.10
2018-07-02T02:58:25.375Z,10.10
2018-07-02T03:00:53.853Z,10.00
2018-07-02T03:03:22.454Z,9.90
2018-07-02T03:05:50.955Z,9.90
2018-07-02T03:08:19.461Z,9.80
2018-07-02T03:10:48.051Z,9.70
2018-07-02T03:13:16.532Z,9.70
2018-07-02T03:15:45.010Z,9.60
2018-07-02T03:18:13.678Z,9.60
2018-07-02T03:20:42.157Z,9.50
2018-07-02T03:23:10.654Z,9.50
2018-07-02T03:25:39.163Z,9.50
2018-07-02T03:28:07.840Z,9.40
2018-07-02T03:30:36.888Z,9.40
2018-07-02T03:33:05.341Z,9.30
2018-07-02T03:35:33.964Z,9.30
2018-07-02T03:38:02.433Z,9.30
2018-07-02T03:40:30.942Z,9.20
2018-07-02T03:42:59.427Z,9.20
2018-07-02T03:45:27.933Z,9.20
2018-07-02T03:47:56.404Z,9.10
2018-07-02T03:50:24.949Z,9.20
2018-07-02T03:52:53.817Z,9.10
2018-07-02T03:55:22.304Z,9.10
2018-07-02T03:57:50.756Z,9.00
2018-07-02T04:02:48.285Z,8.90
2018-07-02T04:05:17.444Z,8.90
2018-07-02T04:07:46.027Z,8.90
2018-07-02T04:10:14.557Z,8.90
2018-07-02T04:12:43.005Z,8.90
2018-07-02T04:15:11.473Z,8.90
2018-07-02T04:17:40.708Z,8.90
2018-07-02T04:20:09.214Z,8.90
2018-07-02T04:22:37.705Z,8.90
2018-07-02T04:25:06.228Z,8.90
2018-07-02T04:27:34.716Z,8.90
2018-07-02T04:30:03.176Z,9.00
2018-07-02T04:32:31.765Z,9.00
2018-07-02T04:35:00.229Z,9.00
2018-07-02T04:37:29.639Z,9.10
2018-07-02T04:39:58.381Z,9.10
2018-07-02T04:42:26.952Z,9.10
2018-07-02T04:44:55.448Z,9.20
2018-07-02T04:47:24.054Z,9.20
2018-07-02T04:49:52.604Z,9.30
2018-07-02T04:52:21.124Z,9.40
2018-07-02T04:54:49.683Z,9.50
2018-07-02T04:59:46.416Z,9.70
2018-07-02T05:02:14.984Z,9.70
2018-07-02T05:04:43.755Z,9.80
2018-07-02T05:07:12.401Z,9.90
2018-07-02T05:09:41.490Z,10.00
2018-07-02T05:12:11.193Z,10.10
2018-07-02T05:14:40.417Z,10.20
2018-07-02T05:17:08.950Z,10.40
2018-07-02T05:19:37.426Z,10.50
2018-07-02T05:22:06.172Z,10.80
2018-07-02T05:24:34.648Z,11.00
2018-07-02T05:27:03.206Z,11.30
2018-07-02T05:29:31.736Z,11.50
2018-07-02T05:32:00.845Z,11.60
2018-07-02T05:34:29.442Z,11.80
2018-07-02T05:36:57.983Z,12.00
2018-07-02T05:39:26.568Z,12.10
2018-07-02T05:41:55.096Z,12.30
2018-07-02T05:44:23.569Z,12.50
2018-07-02T05:46:52.133Z,12.60
2018-07-02T05:49:20.817Z,12.80
2018-07-02T05:51:49.409Z,12.90
2018-07-02T05:54:17.896Z,13.00
2018-07-02T05:56:47.037Z,13.10
2018-07-02T05:59:16.753Z,13.30
2018-07-02T06:01:45.415Z,13.50
2018-07-02T06:04:14.170Z,13.60
2018-07-02T06:06:42.645Z,13.70
2018-07-02T06:09:12.337Z,13.90
2018-07-02T06:11:41.634Z,14.10
2018-07-02T06:14:11.132Z,14.20
2018-07-02T06:16:40.120Z,14.40
2018-07-02T06:19:08.921Z,14.70
2018-07-02T06:21:37.425Z,14.90
2018-07-02T06:24:06.814Z,15.10
2018-07-02T06:26:35.261Z,15.30
2018-07-02T06:29:03.763Z,15.50
2018-07-02T06:31:32.303Z,15.70
2018-07-02T06:34:00.789Z,15.90
2018-07-02T06:36:29.225Z,16.10
2018-07-02T06:38:57.763Z,16.20
2018-07-02T06:41:26.200Z,16.40
2018-07-02T06:43:55.217Z,16.60
2018-07-02T06:46:23.720Z,16.80
2018-07-02T06:48:52.383Z,17.10
2018-07-02T06:51:21.029Z,17.20
2018-07-02T06:56:17.608Z,17.40
2018-07-02T06:58:46.104Z,17.70
2018-07-02T07:01:14.593Z,18.00
2018-07-02T07:03:43.045Z,18.20
2018-07-02T07:08:40.199Z,18.40
2018-07-02T07:11:08.690Z,18.50
2018-07-02T07:13:37.252Z,18.80
2018-07-02T07:16:05.956Z,19.00
2018-07-02T07:18:35.219Z,19.20
2018-07-02T07:21:03.744Z,19.70
2018-07-02T07:23:32.244Z,19.80
2018-07-02T07:26:00.894Z,19.60
2018-07-02T07:28:30.193Z,19.70
2018-07-02T07:30:58.714Z,19.90
2018-07-02T07:33:27.186Z,20.10
2018-07-02T07:35:55.715Z,20.30
2018-07-02T07:38:24.205Z,20.40
2018-07-02T07:40:52.886Z,20.70
2018-07-02T07:43:21.587Z,20.70
2018-07-02T07:45:50.164Z,20.70
2018-07-02T07:48:18.645Z,21.10
2018-07-02T07:50:47.270Z,21.30
2018-07-02T07:53:15.804Z,21.30
2018-07-02T07:55:44.285Z,20.90
2018-07-02T07:58:13.393Z,20.70
2018-07-02T08:00:41.963Z,20.90
2018-07-02T08:03:10.412Z,21.10
2018-07-02T08:08:07.127Z,21.50
2018-07-02T08:10:35.715Z,21.60
2018-07-02T08:13:04.095Z,21.60
2018-07-02T08:15:32.721Z,21.80
2018-07-02T08:18:02.550Z,22.10
2018-07-02T08:20:31.132Z,22.10
2018-07-02T08:22:59.648Z,22.10
2018-07-02T08:25:28.214Z,22.00
2018-07-02T08:27:56.794Z,22.20
2018-07-02T08:30:25.300Z,22.40
2018-07-02T08:32:53.794Z,22.40
2018-07-02T08:35:22.350Z,22.40
2018-07-02T08:37:51.793Z,22.50
2018-07-02T08:40:20.392Z,22.50
2018-07-02T08:42:48.897Z,22.80
2018-07-02T08:45:17.348Z,23.00
2018-07-02T08:47:45.789Z,22.80
2018-07-02T08:50:14.356Z,22.60
2018-07-02T08:52:42.886Z,22.70
2018-07-02T08:55:11.432Z,22.70
2018-07-02T08:57:40.018Z,22.90
2018-07-02T09:00:08.623Z,22.70
2018-07-02T09:02:37.102Z,22.60
2018-07-02T09:05:05.803Z,22.70
2018-07-02T09:07:34.977Z,22.70
2018-07-02T09:10:03.589Z,22.80
2018-07-02T09:12:32.121Z,23.20
2018-07-02T09:15:00.663Z,23.40
2018-07-02T09:17:29.161Z,23.80
2018-07-02T09:19:57.648Z,23.80
2018-07-02T09:22:26.174Z,23.80
2018-07-02T09:24:54.831Z,23.50
2018-07-02T09:27:23.348Z,23.40
2018-07-02T09:29:51.915Z,23.40
2018-07-02T09:32:20.578Z,23.40
2018-07-02T09:34:49.185Z,23.40
2018-07-02T09:37:17.724Z,23.70
2018-07-02T09:39:46.162Z,23.70
2018-07-02T09:42:14.682Z,24.10
2018-07-02T09:44:43.146Z,24.50
2018-07-02T09:47:12.624Z,24.40
2018-07-02T09:49:41.047Z,24.10
2018-07-02T09:52:09.626Z,24.40
2018-07-02T09:54:38.106Z,24.80
2018-07-02T09:57:06.629Z,25.10
2018-07-02T09:59:35.094Z,24.90
2018-07-02T10:02:03.617Z,24.90
2018-07-02T10:04:32.224Z,25.00
2018-07-02T10:07:00.746Z,24.80
2018-07-02T10:09:29.253Z,24.60
2018-07-02T10:11:57.754Z,24.60
2018-07-02T10:14:26.542Z,24.80
2018-07-02T10:16:55.642Z,24.80
2018-07-02T10:19:24.196Z,25.00
2018-07-02T10:21:52.705Z,25.30
2018-07-02T10:24:21.772Z,25.80
2018-07-02T10:26:50.570Z,25.40
2018-07-02T10:29:19.143Z,25.20
2018-07-02T10:31:47.583Z,25.20
2018-07-02T10:34:16.154Z,25.60
2018-07-02T10:36:44.738Z,25.50
2018-07-02T10:39:13.952Z,25.50
2018-07-02T10:41:42.575Z,25.70
2018-07-02T10:44:11.126Z,26.00
2018-07-02T10:49:07.871Z,26.40
2018-07-02T10:51:36.398Z,26.30
2018-07-02T10:54:05.158Z,26.20
2018-07-02T10:56:33.689Z,26.50
2018-07-02T10:59:02.293Z,26.70
2018-07-02T11:01:31.014Z,27.00
2018-07-02T11:03:59.584Z,26.90
2018-07-02T11:06:28.553Z,27.20
2018-07-02T11:08:57.648Z,27.40
2018-07-02T11:11:26.292Z,27.40
2018-07-02T11:13:55.236Z,27.40
2018-07-02T11:16:24.324Z,27.40
2018-07-02T11:18:52.898Z,27.50
2018-07-02T11:21:21.433Z,27.40
2018-07-02T11:23:49.909Z,27.70
2018-07-02T11:26:18.450Z,28.00
2018-07-02T11:28:47.518Z,28.00
2018-07-02T11:31:16.090Z,28.00
2018-07-02T11:33:44.733Z,27.80
2018-07-02T11:36:14.025Z,28.00
2018-07-02T11:38:42.482Z,27.80
2018-07-02T11:41:10.921Z,27.90
2018-07-02T11:43:39.405Z,27.90
2018-07-02T11:46:07.853Z,28.20
2018-07-02T11:48:36.417Z,28.40
2018-07-02T11:51:05.340Z,27.90
2018-07-02T11:53:33.821Z,28.10
2018-07-02T11:56:03.338Z,28.10
2018-07-02T11:58:31.913Z,27.80
2018-07-02T12:01:00.585Z,27.50
2018-07-02T12:03:29.808Z,27.70
2018-07-02T12:05:58.331Z,28.20
2018-07-02T12:08:26.972Z,28.20
2018-07-02T12:10:55.483Z,28.10
2018-07-02T12:13:24.118Z,27.90
2018-07-02T12:15:52.596Z,28.30
2018-07-02T12:18:21.756Z,28.30
2018-07-02T12:20:50.238Z,28.50
2018-07-02T12:23:18.768Z,28.50
2018-07-02T12:25:47.288Z,28.80
2018-07-02T12:28:15.884Z,28.90
2018-07-02T12:30:44.471Z,28.70
2018-07-02T12:33:12.915Z,28.60
2018-07-02T12:35:41.571Z,28.60
2018-07-02T12:38:10.254Z,28.80
2018-07-02T12:40:38.793Z,28.90
2018-07-02T12:43:07.597Z,29.00
2018-07-02T12:45:36.178Z,28.90
2018-07-02T12:48:04.852Z,28.60
2018-07-02T12:50:33.391Z,28.70
2018-07-02T12:53:01.867Z,28.60
2018-07-02T12:55:30.895Z,28.70
2018-07-02T12:57:59.374Z,29.00
2018-07-02T13:00:27.896Z,29.30
2018-07-02T13:02:56.697Z,29.50
2018-07-02T13:05:25.231Z,29.30
2018-07-02T13:07:53.793Z,29.20
2018-07-02T13:10:22.265Z,29.00
2018-07-02T13:12:50.717Z,28.90
2018-07-02T13:15:19.305Z,28.60
2018-07-02T13:17:47.847Z,29.20
2018-07-02T13:20:16.513Z,29.10
2018-07-02T13:22:44.962Z,28.80
2018-07-02T13:25:13.505Z,28.90
2018-07-02T13:32:39.056Z,29.70
2018-07-02T13:35:07.678Z,29.40
2018-07-02T13:37:36.126Z,29.50
2018-07-02T13:42:32.795Z,29.90
2018-07-02T13:45:01.393Z,29.90
2018-07-02T13:49:58.114Z,30.00
2018-07-02T13:52:26.705Z,30.00
2018-07-02T13:54:55.217Z,30.00
2018-07-02T13:57:23.755Z,29.70
2018-07-02T13:59:52.393Z,29.80
2018-07-02T14:02:21.163Z,29.60
2018-07-02T14:04:49.704Z,29.40
2018-07-02T14:07:18.179Z,29.70
2018-07-02T14:09:46.689Z,29.30
2018-07-02T14:12:15.185Z,29.80
2018-07-02T14:14:43.771Z,29.70
2018-07-02T14:17:12.285Z,29.70
2018-07-02T14:19:40.854Z,29.50
2018-07-02T14:22:09.908Z,29.50
2018-07-02T14:24:38.394Z,29.60
2018-07-02T14:27:06.996Z,29.30
2018-07-02T14:29:35.502Z,29.50
2018-07-02T14:32:04.011Z,29.30
2018-07-02T14:34:32.600Z,29.10
2018-07-02T14:37:01.110Z,29.20
2018-07-02T14:39:29.685Z,29.10
2018-07-02T14:41:58.156Z,29.10
2018-07-02T14:44:26.760Z,28.90
2018-07-02T14:46:55.443Z,28.60
2018-07-02T14:49:23.927Z,28.70
2018-07-02T14:51:52.488Z,28.60
2018-07-02T14:54:21.118Z,28.50
2018-07-02T14:56:49.518Z,28.50
2018-07-02T14:59:18.819Z,28.40
2018-07-02T15:01:47.534Z,28.60
2018-07-02T15:04:16.998Z,28.60
2018-07-02T15:06:45.678Z,28.30
2018-07-02T15:09:14.317Z,28.10
2018-07-02T15:11:43.671Z,27.90
2018-07-02T15:14:12.169Z,27.80
2018-07-02T15:16:40.597Z,27.80
2018-07-02T15:19:09.201Z,27.80
2018-07-02T15:21:37.766Z,27.70
2018-07-02T15:24:06.881Z,27.70
2018-07-02T15:26:35.478Z,27.70
2018-07-02T15:29:04.154Z,27.50
2018-07-02T15:34:00.983Z,27.50
2018-07-02T15:36:30.487Z,27.40
2018-07-02T15:38:59.078Z,27.30
2018-07-02T15:41:27.700Z,27.30
2018-07-02T15:43:56.294Z,27.20
2018-07-02T15:48:53.790Z,26.90
2018-07-02T15:51:22.283Z,26.80
2018-07-02T15:53:50.945Z,26.70
2018-07-02T15:56:19.388Z,26.50
2018-07-02T15:58:47.932Z,26.50
2018-07-02T16:01:16.456Z,26.30
2018-07-02T16:06:13.103Z,26.20
2018-07-02T16:08:41.827Z,26.20
2018-07-02T16:11:10.393Z,26.00
2018-07-02T16:13:40.041Z,25.80
2018-07-02T16:16:08.786Z,25.80
2018-07-02T16:18:37.549Z,25.70
2018-07-02T16:21:06.086Z,25.50
2018-07-02T16:23:35.426Z,25.30
2018-07-02T16:26:03.958Z,25.30
2018-07-02T16:28:32.469Z,25.30
2018-07-02T16:31:01.031Z,25.20
2018-07-02T16:33:29.661Z,25.10
2018-07-02T16:35:58.261Z,25.00
2018-07-02T16:38:26.842Z,25.00
2018-07-02T16:40:56.207Z,24.80
2018-07-02T16:43:24.781Z,24.80
2018-07-02T16:45:53.384Z,24.80
2018-07-02T16:48:22.396Z,24.70
2018-07-02T16:50:50.890Z,24.50
2018-07-02T16:53:19.437Z,24.40
2018-07-02T16:55:47.918Z,24.40
2018-07-02T16:58:16.381Z,24.30
2018-07-02T17:00:45.362Z,24.30
2018-07-02T17:05:42.066Z,24.30
2018-07-02T17:08:11.380Z,24.10
2018-07-02T17:10:39.950Z,24.00
2018-07-02T17:13:09.887Z,24.00
2018-07-02T17:15:39.385Z,24.00
2018-07-02T17:18:07.886Z,23.90
2018-07-02T17:20:36.357Z,23.90
2018-07-02T17:23:04.887Z,23.70
2018-07-02T17:25:33.421Z,23.60
2018-07-02T17:28:01.980Z,23.60
2018-07-02T17:30:30.580Z,23.50
2018-07-02T17:32:59.173Z,23.40
2018-07-02T17:35:27.665Z,23.40
2018-07-02T17:37:56.170Z,23.20
2018-07-02T17:40:24.824Z,23.20
2018-07-02T17:42:54.040Z,23.10
2018-07-02T17:45:22.519Z,23.10
2018-07-02T17:47:51.272Z,23.00
2018-07-02T17:50:19.898Z,22.90
2018-07-02T17:52:48.369Z,22.90
2018-07-02T17:55:16.968Z,22.80
2018-07-02T17:57:45.484Z,22.70
2018-07-02T18:00:16.006Z,22.70
2018-07-02T18:02:44.578Z,22.60
2018-07-02T18:07:41.349Z,22.50
2018-07-02T18:10:09.884Z,22.40
2018-07-02T18:12:38.440Z,22.40
2018-07-02T18:15:07.470Z,22.30
2018-07-02T18:17:36.140Z,22.20
2018-07-02T18:20:04.804Z,22.10
2018-07-02T18:22:33.349Z,22.00
2018-07-02T18:25:01.889Z,22.00
2018-07-02T18:27:30.376Z,21.90
2018-07-02T18:29:59.496Z,21.80
2018-07-02T18:32:28.044Z,21.70
2018-07-02T18:34:56.908Z,21.60
2018-07-02T18:37:25.357Z,21.50
2018-07-02T18:39:53.832Z,21.50
2018-07-02T18:42:22.332Z,21.40
2018-07-02T18:44:51.052Z,21.30
2018-07-02T18:47:19.518Z,21.10
2018-07-02T18:49:48.030Z,20.90
2018-07-02T18:52:16.681Z,20.90
2018-07-02T18:54:45.217Z,20.80
2018-07-02T18:57:13.924Z,20.50
2018-07-02T18:59:42.524Z,20.40
2018-07-02T19:02:11.109Z,20.20
2018-07-02T19:04:39.600Z,20.00
2018-07-02T19:07:08.611Z,19.90
2018-07-02T19:09:37.094Z,19.80
2018-07-02T19:12:05.914Z,19.70
2018-07-02T19:14:34.371Z,19.60
2018-07-02T19:17:02.911Z,19.50
2018-07-02T19:19:31.445Z,19.40
2018-07-02T19:21:59.984Z,19.30
2018-07-02T19:24:28.461Z,19.20
2018-07-02T19:26:56.970Z,19.10
2018-07-02T19:29:25.470Z,19.10
2018-07-02T19:31:53.934Z,19.00
2018-07-02T19:36:50.570Z,18.70
2018-07-02T19:39:19.068Z,18.60
2018-07-02T19:44:15.893Z,18.20
2018-07-02T19:46:44.452Z,18.10
2018-07-02T19:49:12.999Z,18.10
2018-07-02T19:51:41.641Z,17.90
2018-07-02T19:54:10.097Z,17.90
2018-07-02T19:56:38.679Z,17.80
2018-07-02T19:59:07.421Z,17.70
2018-07-02T20:01:36.509Z,17.60
2018-07-02T20:04:05.478Z,17.40
2018-07-02T20:06:34.050Z,17.20
2018-07-02T20:09:02.734Z,17.00
2018-07-02T20:11:31.224Z,17.00
2018-07-02T20:13:59.673Z,17.00
2018-07-02T20:16:28.223Z,16.90
2018-07-02T20:18:57.257Z,16.90
2018-07-02T20:21:25.925Z,16.90
2018-07-02T20:23:54.448Z,16.80
2018-07-02T20:26:22.933Z,16.70
2018-07-02T20:28:51.368Z,16.50
2018-07-02T20:31:19.895Z,16.40
2018-07-02T20:33:48.341Z,16.20
2018-07-02T20:36:16.833Z,16.00
2018-07-02T20:38:46.040Z,16.10
2018-07-02T20:41:14.558Z,16.10
2018-07-02T20:43:43.585Z,16.00
2018-07-02T20:48:40.885Z,15.70
2018-07-02T20:51:09.517Z,15.80
2018-07-02T20:53:38.072Z,15.70
2018-07-02T20:56:06.942Z,15.50
2018-07-02T20:58:35.452Z,15.40
2018-07-02T21:01:04.653Z,15.50
2018-07-02T21:03:33.167Z,15.50
2018-07-02T21:06:01.834Z,15.40
2018-07-02T21:08:30.324Z,15.20
2018-07-02T21:10:59.396Z,15.10
2018-07-02T21:13:28.883Z,15.00
2018-07-02T21:15:58.100Z,14.90
2018-07-02T21:18:26.577Z,14.90
2018-07-02T21:20:55.036Z,14.90
2018-07-02T21:23:23.681Z,14.90
2018-07-02T21:25:52.132Z,15.00
2018-07-02T21:28:21.285Z,14.90
2018-07-02T21:30:49.897Z,14.70
2018-07-02T21:33:18.443Z,14.60
2018-07-02T21:35:46.925Z,14.50
2018-07-02T21:38:15.397Z,14.40
2018-07-02T21:40:44.738Z,14.30
2018-07-02T21:43:13.249Z,14.30
2018-07-02T21:45:41.748Z,14.40
2018-07-02T21:48:10.225Z,14.40
2018-07-02T21:50:38.686Z,14.40
2018-07-02T21:53:07.148Z,14.30
2018-07-02T21:55:35.649Z,14.20
2018-07-02T21:58:04.097Z,14.10
2018-07-02T22:00:35.855Z,14.20
2018-07-02T22:03:06.782Z,14.10
2018-07-02T22:05:35.265Z,14.00
2018-07-02T22:08:03.749Z,13.70
2018-07-02T22:10:32.281Z,13.80
2018-07-02T22:13:00.913Z,13.80
2018-07-02T22:15:29.386Z,13.80
2018-07-02T22:17:57.889Z,13.70
2018-07-02T22:20:26.334Z,13.60
2018-07-02T22:22:54.825Z,13.40
2018-07-02T22:25:23.310Z,13.40
2018-07-02T22:27:51.796Z,13.40
2018-07-02T22:30:20.265Z,13.40
2018-07-02T22:32:49.495Z,13.40
2018-07-02T22:35:17.944Z,13.30
2018-07-02T22:37:46.428Z,13.20
2018-07-02T22:42:43.113Z,13.00
2018-07-02T22:45:12.106Z,13.00
2018-07-02T22:47:40.608Z,13.00
2018-07-02T22:50:09.041Z,13.00
2018-07-02T22:55:05.969Z,12.70
2018-07-02T22:57:34.545Z,12.60
2018-07-02T23:00:03.074Z,12.60
2018-07-02T23:02:32.305Z,12.60
2018-07-02T23:05:00.806Z,12.40
2018-07-02T23:07:29.281Z,12.30
2018-07-02T23:09:57.768Z,12.30
2018-07-02T23:12:26.404Z,12.40
2018-07-02T23:14:54.923Z,12.30
2018-07-02T23:17:23.372Z,12.20
2018-07-02T23:19:51.936Z,12.10
2018-07-02T23:22:20.533Z,12.20
2018-07-02T23:24:49.008Z,12.30
2018-07-02T23:27:17.488Z,12.30
2018-07-02T23:29:45.963Z,12.30
2018-07-02T23:32:14.374Z,12.20
2018-07-02T23:34:42.849Z,12.10
2018-07-02T23:37:12.170Z,11.90
2018-07-02T23:39:40.658Z,11.90
2018-07-02T23:42:09.130Z,12.00
2018-07-02T23:44:37.790Z,12.00
2018-07-02T23:47:06.365Z,11.90
2018-07-02T23:49:34.788Z,11.80
2018-07-02T23:52:03.308Z,11.90
2018-07-02T23:54:32.292Z,11.90
2018-07-02T23:57:01.104Z,11.70
2018-07-02T23:59:29.582Z,11.60
