createdAt,value
2023-02-18T00:11:49.468Z,989.1
2023-02-18T00:31:08.448Z,988.9
2023-02-18T00:50:27.688Z,988.9
2023-02-18T01:09:46.123Z,988.7
2023-02-18T01:29:05.862Z,988.5
2023-02-18T01:48:20.126Z,988.4
2023-02-18T02:07:39.075Z,988.2
2023-02-18T02:26:58.635Z,988.1
2023-02-18T02:46:17.686Z,988
2023-02-18T03:05:37.685Z,987.8
2023-02-18T03:24:57.150Z,987.6
2023-02-18T03:44:15.997Z,987.5
2023-02-18T04:03:33.082Z,987.2
2023-02-18T04:22:52.636Z,986.9
2023-02-18T04:42:11.506Z,986.8
2023-02-18T05:01:33.257Z,986.6
2023-02-18T05:20:52.236Z,986.4
2023-02-18T05:40:09.662Z,986.2
2023-02-18T05:59:29.433Z,985.9
2023-02-18T06:18:50.263Z,985.7
2023-02-18T06:38:09.956Z,985.8
2023-02-18T06:57:29.386Z,985.5
2023-02-18T07:16:48.274Z,985.6
2023-02-18T07:36:09.429Z,985.8
2023-02-18T07:55:28.149Z,985.8
2023-02-18T08:14:46.030Z,985.9
2023-02-18T08:34:04.593Z,985.9
2023-02-18T08:53:21.450Z,986.5
2023-02-18T09:12:40.706Z,986.5
2023-02-18T09:31:59.296Z,986.3
2023-02-18T09:51:19.084Z,986.3
2023-02-18T10:10:38.628Z,986.1
2023-02-18T10:29:55.218Z,985.9
2023-02-18T10:49:12.766Z,986
2023-02-18T11:08:31.825Z,986
2023-02-18T11:27:50.750Z,986.1
2023-02-18T11:47:10.951Z,986
2023-02-18T12:06:30.236Z,985.8
2023-02-18T12:25:49.738Z,985.8
2023-02-18T12:45:10.883Z,985.8
2023-02-18T13:04:30.132Z,985.9
2023-02-18T13:23:48.661Z,985.9
2023-02-18T13:43:08.596Z,985.7
2023-02-18T14:02:26.383Z,985.7
2023-02-18T14:21:45.508Z,985.7
2023-02-18T14:41:04.030Z,985.6
2023-02-18T15:00:24.438Z,985.5
2023-02-18T15:19:44.176Z,985.6
2023-02-18T15:39:04.201Z,985.5
2023-02-18T15:58:22.987Z,985.6
2023-02-18T16:17:41.553Z,985.6
2023-02-18T16:36:58.350Z,985.9
2023-02-18T16:56:16.867Z,985.9
2023-02-18T17:15:37.716Z,986
2023-02-18T17:34:53.720Z,986
2023-02-18T17:54:12.119Z,986.1
2023-02-18T18:13:30.716Z,986.1
2023-02-18T18:32:50.316Z,985.9
2023-02-18T18:52:08.561Z,986.1
2023-02-18T19:11:27.154Z,985.8
2023-02-18T19:30:46.734Z,985.8
2023-02-18T19:50:06.221Z,985.8
2023-02-18T20:09:24.642Z,985.8
2023-02-18T20:28:44.346Z,985.8
2023-02-18T20:48:03.521Z,985.5
2023-02-18T21:07:21.805Z,985.3
2023-02-18T21:26:41.412Z,985.2
2023-02-18T21:45:59.796Z,985.1
2023-02-18T22:05:16.241Z,985.1
2023-02-18T22:24:35.912Z,984.9
2023-02-18T22:43:54.874Z,984.9
2023-02-18T23:03:15.193Z,984.6
2023-02-18T23:22:34.782Z,984.1
2023-02-18T23:41:54.428Z,984.5
