createdAt,value
2022-10-09T00:04:54.799Z,20.1
2022-10-09T00:10:31.481Z,20.1
2022-10-09T00:16:09.909Z,20.1
2022-10-09T00:21:46.646Z,20
2022-10-09T00:27:23.643Z,20.1
2022-10-09T00:32:49.931Z,20
2022-10-09T00:38:26.358Z,20
2022-10-09T00:43:47.547Z,20
2022-10-09T00:49:26.248Z,20
2022-10-09T00:55:04.059Z,20
2022-10-09T01:00:41.215Z,20
2022-10-09T01:06:19.714Z,20
2022-10-09T01:11:56.452Z,20
2022-10-09T01:17:33.769Z,20
2022-10-09T01:23:11.878Z,19.9
2022-10-09T01:28:33.284Z,19.9
2022-10-09T01:34:09.502Z,19.9
2022-10-09T01:39:32.151Z,19.9
2022-10-09T01:45:09.354Z,19.9
2022-10-09T01:50:30.976Z,19.9
2022-10-09T01:55:54.017Z,19.9
2022-10-09T02:01:30.990Z,19.9
2022-10-09T02:06:52.053Z,19.9
2022-10-09T02:12:29.856Z,19.9
2022-10-09T02:17:52.891Z,19.9
2022-10-09T02:23:33.828Z,19.9
2022-10-09T02:29:18.116Z,19.9
2022-10-09T02:34:54.775Z,19.9
2022-10-09T02:40:29.810Z,19.9
2022-10-09T02:46:07.687Z,19.9
2022-10-09T02:51:44.171Z,19.9
2022-10-09T02:57:08.550Z,19.9
2022-10-09T03:02:48.131Z,19.9
2022-10-09T03:08:09.383Z,19.8
2022-10-09T03:13:30.329Z,19.8
2022-10-09T03:18:37.338Z,19.8
2022-10-09T03:23:59.382Z,19.8
2022-10-09T03:29:20.166Z,19.8
2022-10-09T03:34:56.254Z,19.8
2022-10-09T03:40:17.804Z,19.8
2022-10-09T03:45:07.934Z,19.8
2022-10-09T03:50:14.959Z,19.8
2022-10-09T03:55:36.341Z,19.8
2022-10-09T04:00:42.610Z,19.8
2022-10-09T04:06:05.517Z,19.8
2022-10-09T04:11:26.937Z,19.8
2022-10-09T04:16:47.393Z,19.8
2022-10-09T04:22:09.986Z,19.8
2022-10-09T04:27:16.574Z,19.8
2022-10-09T04:32:38.706Z,19.8
2022-10-09T04:37:45.290Z,19.8
2022-10-09T04:43:07.099Z,19.8
2022-10-09T04:48:31.151Z,19.8
2022-10-09T04:53:57.203Z,19.8
2022-10-09T04:59:19.910Z,19.8
2022-10-09T05:04:58.683Z,19.8
2022-10-09T05:10:36.565Z,19.8
2022-10-09T05:16:13.305Z,19.8
2022-10-09T05:22:22.174Z,19.9
2022-10-09T05:27:47.729Z,19.8
2022-10-09T05:33:29.224Z,19.8
2022-10-09T05:39:06.757Z,19.8
2022-10-09T05:44:45.733Z,19.8
2022-10-09T05:50:23.132Z,19.8
2022-10-09T05:56:03.532Z,19.8
2022-10-09T06:01:42.228Z,19.8
2022-10-09T06:07:19.816Z,19.8
2022-10-09T06:13:02.605Z,19.9
2022-10-09T06:18:42.810Z,19.9
2022-10-09T06:24:25.731Z,19.9
2022-10-09T06:30:04.754Z,19.9
2022-10-09T06:35:43.402Z,19.9
2022-10-09T06:41:25.902Z,19.9
2022-10-09T06:47:03.557Z,19.9
2022-10-09T06:52:41.831Z,19.9
2022-10-09T06:58:19.432Z,19.9
2022-10-09T07:03:58.080Z,19.9
2022-10-09T07:09:35.950Z,19.9
2022-10-09T07:15:13.514Z,19.9
2022-10-09T07:20:51.230Z,19.9
2022-10-09T07:26:32.988Z,20
2022-10-09T07:32:11.539Z,20
2022-10-09T07:37:49.299Z,20
2022-10-09T07:43:26.991Z,20.1
2022-10-09T07:49:04.925Z,20.1
2022-10-09T07:54:42.274Z,20.2
2022-10-09T08:00:05.041Z,20.2
2022-10-09T08:05:46.359Z,20.2
2022-10-09T08:11:27.694Z,20.2
2022-10-09T08:17:06.904Z,20.3
2022-10-09T08:22:43.979Z,20.3
2022-10-09T08:28:21.522Z,20.3
2022-10-09T08:34:03.945Z,20.3
2022-10-09T08:40:07.988Z,20.3
2022-10-09T08:45:29.942Z,20.3
2022-10-09T08:50:52.557Z,20.3
2022-10-09T08:56:14.247Z,20.3
2022-10-09T09:01:51.839Z,20.3
2022-10-09T09:07:31.123Z,20.3
2022-10-09T09:12:53.654Z,20.3
2022-10-09T09:18:30.523Z,20.3
2022-10-09T09:23:53.767Z,20.3
2022-10-09T09:29:18.912Z,20.3
2022-10-09T09:34:44.026Z,20.3
2022-10-09T09:41:26.322Z,20.3
2022-10-09T09:46:47.559Z,20.3
2022-10-09T09:52:50.796Z,20.3
2022-10-09T09:58:37.927Z,20.3
2022-10-09T10:03:30.143Z,20.3
2022-10-09T10:08:53.248Z,20.3
2022-10-09T10:14:19.718Z,20.3
2022-10-09T10:19:47.320Z,20.4
2022-10-09T10:25:10.495Z,20.3
2022-10-09T10:30:35.654Z,20.3
2022-10-09T10:35:57.518Z,20.3
2022-10-09T10:41:35.251Z,20.3
2022-10-09T10:46:57.695Z,20.4
2022-10-09T10:52:21.741Z,20.4
2022-10-09T10:58:01.510Z,20.4
2022-10-09T11:03:30.810Z,20.4
2022-10-09T11:08:52.708Z,20.4
2022-10-09T11:14:36.897Z,20.4
2022-10-09T11:20:02.076Z,20.4
2022-10-09T11:25:09.473Z,20.4
2022-10-09T11:30:31.323Z,20.4
2022-10-09T11:36:09.840Z,20.4
2022-10-09T11:41:39.425Z,20.4
2022-10-09T11:46:46.764Z,20.4
2022-10-09T11:52:11.149Z,20.4
2022-10-09T11:57:32.714Z,20.4
2022-10-09T12:02:54.599Z,20.3
2022-10-09T12:08:36.131Z,20.4
2022-10-09T12:13:58.209Z,20.4
2022-10-09T12:19:36.027Z,20.4
2022-10-09T12:25:42.195Z,20.4
2022-10-09T12:31:04.443Z,20.4
2022-10-09T12:36:41.718Z,20.4
2022-10-09T12:42:25.513Z,20.4
2022-10-09T12:48:03.333Z,20.5
2022-10-09T12:53:41.735Z,20.4
2022-10-09T12:59:21.611Z,20.5
2022-10-09T13:05:00.143Z,20.4
2022-10-09T13:10:37.687Z,20.4
2022-10-09T13:16:15.198Z,20.4
2022-10-09T13:21:52.952Z,20.4
2022-10-09T13:27:34.729Z,20.5
2022-10-09T13:33:13.223Z,20.5
2022-10-09T13:38:52.045Z,20.4
2022-10-09T13:44:29.400Z,20.5
2022-10-09T13:50:11.002Z,20.5
2022-10-09T13:55:49.525Z,20.5
2022-10-09T14:01:28.643Z,20.5
2022-10-09T14:07:06.976Z,20.6
2022-10-09T14:12:44.522Z,20.6
2022-10-09T14:18:22.042Z,20.6
2022-10-09T14:24:02.630Z,20.6
2022-10-09T14:29:40.881Z,20.6
2022-10-09T14:35:21.459Z,20.6
2022-10-09T14:41:18.600Z,20.7
2022-10-09T14:46:56.839Z,20.6
2022-10-09T14:52:17.840Z,20.6
2022-10-09T14:57:55.303Z,20.7
2022-10-09T15:03:33.195Z,20.8
2022-10-09T15:09:11.440Z,20.7
2022-10-09T15:14:49.246Z,20.7
2022-10-09T15:20:31.341Z,20.7
2022-10-09T15:26:08.881Z,20.7
2022-10-09T15:31:48.341Z,20.7
2022-10-09T15:37:27.456Z,20.7
2022-10-09T15:43:09.289Z,20.7
2022-10-09T15:49:13.608Z,20.7
2022-10-09T15:54:36.315Z,20.6
2022-10-09T16:00:16.744Z,20.6
2022-10-09T16:05:55.721Z,20.6
2022-10-09T16:11:42.269Z,20.6
2022-10-09T16:17:22.995Z,20.6
2022-10-09T16:22:45.387Z,20.6
2022-10-09T16:28:24.888Z,20.6
2022-10-09T16:33:46.533Z,20.6
2022-10-09T16:39:09.117Z,20.5
2022-10-09T16:45:17.323Z,20.6
2022-10-09T16:50:44.530Z,20.6
2022-10-09T16:56:06.958Z,20.4
2022-10-09T17:01:30.053Z,20.4
2022-10-09T17:07:07.409Z,20.6
2022-10-09T17:12:50.274Z,20.5
2022-10-09T17:18:14.520Z,20.4
2022-10-09T17:23:52.486Z,20.4
2022-10-09T17:29:15.725Z,20.4
2022-10-09T17:34:59.476Z,20.4
2022-10-09T17:40:41.757Z,20.4
2022-10-09T17:46:08.827Z,20.4
2022-10-09T17:51:15.705Z,20.4
2022-10-09T17:56:41.826Z,20.3
2022-10-09T18:02:05.044Z,20.3
2022-10-09T18:07:42.855Z,20.3
2022-10-09T18:12:49.125Z,20.3
2022-10-09T18:18:16.653Z,20.3
2022-10-09T18:23:39.207Z,20.3
2022-10-09T18:29:21.275Z,20.3
2022-10-09T18:34:46.559Z,20.3
2022-10-09T18:40:24.376Z,20.3
2022-10-09T18:46:01.476Z,20.3
2022-10-09T18:51:40.207Z,20.3
2022-10-09T18:57:20.967Z,20.3
2022-10-09T19:03:02.981Z,20.3
2022-10-09T19:08:45.021Z,20.3
2022-10-09T19:14:23.801Z,20.3
2022-10-09T19:20:01.329Z,20.3
2022-10-09T19:25:43.688Z,20.3
2022-10-09T19:31:21.044Z,20.3
2022-10-09T19:37:01.393Z,20.4
2022-10-09T19:42:44.172Z,20.3
2022-10-09T19:48:10.783Z,20.3
2022-10-09T19:53:47.060Z,20.3
2022-10-09T19:59:09.092Z,20.3
2022-10-09T20:04:46.429Z,20.3
2022-10-09T20:10:12.314Z,20.3
2022-10-09T20:15:52.965Z,20.3
2022-10-09T20:21:15.322Z,20.3
2022-10-09T20:26:39.758Z,20.3
2022-10-09T20:32:19.901Z,20.3
2022-10-09T20:37:43.193Z,20.3
2022-10-09T20:43:25.197Z,20.3
2022-10-09T20:48:47.498Z,20.3
2022-10-09T20:54:24.800Z,20.3
2022-10-09T20:59:51.126Z,20.3
2022-10-09T21:04:58.485Z,20.3
2022-10-09T21:10:22.728Z,20.3
2022-10-09T21:16:00.564Z,20.3
2022-10-09T21:21:22.515Z,20.3
2022-10-09T21:27:05.312Z,20.3
2022-10-09T21:32:33.273Z,20.3
2022-10-09T21:38:32.440Z,20.3
2022-10-09T21:44:10.177Z,20.3
2022-10-09T21:49:46.635Z,20.3
2022-10-09T21:55:24.348Z,20.3
2022-10-09T22:00:48.245Z,20.3
2022-10-09T22:06:25.527Z,20.3
2022-10-09T22:12:04.593Z,20.2
2022-10-09T22:17:30.563Z,20.3
2022-10-09T22:23:08.340Z,20.2
2022-10-09T22:28:46.438Z,20.3
2022-10-09T22:34:24.250Z,20.2
2022-10-09T22:40:00.433Z,20.3
2022-10-09T22:45:38.051Z,20.2
2022-10-09T22:50:59.091Z,20.2
2022-10-09T22:56:20.329Z,20.3
2022-10-09T23:01:57.872Z,20.2
2022-10-09T23:07:35.304Z,20.2
2022-10-09T23:12:56.836Z,20.2
2022-10-09T23:18:19.394Z,20.2
2022-10-09T23:23:42.631Z,20.2
2022-10-09T23:29:19.463Z,20.2
2022-10-09T23:34:57.275Z,20.1
2022-10-09T23:40:33.557Z,20.1
2022-10-09T23:46:00.421Z,20.2
2022-10-09T23:51:38.101Z,20.2
2022-10-09T23:57:00.550Z,20.1
