createdAt,value
2022-12-03T00:01:13.906Z,94.62
2022-12-03T00:03:40.418Z,93.79
2022-12-03T00:06:07.117Z,93.98
2022-12-03T00:08:33.485Z,94.58
2022-12-03T00:10:59.831Z,95.13
2022-12-03T00:13:26.276Z,94.19
2022-12-03T00:15:52.661Z,95.55
2022-12-03T00:18:19.074Z,95.07
2022-12-03T00:20:45.414Z,95.52
2022-12-03T00:23:11.754Z,94.96
2022-12-03T00:25:38.090Z,94.04
2022-12-03T00:28:04.632Z,94.73
2022-12-03T00:30:30.967Z,94.40
2022-12-03T00:32:57.763Z,94.41
2022-12-03T00:35:24.122Z,94.05
2022-12-03T00:37:50.588Z,94.53
2022-12-03T00:40:17.001Z,94.66
2022-12-03T00:42:43.347Z,95.01
2022-12-03T00:45:10.074Z,94.08
2022-12-03T00:47:36.479Z,94.27
2022-12-03T00:50:02.821Z,94.29
2022-12-03T00:52:29.197Z,95.57
2022-12-03T00:54:55.789Z,95.47
2022-12-03T00:57:22.448Z,94.98
2022-12-03T00:59:48.792Z,95.68
2022-12-03T01:02:15.182Z,96.05
2022-12-03T01:04:41.748Z,96.76
2022-12-03T01:07:08.181Z,95.98
2022-12-03T01:09:34.646Z,97.12
2022-12-03T01:12:01.007Z,97.11
2022-12-03T01:14:27.503Z,96.86
2022-12-03T01:16:53.903Z,96.75
2022-12-03T01:19:20.570Z,96.02
2022-12-03T01:21:49.125Z,95.72
2022-12-03T01:24:16.221Z,95.07
2022-12-03T01:26:42.587Z,95.45
2022-12-03T01:29:08.999Z,95.20
2022-12-03T01:31:54.025Z,94.75
2022-12-03T01:34:20.829Z,96.04
2022-12-03T01:36:47.254Z,94.69
2022-12-03T01:39:13.683Z,94.99
2022-12-03T01:41:40.770Z,95.68
2022-12-03T01:44:16.755Z,94.63
2022-12-03T01:46:43.527Z,94.24
2022-12-03T01:49:40.966Z,94.31
2022-12-03T01:52:12.273Z,94.36
2022-12-03T01:54:40.656Z,94.08
2022-12-03T01:57:18.171Z,95.56
2022-12-03T01:59:44.894Z,95.53
2022-12-03T02:02:13.854Z,96.27
2022-12-03T02:04:40.654Z,94.70
2022-12-03T02:07:21.326Z,94.61
2022-12-03T02:09:47.677Z,94.95
2022-12-03T02:12:16.944Z,95.97
2022-12-03T02:14:44.040Z,95.73
2022-12-03T02:17:11.410Z,95.94
2022-12-03T02:19:37.943Z,93.98
2022-12-03T02:22:32.826Z,94.23
2022-12-03T02:24:59.298Z,94.33
2022-12-03T02:27:28.075Z,94.09
2022-12-03T02:29:54.613Z,95.68
2022-12-03T02:32:23.334Z,95.54
2022-12-03T02:34:50.310Z,95.54
2022-12-03T02:37:26.885Z,94.94
2022-12-03T02:40:01.624Z,95.79
2022-12-03T02:42:35.278Z,95.73
2022-12-03T02:45:10.457Z,95.84
2022-12-03T02:47:43.146Z,95.52
2022-12-03T02:50:12.256Z,95.46
2022-12-03T02:52:39.605Z,97.11
2022-12-03T02:55:07.238Z,97.25
2022-12-03T02:57:35.934Z,96.31
2022-12-03T03:00:02.410Z,96.67
2022-12-03T03:02:28.947Z,96.10
2022-12-03T03:04:56.850Z,95.49
2022-12-03T03:07:23.325Z,96.52
2022-12-03T03:09:49.869Z,96.51
2022-12-03T03:12:16.551Z,95.27
2022-12-03T03:14:42.992Z,95.58
2022-12-03T03:17:09.437Z,96.10
2022-12-03T03:19:35.957Z,94.89
2022-12-03T03:22:02.346Z,95.36
2022-12-03T03:24:28.706Z,95.13
2022-12-03T03:26:55.249Z,95.39
2022-12-03T03:29:21.932Z,96.12
2022-12-03T03:31:48.829Z,96.17
2022-12-03T03:34:16.337Z,95.55
2022-12-03T03:36:43.495Z,95.73
2022-12-03T03:39:09.947Z,95.01
2022-12-03T03:41:36.879Z,95.53
2022-12-03T03:44:06.087Z,95.12
2022-12-03T03:46:33.573Z,95.22
2022-12-03T03:49:00.487Z,95.36
2022-12-03T03:51:27.125Z,95.46
2022-12-03T03:53:54.066Z,95.05
2022-12-03T03:56:21.465Z,95.00
2022-12-03T03:58:47.845Z,95.30
2022-12-03T04:01:15.377Z,96.19
2022-12-03T04:03:41.910Z,95.04
2022-12-03T04:06:08.764Z,94.34
2022-12-03T04:08:35.271Z,95.03
2022-12-03T04:11:20.253Z,94.97
2022-12-03T04:13:46.758Z,95.04
2022-12-03T04:16:13.146Z,94.21
2022-12-03T04:18:42.729Z,93.92
2022-12-03T04:21:36.502Z,95.22
2022-12-03T04:24:04.119Z,94.31
2022-12-03T04:26:49.763Z,95.50
2022-12-03T04:29:16.234Z,94.91
2022-12-03T04:32:01.152Z,95.32
2022-12-03T04:34:46.015Z,94.46
2022-12-03T04:37:12.392Z,94.99
2022-12-03T04:39:38.758Z,93.19
2022-12-03T04:42:06.167Z,94.39
2022-12-03T04:44:33.320Z,94.59
2022-12-03T04:47:11.791Z,94.82
2022-12-03T04:49:41.347Z,94.87
2022-12-03T04:52:08.146Z,93.75
2022-12-03T04:54:35.155Z,93.50
2022-12-03T04:57:01.685Z,94.40
2022-12-03T04:59:28.641Z,94.17
2022-12-03T05:01:55.096Z,94.43
2022-12-03T05:04:21.561Z,94.31
2022-12-03T05:06:47.992Z,94.81
2022-12-03T05:09:14.460Z,94.35
2022-12-03T05:11:41.458Z,95.15
2022-12-03T05:14:08.251Z,94.90
2022-12-03T05:16:34.870Z,95.06
2022-12-03T05:19:01.981Z,95.53
2022-12-03T05:21:28.369Z,94.13
2022-12-03T05:23:54.758Z,93.98
2022-12-03T05:26:21.404Z,94.05
2022-12-03T05:28:47.738Z,93.59
2022-12-03T05:31:14.211Z,94.64
2022-12-03T05:33:44.143Z,94.62
2022-12-03T05:36:11.223Z,95.50
2022-12-03T05:38:37.628Z,94.16
2022-12-03T05:41:24.284Z,94.85
2022-12-03T05:43:50.775Z,94.76
2022-12-03T05:46:17.409Z,94.43
2022-12-03T05:48:44.141Z,94.34
2022-12-03T05:51:10.460Z,94.46
2022-12-03T05:53:36.815Z,94.88
2022-12-03T05:56:03.216Z,95.37
2022-12-03T05:58:29.623Z,95.55
2022-12-03T06:00:56.007Z,94.16
2022-12-03T06:03:22.427Z,94.98
2022-12-03T06:05:48.842Z,95.02
2022-12-03T06:08:15.263Z,94.95
2022-12-03T06:10:41.619Z,94.42
2022-12-03T06:13:07.981Z,95.73
2022-12-03T06:15:38.771Z,95.19
2022-12-03T06:18:08.478Z,94.38
2022-12-03T06:20:34.841Z,95.27
2022-12-03T06:23:01.154Z,94.11
2022-12-03T06:25:27.500Z,94.29
2022-12-03T06:27:53.858Z,96.05
2022-12-03T06:30:20.200Z,95.56
2022-12-03T06:32:46.559Z,94.45
2022-12-03T06:35:13.020Z,95.46
2022-12-03T06:37:39.356Z,92.69
2022-12-03T06:40:06.634Z,94.21
2022-12-03T06:42:33.008Z,94.85
2022-12-03T06:44:59.390Z,94.03
2022-12-03T06:47:25.705Z,93.59
2022-12-03T06:49:52.065Z,93.63
2022-12-03T06:52:18.423Z,93.18
2022-12-03T06:54:44.754Z,93.12
2022-12-03T06:57:11.295Z,93.06
2022-12-03T06:59:37.930Z,93.50
2022-12-03T07:02:04.888Z,94.08
2022-12-03T07:04:31.357Z,93.52
2022-12-03T07:06:57.818Z,93.60
2022-12-03T07:09:24.271Z,93.03
2022-12-03T07:11:50.613Z,92.87
2022-12-03T07:14:16.997Z,91.67
2022-12-03T07:16:43.977Z,92.86
2022-12-03T07:19:10.836Z,92.22
2022-12-03T07:21:37.420Z,92.30
2022-12-03T07:24:04.000Z,93.47
2022-12-03T07:26:30.330Z,92.77
2022-12-03T07:28:57.099Z,93.57
2022-12-03T07:31:23.599Z,92.62
2022-12-03T07:33:50.216Z,92.06
2022-12-03T07:36:16.674Z,91.96
2022-12-03T07:38:43.066Z,93.92
2022-12-03T07:41:09.475Z,93.88
2022-12-03T07:43:35.817Z,93.91
2022-12-03T07:46:02.149Z,93.55
2022-12-03T07:48:28.538Z,93.74
2022-12-03T07:50:54.979Z,92.38
2022-12-03T07:53:21.652Z,92.77
2022-12-03T07:55:47.998Z,92.83
2022-12-03T07:58:14.441Z,92.36
2022-12-03T08:00:40.859Z,92.22
2022-12-03T08:03:07.235Z,92.94
2022-12-03T08:05:33.673Z,92.38
2022-12-03T08:08:01.074Z,92.99
2022-12-03T08:10:27.618Z,92.77
2022-12-03T08:12:56.204Z,93.17
2022-12-03T08:15:24.228Z,92.25
2022-12-03T08:17:56.298Z,92.51
2022-12-03T08:20:26.269Z,92.19
2022-12-03T08:22:54.583Z,92.82
2022-12-03T08:25:26.774Z,93.10
2022-12-03T08:28:07.692Z,93.69
2022-12-03T08:30:34.122Z,93.44
2022-12-03T08:33:00.582Z,92.76
2022-12-03T08:35:30.490Z,94.07
2022-12-03T08:38:09.321Z,93.99
2022-12-03T08:40:39.489Z,93.83
2022-12-03T08:43:20.942Z,92.93
2022-12-03T08:45:49.699Z,93.35
2022-12-03T08:48:19.126Z,93.19
2022-12-03T08:50:45.994Z,92.36
2022-12-03T08:53:21.378Z,94.05
2022-12-03T08:55:52.814Z,91.87
2022-12-03T08:58:23.402Z,93.95
2022-12-03T09:00:58.024Z,93.25
2022-12-03T09:03:24.688Z,91.91
2022-12-03T09:05:51.073Z,93.14
2022-12-03T09:08:17.471Z,92.86
2022-12-03T09:10:43.989Z,93.13
2022-12-03T09:13:10.327Z,91.42
2022-12-03T09:15:36.689Z,92.34
2022-12-03T09:18:03.073Z,93.26
2022-12-03T09:20:29.439Z,92.13
2022-12-03T09:22:55.879Z,92.55
2022-12-03T09:25:22.252Z,92.54
2022-12-03T09:27:48.862Z,92.53
2022-12-03T09:30:15.642Z,92.20
2022-12-03T09:32:42.043Z,91.38
2022-12-03T09:35:08.555Z,92.72
2022-12-03T09:37:34.897Z,92.04
2022-12-03T09:40:01.387Z,92.25
2022-12-03T09:42:28.059Z,92.61
2022-12-03T09:44:54.822Z,91.85
2022-12-03T09:47:21.506Z,92.27
2022-12-03T09:49:48.008Z,91.54
2022-12-03T09:52:23.662Z,92.06
2022-12-03T09:54:51.354Z,92.18
2022-12-03T09:57:18.530Z,92.06
2022-12-03T09:59:45.375Z,91.19
2022-12-03T10:02:29.946Z,91.73
2022-12-03T10:04:58.176Z,90.41
2022-12-03T10:07:25.427Z,92.59
2022-12-03T10:09:52.148Z,91.49
2022-12-03T10:12:23.493Z,91.00
2022-12-03T10:14:50.027Z,90.63
2022-12-03T10:17:16.922Z,90.62
2022-12-03T10:19:44.578Z,91.59
2022-12-03T10:22:10.906Z,91.90
2022-12-03T10:24:37.925Z,91.41
2022-12-03T10:27:21.265Z,90.48
2022-12-03T10:30:01.301Z,90.99
2022-12-03T10:32:41.151Z,91.24
2022-12-03T10:35:26.114Z,91.00
2022-12-03T10:38:04.339Z,90.74
2022-12-03T10:40:35.249Z,89.04
2022-12-03T10:43:14.914Z,90.40
2022-12-03T10:45:42.657Z,91.40
2022-12-03T10:48:27.343Z,91.01
2022-12-03T10:51:03.235Z,89.86
2022-12-03T10:53:35.668Z,89.99
2022-12-03T10:56:05.642Z,90.12
2022-12-03T10:58:35.955Z,90.65
2022-12-03T11:01:06.683Z,91.84
2022-12-03T11:03:36.737Z,91.85
2022-12-03T11:06:03.702Z,91.55
2022-12-03T11:08:37.218Z,92.02
2022-12-03T11:11:06.778Z,92.30
2022-12-03T11:13:33.075Z,92.27
2022-12-03T11:16:05.457Z,92.51
2022-12-03T11:18:37.902Z,92.11
2022-12-03T11:21:13.369Z,91.10
2022-12-03T11:24:00.297Z,91.39
2022-12-03T11:26:26.587Z,90.52
2022-12-03T11:28:54.788Z,91.78
2022-12-03T11:31:39.818Z,92.12
2022-12-03T11:34:18.217Z,91.61
2022-12-03T11:37:09.342Z,91.88
2022-12-03T11:39:45.095Z,90.78
2022-12-03T11:42:38.977Z,90.99
2022-12-03T11:45:05.422Z,90.93
2022-12-03T11:47:41.841Z,91.41
2022-12-03T11:50:39.586Z,91.26
2022-12-03T11:53:22.247Z,91.45
2022-12-03T11:56:06.199Z,91.06
2022-12-03T11:58:34.185Z,90.28
2022-12-03T12:01:02.813Z,90.67
2022-12-03T12:03:33.476Z,90.75
2022-12-03T12:06:03.393Z,90.74
2022-12-03T12:08:30.522Z,90.01
2022-12-03T12:10:57.530Z,90.35
2022-12-03T12:13:33.831Z,91.69
2022-12-03T12:16:05.866Z,91.75
2022-12-03T12:18:39.867Z,90.71
2022-12-03T12:21:47.489Z,91.55
2022-12-03T12:24:33.316Z,90.77
2022-12-03T12:27:03.137Z,91.00
2022-12-03T12:29:29.663Z,90.31
2022-12-03T12:32:09.239Z,90.07
2022-12-03T12:34:40.569Z,89.98
2022-12-03T12:37:11.819Z,89.92
2022-12-03T12:39:38.872Z,91.01
2022-12-03T12:42:35.614Z,90.51
2022-12-03T12:45:07.826Z,91.85
2022-12-03T12:47:35.501Z,91.55
2022-12-03T12:50:08.376Z,90.37
2022-12-03T12:52:34.727Z,89.93
2022-12-03T12:55:04.922Z,90.47
2022-12-03T12:57:33.785Z,89.80
2022-12-03T13:00:00.226Z,91.69
2022-12-03T13:02:26.583Z,90.33
2022-12-03T13:04:53.003Z,90.58
2022-12-03T13:07:19.358Z,89.95
2022-12-03T13:09:45.757Z,90.60
2022-12-03T13:12:21.451Z,91.43
2022-12-03T13:14:48.127Z,90.15
2022-12-03T13:17:19.005Z,90.52
2022-12-03T13:20:00.537Z,88.42
2022-12-03T13:22:31.783Z,89.11
2022-12-03T13:25:03.356Z,90.77
2022-12-03T13:27:30.257Z,90.21
2022-12-03T13:30:00.713Z,90.40
2022-12-03T13:32:31.247Z,90.33
2022-12-03T13:35:13.718Z,90.55
2022-12-03T13:37:40.160Z,90.90
2022-12-03T13:40:18.222Z,90.50
2022-12-03T13:42:46.452Z,91.89
2022-12-03T13:45:19.012Z,89.97
2022-12-03T13:47:48.736Z,90.17
2022-12-03T13:50:36.467Z,91.06
2022-12-03T13:53:40.039Z,91.41
2022-12-03T13:56:29.107Z,90.96
2022-12-03T13:58:57.376Z,90.86
2022-12-03T14:01:24.020Z,92.33
2022-12-03T14:03:50.637Z,91.56
2022-12-03T14:06:17.341Z,91.73
2022-12-03T14:08:43.823Z,91.94
2022-12-03T14:11:30.242Z,91.27
2022-12-03T14:13:56.730Z,91.52
2022-12-03T14:16:23.212Z,91.41
2022-12-03T14:18:49.662Z,92.76
2022-12-03T14:21:16.082Z,91.39
2022-12-03T14:23:42.475Z,92.30
2022-12-03T14:26:08.898Z,92.30
2022-12-03T14:28:35.345Z,92.21
2022-12-03T14:31:01.798Z,91.12
2022-12-03T14:33:28.213Z,91.56
2022-12-03T14:35:55.980Z,91.01
2022-12-03T14:38:22.489Z,91.77
2022-12-03T14:40:48.867Z,90.27
2022-12-03T14:43:15.311Z,91.03
2022-12-03T14:45:41.884Z,91.26
2022-12-03T14:48:08.388Z,91.68
2022-12-03T14:50:34.849Z,92.51
2022-12-03T14:53:01.249Z,93.16
2022-12-03T14:55:27.769Z,92.54
2022-12-03T14:57:54.107Z,92.16
2022-12-03T15:00:21.002Z,91.25
2022-12-03T15:02:47.490Z,92.27
2022-12-03T15:05:14.048Z,90.83
2022-12-03T15:07:40.439Z,92.60
2022-12-03T15:10:07.840Z,92.56
2022-12-03T15:12:34.317Z,91.45
2022-12-03T15:15:00.722Z,91.75
2022-12-03T15:17:31.723Z,90.57
2022-12-03T15:19:58.464Z,91.21
2022-12-03T15:22:24.911Z,89.87
2022-12-03T15:24:51.324Z,91.75
2022-12-03T15:27:20.659Z,92.16
2022-12-03T15:29:47.051Z,92.49
2022-12-03T15:32:13.508Z,91.74
2022-12-03T15:34:39.948Z,91.45
2022-12-03T15:37:06.387Z,91.53
2022-12-03T15:39:33.261Z,92.63
2022-12-03T15:41:59.659Z,92.34
2022-12-03T15:44:26.010Z,92.54
2022-12-03T15:46:52.362Z,92.87
2022-12-03T15:49:19.915Z,92.23
2022-12-03T15:51:46.365Z,92.65
2022-12-03T15:54:12.846Z,92.72
2022-12-03T15:56:39.391Z,92.13
2022-12-03T15:59:05.785Z,92.03
2022-12-03T16:01:32.313Z,91.68
2022-12-03T16:03:58.867Z,93.06
2022-12-03T16:06:26.340Z,92.96
2022-12-03T16:08:52.872Z,92.08
2022-12-03T16:11:19.310Z,92.33
2022-12-03T16:13:45.694Z,92.09
2022-12-03T16:16:12.098Z,93.24
2022-12-03T16:18:38.582Z,92.74
2022-12-03T16:21:04.964Z,93.57
2022-12-03T16:23:31.314Z,92.65
2022-12-03T16:25:57.667Z,93.22
2022-12-03T16:28:24.191Z,93.11
2022-12-03T16:30:50.727Z,93.33
2022-12-03T16:33:20.088Z,93.10
2022-12-03T16:35:49.097Z,92.99
2022-12-03T16:38:15.515Z,93.96
2022-12-03T16:40:42.020Z,93.39
2022-12-03T16:43:10.493Z,94.13
2022-12-03T16:45:42.796Z,93.82
2022-12-03T16:48:09.171Z,93.47
2022-12-03T16:50:37.505Z,94.40
2022-12-03T16:53:03.932Z,95.01
2022-12-03T16:55:31.491Z,93.80
2022-12-03T16:57:57.862Z,93.68
2022-12-03T17:00:26.216Z,94.46
2022-12-03T17:02:52.719Z,94.03
2022-12-03T17:05:19.398Z,93.56
2022-12-03T17:07:45.816Z,93.63
2022-12-03T17:10:12.341Z,92.77
2022-12-03T17:13:07.798Z,94.41
2022-12-03T17:15:25.123Z,93.96
2022-12-03T17:17:51.558Z,93.55
2022-12-03T17:20:18.519Z,93.89
2022-12-03T17:22:44.954Z,93.51
2022-12-03T17:25:11.521Z,95.23
2022-12-03T17:27:44.645Z,94.52
2022-12-03T17:30:12.559Z,94.47
2022-12-03T17:32:39.007Z,94.87
2022-12-03T17:35:05.838Z,94.59
2022-12-03T17:37:32.396Z,94.87
2022-12-03T17:39:58.869Z,93.43
2022-12-03T17:42:25.322Z,94.71
2022-12-03T17:44:51.708Z,94.21
2022-12-03T17:47:18.202Z,95.14
2022-12-03T17:49:44.579Z,94.27
2022-12-03T17:52:10.919Z,94.25
2022-12-03T17:55:01.846Z,94.04
2022-12-03T17:57:23.751Z,93.73
2022-12-03T17:59:50.196Z,93.99
2022-12-03T18:02:16.906Z,93.80
2022-12-03T18:04:43.472Z,93.78
2022-12-03T18:07:09.885Z,93.67
2022-12-03T18:09:36.303Z,93.97
2022-12-03T18:12:02.662Z,94.79
2022-12-03T18:14:29.025Z,94.53
2022-12-03T18:16:55.985Z,94.75
2022-12-03T18:19:22.430Z,94.12
2022-12-03T18:21:48.865Z,93.52
2022-12-03T18:24:15.274Z,93.44
2022-12-03T18:26:42.602Z,93.83
2022-12-03T18:29:09.062Z,94.73
2022-12-03T18:31:35.495Z,94.52
2022-12-03T18:34:01.991Z,95.25
2022-12-03T18:36:33.332Z,94.47
2022-12-03T18:39:01.022Z,93.68
2022-12-03T18:41:27.710Z,94.05
2022-12-03T18:43:54.528Z,93.95
2022-12-03T18:49:09.695Z,94.05
2022-12-03T18:51:36.590Z,94.16
2022-12-03T18:54:03.176Z,95.09
2022-12-03T18:56:29.617Z,94.57
2022-12-03T18:58:55.999Z,94.56
2022-12-03T19:01:23.050Z,93.70
2022-12-03T19:03:49.933Z,94.73
2022-12-03T19:06:20.493Z,95.25
2022-12-03T19:08:49.390Z,93.97
2022-12-03T19:11:15.835Z,94.27
2022-12-03T19:13:42.264Z,95.06
2022-12-03T19:16:10.065Z,94.41
2022-12-03T19:18:36.477Z,93.45
2022-12-03T19:21:08.009Z,93.44
2022-12-03T19:23:35.948Z,93.46
2022-12-03T19:26:04.078Z,94.58
2022-12-03T19:28:30.752Z,93.89
2022-12-03T19:31:03.221Z,93.92
2022-12-03T19:33:30.224Z,93.15
2022-12-03T19:35:58.025Z,94.96
2022-12-03T19:38:27.032Z,94.44
2022-12-03T19:41:02.744Z,94.37
2022-12-03T19:43:31.765Z,95.02
2022-12-03T19:46:03.504Z,93.77
2022-12-03T19:48:31.182Z,93.70
2022-12-03T19:51:19.781Z,93.32
2022-12-03T19:53:45.987Z,93.33
2022-12-03T19:56:15.126Z,94.72
2022-12-03T19:58:44.941Z,94.64
2022-12-03T20:01:14.974Z,93.56
2022-12-03T20:03:46.787Z,94.23
2022-12-03T20:06:14.167Z,95.24
2022-12-03T20:08:40.589Z,94.27
2022-12-03T20:11:22.270Z,94.21
2022-12-03T20:13:52.969Z,94.98
2022-12-03T20:16:19.572Z,94.29
2022-12-03T20:18:48.469Z,95.11
2022-12-03T20:21:16.962Z,93.87
2022-12-03T20:23:45.364Z,94.47
2022-12-03T20:26:14.902Z,93.44
2022-12-03T20:28:41.800Z,94.73
2022-12-03T20:31:13.249Z,93.79
2022-12-03T20:33:42.256Z,95.19
2022-12-03T20:36:10.228Z,95.45
2022-12-03T20:38:37.166Z,95.31
2022-12-03T20:41:05.689Z,94.26
2022-12-03T20:43:32.782Z,94.88
2022-12-03T20:46:17.178Z,94.19
2022-12-03T20:48:44.618Z,94.93
2022-12-03T20:51:13.663Z,93.95
2022-12-03T20:53:40.401Z,94.26
2022-12-03T20:56:07.412Z,94.63
2022-12-03T20:58:34.518Z,95.19
2022-12-03T21:01:18.363Z,94.07
2022-12-03T21:03:46.191Z,93.92
2022-12-03T21:06:13.941Z,94.67
2022-12-03T21:08:42.412Z,94.88
2022-12-03T21:11:11.228Z,94.92
2022-12-03T21:13:41.071Z,95.40
2022-12-03T21:16:10.174Z,94.47
2022-12-03T21:18:37.405Z,94.60
2022-12-03T21:21:06.497Z,95.28
2022-12-03T21:23:33.989Z,94.60
2022-12-03T21:26:20.766Z,94.23
2022-12-03T21:28:49.598Z,95.48
2022-12-03T21:31:19.174Z,94.41
2022-12-03T21:33:45.930Z,94.42
2022-12-03T21:36:14.102Z,94.33
2022-12-03T21:38:41.258Z,94.16
2022-12-03T21:41:08.402Z,95.10
2022-12-03T21:43:34.872Z,94.07
2022-12-03T21:47:10.409Z,94.89
2022-12-03T21:48:52.123Z,94.91
2022-12-03T21:51:19.236Z,95.55
2022-12-03T21:53:46.085Z,95.00
2022-12-03T21:56:17.641Z,93.98
2022-12-03T21:58:45.010Z,93.73
2022-12-03T22:01:23.045Z,93.77
2022-12-03T22:03:50.035Z,95.37
2022-12-03T22:06:17.112Z,95.43
2022-12-03T22:08:43.966Z,93.95
2022-12-03T22:11:17.252Z,94.09
2022-12-03T22:13:44.459Z,95.33
2022-12-03T22:16:14.396Z,95.09
2022-12-03T22:18:40.887Z,95.30
2022-12-03T22:21:13.146Z,94.56
2022-12-03T22:23:40.442Z,94.81
2022-12-03T22:26:09.300Z,95.26
2022-12-03T22:28:35.806Z,95.02
2022-12-03T22:31:09.387Z,94.56
2022-12-03T22:33:36.296Z,95.27
2022-12-03T22:36:05.605Z,94.95
2022-12-03T22:38:32.459Z,94.93
2022-12-03T22:40:59.202Z,95.49
2022-12-03T22:43:26.458Z,95.25
2022-12-03T22:45:54.836Z,95.34
2022-12-03T22:48:22.301Z,94.94
2022-12-03T22:50:50.021Z,95.93
2022-12-03T22:53:16.718Z,94.92
2022-12-03T22:55:43.628Z,94.97
2022-12-03T22:58:11.317Z,94.27
2022-12-03T23:00:40.957Z,95.61
2022-12-03T23:03:08.079Z,95.82
2022-12-03T23:05:36.939Z,95.44
2022-12-03T23:08:05.619Z,95.38
2022-12-03T23:10:36.456Z,94.37
2022-12-03T23:13:03.314Z,95.18
2022-12-03T23:15:30.108Z,94.93
2022-12-03T23:17:56.878Z,94.23
2022-12-03T23:20:23.741Z,94.47
2022-12-03T23:22:50.473Z,95.13
2022-12-03T23:25:17.424Z,95.86
2022-12-03T23:27:44.272Z,95.04
2022-12-03T23:30:12.170Z,95.61
2022-12-03T23:32:38.480Z,94.71
2022-12-03T23:35:05.550Z,95.79
2022-12-03T23:37:32.147Z,95.72
2022-12-03T23:39:58.507Z,94.64
2022-12-03T23:42:24.956Z,95.74
2022-12-03T23:44:51.345Z,94.87
2022-12-03T23:47:17.758Z,95.11
2022-12-03T23:49:44.276Z,95.51
2022-12-03T23:52:10.627Z,94.16
2022-12-03T23:54:37.663Z,95.32
2022-12-03T23:57:04.611Z,95.18
2022-12-03T23:59:31.110Z,95.53
