createdAt,value
2023-01-20T00:00:28.684Z,84.41
2023-01-20T00:02:51.236Z,84.37
2023-01-20T00:05:13.982Z,84.60
2023-01-20T00:07:36.896Z,85.46
2023-01-20T00:09:59.604Z,85.74
2023-01-20T00:12:22.101Z,85.15
2023-01-20T00:14:44.635Z,85.34
2023-01-20T00:17:07.172Z,84.87
2023-01-20T00:19:29.930Z,84.93
2023-01-20T00:21:52.527Z,84.88
2023-01-20T00:24:15.360Z,84.86
2023-01-20T00:26:37.945Z,84.82
2023-01-20T00:29:00.875Z,85.30
2023-01-20T00:31:26.426Z,85.16
2023-01-20T00:33:51.564Z,85.24
2023-01-20T00:36:15.763Z,85.56
2023-01-20T00:38:38.756Z,85.64
2023-01-20T00:41:01.377Z,84.54
2023-01-20T00:43:23.935Z,84.93
2023-01-20T00:45:46.505Z,85.12
2023-01-20T00:48:09.114Z,84.37
2023-01-20T00:50:31.622Z,85.22
2023-01-20T00:52:54.225Z,84.66
2023-01-20T00:55:16.705Z,85.22
2023-01-20T00:57:39.371Z,84.98
2023-01-20T01:00:01.873Z,85.56
2023-01-20T01:02:24.671Z,85.08
2023-01-20T01:04:51.134Z,85.39
2023-01-20T01:07:13.760Z,85.56
2023-01-20T01:12:12.969Z,86.25
2023-01-20T01:14:35.634Z,86.25
2023-01-20T01:16:58.331Z,86.95
2023-01-20T01:19:20.927Z,87.48
2023-01-20T01:21:43.505Z,87.28
2023-01-20T01:24:06.401Z,87.60
2023-01-20T01:26:29.180Z,87.17
2023-01-20T01:28:51.799Z,87.66
2023-01-20T01:31:16.392Z,87.71
2023-01-20T01:33:39.199Z,88.10
2023-01-20T01:36:04.007Z,88.42
2023-01-20T01:38:27.448Z,88.66
2023-01-20T01:40:51.975Z,88.50
2023-01-20T01:43:24.517Z,88.61
2023-01-20T01:45:47.241Z,88.42
2023-01-20T01:48:10.642Z,88.22
2023-01-20T01:50:43.186Z,88.51
2023-01-20T01:53:07.669Z,89.07
2023-01-20T01:55:34.489Z,89.27
2023-01-20T01:57:59.847Z,89.11
2023-01-20T02:00:22.581Z,89.25
2023-01-20T02:02:45.854Z,88.87
2023-01-20T02:05:08.890Z,88.85
2023-01-20T02:07:33.754Z,88.92
2023-01-20T02:09:57.089Z,89.19
2023-01-20T02:12:21.888Z,88.49
2023-01-20T02:14:52.117Z,88.85
2023-01-20T02:17:42.163Z,88.79
2023-01-20T02:20:10.908Z,88.54
2023-01-20T02:22:39.202Z,88.89
2023-01-20T02:25:23.040Z,89.03
2023-01-20T02:28:11.444Z,88.77
2023-01-20T02:30:42.777Z,88.46
2023-01-20T02:33:31.872Z,88.34
2023-01-20T02:36:07.215Z,88.44
2023-01-20T02:39:02.840Z,88.33
2023-01-20T02:41:41.541Z,88.26
2023-01-20T02:44:14.030Z,88.18
2023-01-20T02:46:40.795Z,87.87
2023-01-20T02:49:16.205Z,87.96
2023-01-20T02:51:56.871Z,87.71
2023-01-20T02:54:21.688Z,87.93
2023-01-20T02:56:44.413Z,87.64
2023-01-20T02:59:17.716Z,87.59
2023-01-20T03:01:44.023Z,87.51
2023-01-20T03:04:09.545Z,87.75
2023-01-20T03:06:42.621Z,88.55
2023-01-20T03:09:10.899Z,88.11
2023-01-20T03:11:36.411Z,88.04
2023-01-20T03:14:07.373Z,88.36
2023-01-20T03:16:30.583Z,87.59
2023-01-20T03:18:55.196Z,87.37
2023-01-20T03:21:19.157Z,87.06
2023-01-20T03:23:46.636Z,87.11
2023-01-20T03:26:13.541Z,86.85
2023-01-20T03:28:36.537Z,87.20
2023-01-20T03:31:00.307Z,87.18
2023-01-20T03:33:23.601Z,87.06
2023-01-20T03:35:46.848Z,86.84
2023-01-20T03:38:10.239Z,86.59
2023-01-20T03:40:40.323Z,86.07
2023-01-20T03:43:14.751Z,86.14
2023-01-20T03:45:57.350Z,85.82
2023-01-20T03:48:35.892Z,86.26
2023-01-20T03:51:10.846Z,86.12
2023-01-20T03:53:45.978Z,86.18
2023-01-20T03:56:49.208Z,85.96
2023-01-20T03:59:14.560Z,85.51
2023-01-20T04:01:58.141Z,86.16
2023-01-20T04:04:21.307Z,85.30
2023-01-20T04:07:06.097Z,85.32
2023-01-20T04:09:33.166Z,85.05
2023-01-20T04:11:55.829Z,84.90
2023-01-20T04:14:18.516Z,85.25
2023-01-20T04:16:41.313Z,84.93
2023-01-20T04:19:04.036Z,84.73
2023-01-20T04:21:32.712Z,84.48
2023-01-20T04:24:10.980Z,84.57
2023-01-20T04:26:33.696Z,84.37
2023-01-20T04:28:56.502Z,84.57
2023-01-20T04:31:30.214Z,85.25
2023-01-20T04:33:53.848Z,85.09
2023-01-20T04:36:16.416Z,85.15
2023-01-20T04:38:39.135Z,85.22
2023-01-20T04:41:03.612Z,84.91
2023-01-20T04:43:26.403Z,84.70
2023-01-20T04:45:48.980Z,85.71
2023-01-20T04:48:11.680Z,85.61
2023-01-20T04:50:38.951Z,85.90
2023-01-20T04:53:01.580Z,85.45
2023-01-20T04:55:26.458Z,86.33
2023-01-20T04:57:50.255Z,86.66
2023-01-20T05:00:18.645Z,85.71
2023-01-20T05:02:41.513Z,86.28
2023-01-20T05:05:04.507Z,86.42
2023-01-20T05:07:27.415Z,86.44
2023-01-20T05:09:50.340Z,86.11
2023-01-20T05:12:12.913Z,86.07
2023-01-20T05:14:35.489Z,86.27
2023-01-20T05:16:58.204Z,86.01
2023-01-20T05:19:20.741Z,85.81
2023-01-20T05:21:43.608Z,85.74
2023-01-20T05:24:06.488Z,85.64
2023-01-20T05:26:30.232Z,85.38
2023-01-20T05:28:52.961Z,85.80
2023-01-20T05:31:17.029Z,85.53
2023-01-20T05:33:39.972Z,85.27
2023-01-20T05:36:06.794Z,85.57
2023-01-20T05:38:29.477Z,85.12
2023-01-20T05:40:59.916Z,85.71
2023-01-20T05:43:22.443Z,85.44
2023-01-20T05:45:46.775Z,85.67
2023-01-20T05:48:09.385Z,85.67
2023-01-20T05:50:32.077Z,85.02
2023-01-20T05:52:54.742Z,85.38
2023-01-20T05:55:17.385Z,84.96
2023-01-20T05:57:40.195Z,85.24
2023-01-20T06:00:04.234Z,85.10
2023-01-20T06:02:31.040Z,85.63
2023-01-20T06:04:53.780Z,85.73
2023-01-20T06:07:16.380Z,85.87
2023-01-20T06:09:39.102Z,85.97
2023-01-20T06:12:02.114Z,85.96
2023-01-20T06:14:24.684Z,85.09
2023-01-20T06:16:47.190Z,85.43
2023-01-20T06:19:10.071Z,85.14
2023-01-20T06:21:32.694Z,84.98
2023-01-20T06:23:55.303Z,85.73
2023-01-20T06:26:17.949Z,85.98
2023-01-20T06:28:40.821Z,85.52
2023-01-20T06:31:06.239Z,85.50
2023-01-20T06:33:29.109Z,85.28
2023-01-20T06:35:56.161Z,85.64
2023-01-20T06:38:20.927Z,85.72
2023-01-20T06:40:43.764Z,85.41
2023-01-20T06:43:06.442Z,85.17
2023-01-20T06:45:29.636Z,85.60
2023-01-20T06:47:52.522Z,85.36
2023-01-20T06:50:16.200Z,85.39
2023-01-20T06:52:39.002Z,85.51
2023-01-20T06:55:01.664Z,84.91
2023-01-20T06:57:24.608Z,85.05
2023-01-20T06:59:47.773Z,85.04
2023-01-20T07:02:13.276Z,85.22
2023-01-20T07:04:36.039Z,85.50
2023-01-20T07:06:58.704Z,85.23
2023-01-20T07:09:21.558Z,85.17
2023-01-20T07:11:44.344Z,85.34
2023-01-20T07:14:07.377Z,85.08
2023-01-20T07:16:30.304Z,84.98
2023-01-20T07:18:53.974Z,84.84
2023-01-20T07:21:17.154Z,85.11
2023-01-20T07:23:40.339Z,84.70
2023-01-20T07:26:11.881Z,84.75
2023-01-20T07:28:35.269Z,85.11
2023-01-20T07:31:10.656Z,84.71
2023-01-20T07:33:34.176Z,84.72
2023-01-20T07:35:57.148Z,84.58
2023-01-20T07:38:20.215Z,84.41
2023-01-20T07:40:42.877Z,84.22
2023-01-20T07:43:05.733Z,84.80
2023-01-20T07:45:28.399Z,84.82
2023-01-20T07:47:51.174Z,83.80
2023-01-20T07:50:14.070Z,84.27
2023-01-20T07:52:37.042Z,84.51
2023-01-20T07:54:59.742Z,84.60
2023-01-20T07:57:22.483Z,84.28
2023-01-20T07:59:45.519Z,84.29
2023-01-20T08:02:10.273Z,84.38
2023-01-20T08:04:33.695Z,84.89
2023-01-20T08:06:56.528Z,84.69
2023-01-20T08:09:19.205Z,84.53
2023-01-20T08:11:42.024Z,84.73
2023-01-20T08:14:05.110Z,84.45
2023-01-20T08:16:27.984Z,84.74
2023-01-20T08:18:54.067Z,84.52
2023-01-20T08:21:24.570Z,84.70
2023-01-20T08:23:47.962Z,84.69
2023-01-20T08:26:10.622Z,84.60
2023-01-20T08:28:35.416Z,84.82
2023-01-20T08:31:10.084Z,84.27
2023-01-20T08:33:32.965Z,83.81
2023-01-20T08:35:56.886Z,83.59
2023-01-20T08:38:19.951Z,83.12
2023-01-20T08:40:43.733Z,84.25
2023-01-20T08:43:06.388Z,84.02
2023-01-20T08:45:29.076Z,84.19
2023-01-20T08:47:51.943Z,83.93
2023-01-20T08:50:16.539Z,84.00
2023-01-20T08:52:41.802Z,84.03
2023-01-20T08:55:05.155Z,84.24
2023-01-20T08:57:28.399Z,84.21
2023-01-20T08:59:51.214Z,83.71
2023-01-20T09:02:14.034Z,83.58
2023-01-20T09:04:37.649Z,84.16
2023-01-20T09:07:00.377Z,83.94
2023-01-20T09:09:23.315Z,84.21
2023-01-20T09:11:51.136Z,84.05
2023-01-20T09:14:14.040Z,83.88
2023-01-20T09:16:36.697Z,83.61
2023-01-20T09:18:59.401Z,83.43
2023-01-20T09:21:22.240Z,83.96
2023-01-20T09:23:47.942Z,84.32
2023-01-20T09:26:12.390Z,84.19
2023-01-20T09:28:36.248Z,84.62
2023-01-20T09:31:06.133Z,84.14
2023-01-20T09:33:28.963Z,83.85
2023-01-20T09:35:55.680Z,83.38
2023-01-20T09:38:36.898Z,83.70
2023-01-20T09:41:45.805Z,83.76
2023-01-20T09:44:24.256Z,83.98
2023-01-20T09:47:20.747Z,84.48
2023-01-20T09:50:29.988Z,84.26
2023-01-20T09:53:15.585Z,83.94
2023-01-20T09:55:52.341Z,83.30
2023-01-20T09:58:24.980Z,83.62
2023-01-20T10:00:51.995Z,84.69
2023-01-20T10:03:57.217Z,83.99
2023-01-20T10:07:30.481Z,83.66
2023-01-20T10:10:10.543Z,83.24
2023-01-20T10:12:44.224Z,82.85
2023-01-20T10:15:13.160Z,82.41
2023-01-20T10:18:01.014Z,82.95
2023-01-20T10:20:35.715Z,82.97
2023-01-20T10:23:22.307Z,82.76
2023-01-20T10:25:53.474Z,82.59
2023-01-20T10:28:37.758Z,82.53
2023-01-20T10:31:04.352Z,82.12
2023-01-20T10:33:36.737Z,81.97
2023-01-20T10:36:00.886Z,81.96
2023-01-20T10:38:38.836Z,81.21
2023-01-20T10:41:20.496Z,81.71
2023-01-20T10:43:43.447Z,81.39
2023-01-20T10:46:34.012Z,81.26
2023-01-20T10:49:21.159Z,81.13
2023-01-20T10:52:31.357Z,81.04
2023-01-20T10:55:16.513Z,81.26
2023-01-20T10:57:39.568Z,81.48
2023-01-20T11:00:07.558Z,81.51
2023-01-20T11:02:42.212Z,81.58
2023-01-20T11:05:24.466Z,81.76
2023-01-20T11:07:49.229Z,81.69
2023-01-20T11:10:20.558Z,81.74
2023-01-20T11:12:45.235Z,81.98
2023-01-20T11:15:18.206Z,81.51
2023-01-20T11:17:41.505Z,81.15
2023-01-20T11:20:06.880Z,81.05
2023-01-20T11:22:36.555Z,80.85
2023-01-20T11:25:01.107Z,81.10
2023-01-20T11:27:30.143Z,81.17
2023-01-20T11:29:58.245Z,81.35
2023-01-20T11:32:41.963Z,80.35
2023-01-20T11:35:22.698Z,80.84
2023-01-20T11:37:45.855Z,80.03
2023-01-20T11:40:28.900Z,80.62
2023-01-20T11:42:55.147Z,80.32
2023-01-20T11:45:35.885Z,80.14
2023-01-20T11:48:16.498Z,80.52
2023-01-20T11:50:50.510Z,81.23
2023-01-20T11:53:24.630Z,81.42
2023-01-20T11:55:51.037Z,81.30
2023-01-20T11:58:19.535Z,81.28
2023-01-20T12:00:43.865Z,81.44
2023-01-20T12:03:24.821Z,82.12
2023-01-20T12:06:12.454Z,82.29
2023-01-20T12:08:46.913Z,81.80
2023-01-20T12:11:11.916Z,82.40
2023-01-20T12:14:07.027Z,82.80
2023-01-20T12:16:33.247Z,82.62
2023-01-20T12:19:03.125Z,82.91
2023-01-20T12:21:35.077Z,84.12
2023-01-20T12:24:09.263Z,84.13
2023-01-20T12:26:35.547Z,83.95
2023-01-20T12:29:19.467Z,84.44
2023-01-20T12:31:44.372Z,84.76
2023-01-20T12:34:16.532Z,85.00
2023-01-20T12:36:51.489Z,84.70
2023-01-20T12:39:20.227Z,84.66
2023-01-20T12:42:08.479Z,84.82
2023-01-20T12:45:00.477Z,85.79
2023-01-20T12:47:45.066Z,86.29
2023-01-20T12:50:45.356Z,85.95
2023-01-20T12:53:39.135Z,86.08
2023-01-20T12:56:28.252Z,85.83
2023-01-20T12:59:01.062Z,85.89
2023-01-20T13:01:50.700Z,86.05
2023-01-20T13:04:25.387Z,86.60
2023-01-20T13:07:24.936Z,87.34
2023-01-20T13:10:03.883Z,87.23
2023-01-20T13:12:45.239Z,87.32
2023-01-20T13:15:26.890Z,87.62
2023-01-20T13:18:11.563Z,87.46
2023-01-20T13:20:38.184Z,87.60
2023-01-20T13:23:05.087Z,87.88
2023-01-20T13:25:28.599Z,88.12
2023-01-20T13:27:54.574Z,87.60
2023-01-20T13:30:39.166Z,87.98
2023-01-20T13:33:13.139Z,88.03
2023-01-20T13:35:53.943Z,87.87
2023-01-20T13:38:33.165Z,88.35
2023-01-20T13:41:06.236Z,88.64
2023-01-20T13:43:31.803Z,89.09
2023-01-20T13:46:03.317Z,88.63
2023-01-20T13:48:26.037Z,88.81
2023-01-20T13:50:50.364Z,88.96
2023-01-20T13:53:22.338Z,88.70
2023-01-20T13:56:06.588Z,89.38
2023-01-20T13:58:33.969Z,88.93
2023-01-20T14:00:58.568Z,89.30
2023-01-20T14:03:28.164Z,88.80
2023-01-20T14:05:56.367Z,89.20
2023-01-20T14:08:20.053Z,89.49
2023-01-20T14:10:44.289Z,89.38
2023-01-20T14:13:20.807Z,89.22
2023-01-20T14:16:04.663Z,88.52
2023-01-20T14:18:28.129Z,88.76
2023-01-20T14:21:21.778Z,89.01
2023-01-20T14:23:46.363Z,88.38
2023-01-20T14:26:23.866Z,88.85
2023-01-20T14:28:54.635Z,88.75
2023-01-20T14:31:18.801Z,88.90
2023-01-20T14:34:07.398Z,89.02
2023-01-20T14:36:33.056Z,88.95
2023-01-20T14:38:58.878Z,89.39
2023-01-20T14:41:29.306Z,89.24
2023-01-20T14:44:16.076Z,89.35
2023-01-20T14:46:39.783Z,89.56
2023-01-20T14:49:04.086Z,89.24
2023-01-20T14:51:27.136Z,89.92
2023-01-20T14:54:29.206Z,89.70
2023-01-20T14:56:51.985Z,89.67
2023-01-20T14:59:20.280Z,89.49
2023-01-20T15:01:43.070Z,90.05
2023-01-20T15:04:06.475Z,89.70
2023-01-20T15:06:29.205Z,89.71
2023-01-20T15:09:06.192Z,90.21
2023-01-20T15:11:31.452Z,90.09
2023-01-20T15:14:02.860Z,90.23
2023-01-20T15:16:36.006Z,90.21
2023-01-20T15:19:16.845Z,89.97
2023-01-20T15:21:46.098Z,90.02
2023-01-20T15:24:31.900Z,89.54
2023-01-20T15:26:55.973Z,90.29
2023-01-20T15:29:39.757Z,90.21
2023-01-20T15:32:10.857Z,89.86
2023-01-20T15:34:33.513Z,89.71
2023-01-20T15:36:56.854Z,89.41
2023-01-20T15:39:21.712Z,90.01
2023-01-20T15:41:45.772Z,90.13
2023-01-20T15:44:09.107Z,89.84
2023-01-20T15:46:32.029Z,90.36
2023-01-20T15:48:55.080Z,89.95
2023-01-20T15:51:20.079Z,89.84
2023-01-20T15:53:43.285Z,89.74
2023-01-20T15:56:06.212Z,90.21
2023-01-20T15:58:32.810Z,89.91
2023-01-20T16:00:56.607Z,90.22
2023-01-20T16:03:19.383Z,90.24
2023-01-20T16:05:42.112Z,90.20
2023-01-20T16:08:14.137Z,90.39
2023-01-20T16:10:36.787Z,90.35
2023-01-20T16:12:59.371Z,89.97
2023-01-20T16:15:22.001Z,89.88
2023-01-20T16:17:44.795Z,90.05
2023-01-20T16:20:26.301Z,90.22
2023-01-20T16:22:49.212Z,89.99
2023-01-20T16:25:11.920Z,90.10
2023-01-20T16:27:34.928Z,90.15
2023-01-20T16:29:57.724Z,89.76
2023-01-20T16:32:22.543Z,89.90
2023-01-20T16:34:46.215Z,89.68
2023-01-20T16:37:12.934Z,89.72
2023-01-20T16:39:35.830Z,89.93
2023-01-20T16:41:58.770Z,89.52
2023-01-20T16:44:21.625Z,89.98
2023-01-20T16:46:46.921Z,89.92
2023-01-20T16:49:09.509Z,89.28
2023-01-20T16:51:32.669Z,89.47
2023-01-20T16:53:56.649Z,89.98
2023-01-20T16:56:24.539Z,89.65
2023-01-20T16:58:51.800Z,89.82
2023-01-20T17:01:14.666Z,89.61
2023-01-20T17:03:37.300Z,90.10
2023-01-20T17:05:59.893Z,90.10
2023-01-20T17:08:22.467Z,89.67
2023-01-20T17:10:47.964Z,89.14
2023-01-20T17:13:10.638Z,89.74
2023-01-20T17:15:33.372Z,88.91
2023-01-20T17:17:58.418Z,89.67
2023-01-20T17:20:22.017Z,89.69
2023-01-20T17:22:44.815Z,89.60
2023-01-20T17:25:09.135Z,89.89
2023-01-20T17:27:31.824Z,89.24
2023-01-20T17:29:55.094Z,89.10
2023-01-20T17:32:18.179Z,88.85
2023-01-20T17:34:40.822Z,89.47
2023-01-20T17:37:03.332Z,89.68
2023-01-20T17:39:26.519Z,89.78
2023-01-20T17:41:49.547Z,89.24
2023-01-20T17:44:13.239Z,89.29
2023-01-20T17:46:36.419Z,89.43
2023-01-20T17:49:01.844Z,89.74
2023-01-20T17:51:26.992Z,89.45
2023-01-20T17:53:50.200Z,90.03
2023-01-20T17:56:14.128Z,90.00
2023-01-20T17:58:37.178Z,90.06
2023-01-20T18:01:14.584Z,90.32
2023-01-20T18:03:39.654Z,90.24
2023-01-20T18:06:03.080Z,89.76
2023-01-20T18:08:26.473Z,90.23
2023-01-20T18:10:49.148Z,90.28
2023-01-20T18:13:11.712Z,90.47
2023-01-20T18:15:36.054Z,89.88
2023-01-20T18:18:01.202Z,89.94
2023-01-20T18:20:23.914Z,90.23
2023-01-20T18:22:52.723Z,90.18
2023-01-20T18:25:15.346Z,90.21
2023-01-20T18:27:38.322Z,89.28
2023-01-20T18:30:01.767Z,89.39
2023-01-20T18:32:26.618Z,89.89
2023-01-20T18:34:49.632Z,89.73
2023-01-20T18:37:13.099Z,90.10
2023-01-20T18:39:36.857Z,90.08
2023-01-20T18:41:59.532Z,90.04
2023-01-20T18:44:23.332Z,89.94
2023-01-20T18:46:46.539Z,89.89
2023-01-20T18:49:13.189Z,90.10
2023-01-20T18:51:37.113Z,89.75
2023-01-20T18:54:04.637Z,89.69
2023-01-20T18:56:28.904Z,89.77
2023-01-20T18:58:52.992Z,90.24
2023-01-20T19:01:19.425Z,90.08
2023-01-20T19:03:43.007Z,89.95
2023-01-20T19:06:08.168Z,89.74
2023-01-20T19:08:31.003Z,89.43
2023-01-20T19:10:53.605Z,89.48
2023-01-20T19:13:16.265Z,89.49
2023-01-20T19:15:39.437Z,89.61
2023-01-20T19:18:02.452Z,89.18
2023-01-20T19:20:25.243Z,89.63
2023-01-20T19:22:48.558Z,89.28
2023-01-20T19:25:11.500Z,88.63
2023-01-20T19:27:34.334Z,88.86
2023-01-20T19:29:57.174Z,89.08
2023-01-20T19:32:20.041Z,88.47
2023-01-20T19:34:45.243Z,88.53
2023-01-20T19:37:08.001Z,88.11
2023-01-20T19:39:32.624Z,88.59
2023-01-20T19:41:55.696Z,88.39
2023-01-20T19:44:18.821Z,88.43
2023-01-20T19:46:41.724Z,88.50
2023-01-20T19:49:05.238Z,88.63
2023-01-20T19:51:28.822Z,87.96
2023-01-20T19:53:58.049Z,87.49
2023-01-20T19:56:20.895Z,87.36
2023-01-20T19:58:44.841Z,87.50
2023-01-20T20:01:10.782Z,87.22
2023-01-20T20:03:33.818Z,86.72
2023-01-20T20:05:57.811Z,87.18
2023-01-20T20:08:21.188Z,87.04
2023-01-20T20:10:44.172Z,87.12
2023-01-20T20:13:07.297Z,87.07
2023-01-20T20:15:30.098Z,87.33
2023-01-20T20:17:56.140Z,86.99
2023-01-20T20:20:19.387Z,86.64
2023-01-20T20:22:42.444Z,86.74
2023-01-20T20:25:09.874Z,86.71
2023-01-20T20:27:34.356Z,86.75
2023-01-20T20:30:01.261Z,86.55
2023-01-20T20:32:26.594Z,87.02
2023-01-20T20:34:50.337Z,86.89
2023-01-20T20:37:13.222Z,86.93
2023-01-20T20:39:36.550Z,86.32
2023-01-20T20:41:59.978Z,86.60
2023-01-20T20:44:22.804Z,86.71
2023-01-20T20:46:45.883Z,86.55
2023-01-20T20:49:14.661Z,86.08
2023-01-20T20:51:38.049Z,86.40
2023-01-20T20:54:03.162Z,86.81
2023-01-20T20:56:28.053Z,86.92
2023-01-20T20:59:01.437Z,86.64
2023-01-20T21:01:25.310Z,87.08
2023-01-20T21:03:48.157Z,87.77
2023-01-20T21:06:11.621Z,87.60
2023-01-20T21:08:35.028Z,87.44
2023-01-20T21:11:05.889Z,87.57
2023-01-20T21:13:29.542Z,87.34
2023-01-20T21:16:13.976Z,87.24
2023-01-20T21:18:38.193Z,86.98
2023-01-20T21:21:02.346Z,87.08
2023-01-20T21:23:26.033Z,87.28
2023-01-20T21:25:48.709Z,87.24
2023-01-20T21:28:11.471Z,88.04
2023-01-20T21:30:34.381Z,87.83
2023-01-20T21:32:57.131Z,87.64
2023-01-20T21:35:19.804Z,87.15
2023-01-20T21:37:43.480Z,87.30
2023-01-20T21:40:06.662Z,86.98
2023-01-20T21:42:29.906Z,86.65
2023-01-20T21:44:52.911Z,86.74
2023-01-20T21:47:15.574Z,87.12
2023-01-20T21:49:58.373Z,87.26
2023-01-20T21:52:42.289Z,87.60
2023-01-20T21:55:06.726Z,87.29
2023-01-20T21:57:29.896Z,87.42
2023-01-20T21:59:52.799Z,87.30
2023-01-20T22:02:15.623Z,87.66
2023-01-20T22:04:39.738Z,87.39
2023-01-20T22:07:02.288Z,87.73
2023-01-20T22:09:25.290Z,87.01
2023-01-20T22:11:48.040Z,87.04
2023-01-20T22:14:10.808Z,87.21
2023-01-20T22:16:33.603Z,87.28
2023-01-20T22:18:56.502Z,87.10
2023-01-20T22:21:22.608Z,87.13
2023-01-20T22:23:46.177Z,87.44
2023-01-20T22:26:08.904Z,87.05
2023-01-20T22:28:39.685Z,87.18
2023-01-20T22:31:13.275Z,87.19
2023-01-20T22:33:36.199Z,86.77
2023-01-20T22:35:58.920Z,87.08
2023-01-20T22:38:22.189Z,87.11
2023-01-20T22:40:44.871Z,86.56
2023-01-20T22:43:07.877Z,86.75
2023-01-20T22:45:30.701Z,86.68
2023-01-20T22:47:55.843Z,86.97
2023-01-20T22:50:19.740Z,87.32
2023-01-20T22:52:42.426Z,87.39
2023-01-20T22:55:05.393Z,87.01
2023-01-20T22:57:30.210Z,87.24
2023-01-20T22:59:52.843Z,86.98
2023-01-20T23:02:15.575Z,86.83
2023-01-20T23:04:38.417Z,86.76
2023-01-20T23:07:01.111Z,86.93
2023-01-20T23:09:23.744Z,87.15
2023-01-20T23:11:47.861Z,87.47
2023-01-20T23:14:13.727Z,86.94
2023-01-20T23:16:36.764Z,86.91
2023-01-20T23:18:59.446Z,86.98
2023-01-20T23:21:22.315Z,86.94
2023-01-20T23:23:44.985Z,87.01
2023-01-20T23:26:10.232Z,86.82
2023-01-20T23:28:33.942Z,87.18
2023-01-20T23:31:04.700Z,86.76
2023-01-20T23:33:27.490Z,86.54
2023-01-20T23:35:50.065Z,87.25
2023-01-20T23:38:12.898Z,86.66
2023-01-20T23:40:36.037Z,86.66
2023-01-20T23:42:58.661Z,86.54
2023-01-20T23:45:21.355Z,86.54
2023-01-20T23:47:43.993Z,86.76
2023-01-20T23:50:07.338Z,87.35
2023-01-20T23:52:31.714Z,86.98
2023-01-20T23:54:54.324Z,86.83
2023-01-20T23:57:16.861Z,86.77
2023-01-20T23:59:39.661Z,86.91
