createdAt,value
2017-10-17T14:47:22.547Z,40
2017-10-17T14:48:32.568Z,35
2017-10-17T14:49:42.473Z,135
2017-10-17T14:50:52.667Z,20
2017-10-17T14:52:02.786Z,105
2017-10-17T14:53:13.339Z,100
2017-10-17T14:54:23.577Z,100
2017-10-17T14:55:33.717Z,100
2017-10-17T14:56:43.417Z,100
2017-10-17T14:57:53.241Z,35
2017-10-17T14:59:03.056Z,60
2017-10-17T15:00:12.760Z,25
2017-10-17T15:01:22.447Z,30
2017-10-17T15:04:37.392Z,40
2017-10-17T15:05:47.103Z,45
2017-10-17T15:06:57.472Z,35
2017-10-17T15:08:06.835Z,40
2017-10-17T15:09:16.528Z,40
2017-10-17T15:10:26.574Z,40
2017-10-17T15:11:36.620Z,40
2017-10-17T15:12:45.973Z,40
2017-10-17T15:13:56.017Z,40
2017-10-17T15:15:05.470Z,40
2017-10-17T15:16:15.166Z,40
2017-10-17T15:17:25.215Z,40
2017-10-17T15:18:35.251Z,40
2017-10-17T15:19:44.948Z,35
2017-10-17T15:20:54.665Z,35
2017-10-17T15:22:04.365Z,35
2017-10-17T15:23:14.429Z,35
2017-10-17T15:24:24.547Z,35
2017-10-17T15:25:34.584Z,35
2017-10-17T15:26:44.624Z,35
2017-10-17T15:27:54.983Z,35
2017-10-17T15:29:05.005Z,35
2017-10-17T15:30:15.047Z,35
2017-10-17T15:31:25.404Z,35
2017-10-17T15:32:35.770Z,35
2017-10-17T15:33:46.136Z,35
2017-10-17T15:34:55.821Z,30
2017-10-17T15:36:05.844Z,30
2017-10-17T15:37:15.899Z,30
2017-10-17T15:38:25.963Z,30
2017-10-17T15:39:35.994Z,30
2017-10-17T15:40:46.383Z,25
2017-10-17T15:41:56.088Z,25
2017-10-17T15:43:05.790Z,25
2017-10-17T15:44:16.169Z,20
2017-10-17T15:45:26.534Z,20
2017-10-17T15:46:36.232Z,20
2017-10-17T15:47:45.576Z,20
2017-10-17T15:48:55.272Z,20
2017-10-17T15:50:04.959Z,15
2017-10-17T15:51:15.332Z,15
2017-10-17T15:52:25.028Z,15
2017-10-17T15:53:35.086Z,15
2017-10-17T15:54:44.473Z,15
2017-10-17T15:55:54.868Z,15
2017-10-17T15:57:05.258Z,10
2017-10-17T15:58:15.295Z,10
2017-10-17T15:59:25.327Z,10
2017-10-17T16:00:35.340Z,10
2017-10-17T16:01:45.025Z,10
2017-10-17T16:02:54.723Z,10
2017-10-17T16:04:04.772Z,10
2017-10-17T16:05:14.831Z,10
2017-10-17T16:06:24.509Z,10
2017-10-17T16:07:34.565Z,10
2017-10-17T16:08:43.927Z,10
2017-10-17T16:09:53.644Z,5
2017-10-17T16:11:03.718Z,5
2017-10-17T16:12:13.080Z,5
2017-10-17T16:13:22.822Z,5
2017-10-17T16:14:32.535Z,5
2017-10-17T16:15:42.612Z,5
2017-10-17T16:16:52.663Z,5
2017-10-17T16:18:02.075Z,5
2017-10-17T16:19:12.193Z,5
2017-10-17T16:20:21.897Z,5
2017-10-17T16:21:32.018Z,5
2017-10-17T16:22:42.066Z,0
2017-10-17T16:23:51.090Z,0
2017-10-17T16:25:00.489Z,0
2017-10-17T16:26:10.868Z,0
2017-10-17T16:27:20.327Z,0
2017-10-17T16:28:30.030Z,0
2017-10-17T16:29:40.066Z,0
2017-10-17T16:30:50.107Z,0
2017-10-17T16:32:00.489Z,0
2017-10-17T16:33:10.194Z,0
2017-10-17T16:34:19.887Z,0
2017-10-17T16:35:29.937Z,0
2017-10-17T16:36:39.645Z,0
2017-10-17T16:37:50.044Z,0
2017-10-17T16:39:00.106Z,0
2017-10-17T16:40:09.824Z,0
2017-10-17T16:41:20.292Z,0
2017-10-17T16:42:30.001Z,0
2017-10-17T16:43:39.715Z,0
2017-10-17T16:44:49.758Z,0
2017-10-17T16:45:59.811Z,0
2017-10-17T16:47:09.200Z,0
2017-10-17T16:48:18.578Z,0
2017-10-17T16:49:28.939Z,0
2017-10-17T16:50:38.964Z,0
2017-10-17T16:51:49.311Z,0
2017-10-17T16:52:59.344Z,0
2017-10-17T16:54:09.037Z,0
2017-10-17T16:55:19.075Z,0
2017-10-17T16:56:29.097Z,0
2017-10-17T16:57:38.786Z,0
2017-10-17T16:58:48.813Z,0
2017-10-17T16:59:58.832Z,0
2017-10-17T17:01:08.193Z,0
2017-10-17T17:02:18.566Z,0
2017-10-17T17:03:28.929Z,0
2017-10-17T17:04:37.954Z,0
2017-10-17T17:05:47.323Z,0
2017-10-17T17:06:57.345Z,0
2017-10-17T17:08:07.387Z,0
2017-10-17T17:09:17.065Z,0
2017-10-17T17:10:27.467Z,0
2017-10-17T17:11:37.858Z,0
2017-10-17T17:12:47.250Z,0
2017-10-17T17:13:57.290Z,0
2017-10-17T17:15:07.314Z,0
2017-10-17T17:16:17.368Z,0
2017-10-17T17:17:27.055Z,0
2017-10-17T17:18:36.734Z,0
2017-10-17T17:19:46.753Z,0
2017-10-17T17:20:56.432Z,0
2017-10-17T17:22:06.822Z,0
2017-10-17T17:23:16.514Z,0
2017-10-17T17:24:26.537Z,0
2017-10-17T17:25:36.224Z,0
2017-10-17T17:26:45.905Z,0
2017-10-17T17:27:55.593Z,0
2017-10-17T17:29:04.961Z,0
2017-10-17T17:30:14.989Z,0
2017-10-17T17:31:25.046Z,0
2017-10-17T17:32:34.730Z,0
2017-10-17T17:33:45.090Z,0
2017-10-17T17:34:55.106Z,0
2017-10-17T17:36:04.923Z,0
2017-10-17T17:37:14.972Z,0
2017-10-17T17:38:25.052Z,0
2017-10-17T17:39:35.525Z,0
2017-10-17T17:40:45.566Z,0
2017-10-17T17:41:55.602Z,0
2017-10-17T17:43:05.641Z,0
2017-10-17T17:44:15.692Z,0
2017-10-17T17:45:25.722Z,0
2017-10-17T17:46:35.087Z,0
2017-10-17T17:47:44.774Z,0
2017-10-17T17:48:54.466Z,0
2017-10-17T17:50:04.155Z,0
2017-10-17T17:51:14.515Z,0
2017-10-17T17:52:23.865Z,0
2017-10-17T17:53:33.596Z,0
2017-10-17T17:54:43.282Z,0
2017-10-17T17:55:53.640Z,0
2017-10-17T17:57:03.005Z,0
2017-10-17T17:58:13.070Z,0
2017-10-17T17:59:23.117Z,0
2017-10-17T18:00:33.140Z,0
2017-10-17T18:01:43.162Z,0
2017-10-17T18:02:52.918Z,0
2017-10-17T18:04:02.316Z,0
2017-10-17T18:05:12.346Z,0
2017-10-17T18:06:22.064Z,0
2017-10-17T18:07:32.087Z,0
2017-10-17T18:08:41.428Z,0
2017-10-17T18:09:51.475Z,0
2017-10-17T18:11:01.505Z,0
2017-10-17T18:12:11.580Z,0
2017-10-17T18:13:21.259Z,0
2017-10-17T18:14:31.620Z,0
2017-10-17T18:15:41.305Z,0
2017-10-17T18:16:50.656Z,0
2017-10-17T18:18:00.692Z,0
2017-10-17T18:19:10.411Z,0
2017-10-17T18:20:20.463Z,0
2017-10-17T18:21:30.236Z,0
2017-10-17T18:22:40.445Z,0
2017-10-17T18:23:49.990Z,0
2017-10-17T18:25:00.693Z,0
2017-10-17T18:26:10.561Z,0
2017-10-17T18:27:20.761Z,0
2017-10-17T18:28:30.976Z,0
2017-10-17T18:29:40.766Z,0
2017-10-17T18:30:50.142Z,0
2017-10-17T18:31:59.507Z,0
2017-10-17T18:33:09.412Z,0
2017-10-17T18:34:19.633Z,0
2017-10-17T18:35:29.529Z,0
2017-10-17T18:36:39.284Z,0
2017-10-17T18:37:49.428Z,0
2017-10-17T18:38:59.889Z,0
2017-10-17T18:40:09.482Z,0
2017-10-17T18:41:19.164Z,0
2017-10-17T18:42:29.512Z,0
2017-10-17T18:43:39.427Z,0
2017-10-17T18:44:49.230Z,0
2017-10-17T18:45:58.368Z,0
2017-10-17T18:47:08.587Z,0
2017-10-17T18:48:18.518Z,0
2017-10-17T18:49:28.768Z,0
2017-10-17T18:50:39.391Z,0
2017-10-17T18:51:49.561Z,0
2017-10-17T18:52:59.116Z,0
2017-10-17T18:54:08.516Z,0
2017-10-17T18:55:18.587Z,0
2017-10-17T18:56:28.175Z,0
2017-10-17T18:57:37.734Z,0
2017-10-17T18:58:47.593Z,0
2017-10-17T18:59:58.194Z,0
2017-10-17T19:01:08.053Z,0
2017-10-17T19:02:17.566Z,0
2017-10-17T19:03:27.355Z,0
2017-10-17T19:04:37.819Z,0
2017-10-17T19:05:48.012Z,0
2017-10-17T19:06:57.866Z,0
2017-10-17T19:08:07.272Z,0
2017-10-17T19:09:16.742Z,0
2017-10-17T19:10:26.581Z,0
2017-10-17T19:11:36.471Z,0
2017-10-17T19:12:46.523Z,0
2017-10-17T19:13:56.731Z,0
2017-10-17T19:15:06.920Z,0
2017-10-17T19:16:16.825Z,0
2017-10-17T19:17:26.942Z,0
2017-10-17T19:18:36.823Z,0
2017-10-17T19:19:47.359Z,0
2017-10-17T19:20:56.574Z,0
2017-10-17T19:22:06.821Z,0
2017-10-17T19:23:16.620Z,0
2017-10-17T19:24:26.592Z,0
2017-10-17T19:25:37.044Z,0
2017-10-17T19:26:47.245Z,0
2017-10-17T19:27:57.273Z,0
2017-10-17T19:29:07.461Z,0
2017-10-17T19:30:17.871Z,0
2017-10-17T19:31:27.736Z,0
2017-10-17T19:32:37.981Z,0
2017-10-17T19:33:47.495Z,0
2017-10-17T19:34:57.583Z,0
2017-10-17T19:36:08.101Z,0
2017-10-17T19:37:17.941Z,0
2017-10-17T19:38:28.323Z,0
2017-10-17T19:39:38.142Z,0
2017-10-17T19:40:48.219Z,0
2017-10-17T19:41:58.382Z,0
2017-10-17T19:43:07.918Z,0
2017-10-17T19:44:17.647Z,0
2017-10-17T19:45:27.444Z,0
2017-10-17T19:46:36.911Z,0
2017-10-17T19:47:46.699Z,0
2017-10-17T19:48:57.205Z,0
2017-10-17T19:50:07.675Z,0
2017-10-17T19:51:17.557Z,0
2017-10-17T19:52:27.506Z,0
2017-10-17T19:53:36.668Z,0
2017-10-17T19:54:46.896Z,0
2017-10-17T19:55:56.457Z,0
2017-10-17T19:57:06.750Z,0
2017-10-17T19:58:16.867Z,0
2017-10-17T19:59:27.392Z,0
2017-10-17T20:00:37.595Z,0
2017-10-17T20:01:47.129Z,0
2017-10-17T20:02:57.529Z,0
2017-10-17T20:04:07.288Z,0
2017-10-17T20:05:17.213Z,0
2017-10-17T20:06:26.721Z,0
2017-10-17T20:07:36.515Z,0
2017-10-17T20:08:46.621Z,0
2017-10-17T20:09:56.878Z,0
2017-10-17T20:11:07.250Z,0
2017-10-17T20:12:17.060Z,0
2017-10-17T20:13:26.431Z,0
2017-10-17T20:14:36.977Z,0
2017-10-17T20:15:47.220Z,0
2017-10-17T20:16:57.103Z,0
2017-10-17T20:18:07.571Z,0
2017-10-17T20:19:17.303Z,0
2017-10-17T20:20:27.430Z,0
2017-10-17T20:21:36.838Z,0
2017-10-17T20:22:47.027Z,0
2017-10-17T20:23:57.503Z,0
2017-10-17T20:25:07.538Z,0
2017-10-17T20:26:17.729Z,0
2017-10-17T20:27:27.777Z,0
2017-10-17T20:28:37.470Z,0
2017-10-17T20:29:46.857Z,0
2017-10-17T20:30:55.916Z,0
2017-10-17T20:32:06.047Z,0
2017-10-17T20:33:16.362Z,0
2017-10-17T20:34:25.669Z,0
2017-10-17T20:35:35.756Z,0
2017-10-17T20:36:45.449Z,0
2017-10-17T20:37:55.151Z,0
2017-10-17T20:39:05.531Z,0
2017-10-17T20:40:15.688Z,0
2017-10-17T20:41:25.806Z,0
2017-10-17T20:42:36.009Z,0
2017-10-17T20:43:46.161Z,0
2017-10-17T20:44:55.929Z,0
2017-10-17T20:46:05.658Z,0
2017-10-17T20:47:15.708Z,0
2017-10-17T20:48:26.120Z,0
2017-10-17T20:49:35.842Z,0
2017-10-17T20:50:45.590Z,0
2017-10-17T20:51:55.304Z,0
2017-10-17T20:53:05.673Z,0
2017-10-17T20:54:15.771Z,0
2017-10-17T20:55:25.560Z,0
2017-10-17T20:56:35.628Z,0
2017-10-17T20:57:45.335Z,0
2017-10-17T20:58:54.739Z,0
2017-10-17T21:00:03.759Z,0
2017-10-17T21:01:13.804Z,0
2017-10-17T21:02:23.550Z,0
2017-10-17T21:03:33.260Z,0
2017-10-17T21:04:43.290Z,0
2017-10-17T21:05:53.660Z,0
2017-10-17T21:07:03.047Z,0
2017-10-17T21:08:13.098Z,0
2017-10-17T21:09:23.145Z,0
2017-10-17T21:10:32.191Z,0
2017-10-17T21:11:41.897Z,0
2017-10-17T21:12:51.598Z,0
2017-10-17T21:14:00.976Z,0
2017-10-17T21:15:11.012Z,0
2017-10-17T21:16:21.040Z,0
2017-10-17T21:17:30.719Z,0
2017-10-17T21:18:40.511Z,0
2017-10-17T21:19:50.243Z,0
2017-10-17T21:21:00.277Z,0
2017-10-17T21:22:09.969Z,0
2017-10-17T21:23:20.347Z,0
2017-10-17T21:24:30.715Z,0
2017-10-17T21:25:40.159Z,0
2017-10-17T21:26:50.199Z,0
2017-10-17T21:28:00.563Z,0
2017-10-17T21:29:10.296Z,0
2017-10-17T21:30:19.694Z,0
2017-10-17T21:31:29.423Z,0
2017-10-17T21:32:38.769Z,0
2017-10-17T21:33:47.457Z,0
2017-10-17T21:34:57.143Z,0
2017-10-17T21:36:07.526Z,0
2017-10-17T21:37:17.207Z,0
2017-10-17T21:38:27.565Z,0
2017-10-17T21:39:37.607Z,0
2017-10-17T21:40:47.956Z,0
2017-10-17T21:41:56.981Z,0
2017-10-17T21:43:06.359Z,0
2017-10-17T21:44:16.707Z,0
2017-10-17T21:45:26.788Z,0
2017-10-17T21:46:36.184Z,0
2017-10-17T21:47:45.948Z,0
2017-10-17T21:48:55.294Z,0
2017-10-17T21:50:04.972Z,0
2017-10-17T21:51:14.993Z,0
2017-10-17T21:52:25.352Z,0
2017-10-17T21:53:35.084Z,0
2017-10-17T21:54:45.100Z,0
2017-10-17T21:55:55.505Z,0
2017-10-17T21:57:05.549Z,0
2017-10-17T21:58:15.582Z,0
2017-10-17T21:59:25.328Z,0
2017-10-17T22:00:35.028Z,0
2017-10-17T22:01:45.045Z,0
2017-10-17T22:02:55.406Z,0
2017-10-17T22:04:05.096Z,0
2017-10-17T22:05:14.828Z,0
2017-10-17T22:06:25.226Z,0
2017-10-17T22:07:35.280Z,0
2017-10-17T22:08:45.325Z,0
2017-10-17T22:09:55.015Z,0
2017-10-17T22:11:04.719Z,0
2017-10-17T22:12:14.798Z,0
2017-10-17T22:13:24.490Z,0
2017-10-17T22:14:34.179Z,0
2017-10-17T22:15:44.222Z,0
2017-10-17T22:16:53.601Z,0
2017-10-17T22:18:03.290Z,0
2017-10-17T22:19:12.978Z,0
2017-10-17T22:20:23.004Z,0
2017-10-17T22:21:33.371Z,0
2017-10-17T22:22:43.412Z,0
2017-10-17T22:23:52.767Z,0
2017-10-17T22:25:02.794Z,0
2017-10-17T22:26:12.809Z,0
2017-10-17T22:27:22.820Z,0
2017-10-17T22:28:32.515Z,0
2017-10-17T22:29:42.525Z,0
2017-10-17T22:30:52.216Z,0
2017-10-17T22:32:01.579Z,0
2017-10-17T22:33:11.270Z,0
2017-10-17T22:34:20.989Z,0
2017-10-17T22:35:31.393Z,0
2017-10-17T22:36:41.120Z,0
2017-10-17T22:37:50.474Z,0
2017-10-17T22:38:59.820Z,0
2017-10-17T22:40:10.195Z,0
2017-10-17T22:41:20.597Z,0
2017-10-17T22:42:30.420Z,0
2017-10-17T22:43:40.446Z,0
2017-10-17T22:44:50.133Z,0
2017-10-17T22:45:59.483Z,0
2017-10-17T22:47:09.543Z,0
2017-10-17T22:48:19.562Z,0
2017-10-17T22:49:29.581Z,0
2017-10-17T22:50:39.258Z,0
2017-10-17T22:51:48.626Z,0
2017-10-17T22:52:58.334Z,0
2017-10-17T22:54:08.374Z,0
2017-10-17T22:55:18.789Z,0
2017-10-17T22:56:28.126Z,0
2017-10-17T22:57:38.181Z,0
2017-10-17T22:58:47.535Z,0
2017-10-17T22:59:57.219Z,0
2017-10-17T23:01:06.911Z,0
2017-10-17T23:02:16.594Z,0
2017-10-17T23:03:26.287Z,0
2017-10-17T23:04:35.637Z,0
2017-10-17T23:05:45.995Z,0
2017-10-17T23:06:54.684Z,0
2017-10-17T23:08:04.382Z,0
2017-10-17T23:09:14.402Z,0
2017-10-17T23:10:24.772Z,0
2017-10-17T23:11:34.126Z,0
2017-10-17T23:12:44.153Z,0
2017-10-17T23:13:54.506Z,0
2017-10-17T23:15:04.194Z,0
2017-10-17T23:16:14.220Z,0
2017-10-17T23:17:24.584Z,0
2017-10-17T23:18:34.273Z,0
2017-10-17T23:19:44.619Z,0
2017-10-17T23:20:54.291Z,0
2017-10-17T23:22:04.657Z,0
2017-10-17T23:23:14.686Z,0
2017-10-17T23:24:24.373Z,0
2017-10-17T23:25:34.089Z,0
2017-10-17T23:26:44.113Z,0
2017-10-17T23:27:54.481Z,0
2017-10-17T23:29:05.131Z,0
2017-10-17T23:30:15.165Z,0
2017-10-17T23:31:24.185Z,0
2017-10-17T23:32:34.538Z,0
2017-10-17T23:33:44.559Z,0
2017-10-17T23:34:54.910Z,0
2017-10-17T23:36:05.272Z,0
2017-10-17T23:37:15.295Z,0
2017-10-17T23:38:25.338Z,0
2017-10-17T23:39:35.375Z,0
2017-10-17T23:40:45.396Z,0
2017-10-17T23:41:55.420Z,0
2017-10-17T23:43:05.452Z,0
2017-10-17T23:44:15.150Z,0
2017-10-17T23:45:24.832Z,0
2017-10-17T23:46:34.174Z,0
2017-10-17T23:47:43.521Z,0
2017-10-17T23:48:52.879Z,0
2017-10-17T23:50:02.572Z,0
2017-10-17T23:51:12.289Z,0
2017-10-17T23:52:21.976Z,0
2017-10-17T23:53:31.666Z,0
2017-10-17T23:54:41.353Z,0
2017-10-17T23:55:51.032Z,0
2017-10-17T23:57:01.391Z,0
2017-10-17T23:58:11.083Z,0
2017-10-17T23:59:21.106Z,0
