createdAt,value
2022-10-30T00:00:39.836Z,1014.78
2022-10-30T00:02:36.237Z,1014.72
2022-10-30T00:04:35.919Z,1014.72
2022-10-30T00:06:35.794Z,1014.9
2022-10-30T00:08:35.899Z,1014.9
2022-10-30T00:10:35.532Z,1015
2022-10-30T00:12:35.742Z,1015
2022-10-30T00:14:35.773Z,1014.84
2022-10-30T00:16:35.050Z,1014.84
2022-10-30T00:18:35.848Z,1014.92
2022-10-30T00:20:35.044Z,1014.92
2022-10-30T00:22:35.813Z,1015.07
2022-10-30T00:24:35.489Z,1015.07
2022-10-30T00:26:35.868Z,1014.99
2022-10-30T00:28:35.093Z,1014.99
2022-10-30T00:30:35.559Z,1014.96
2022-10-30T00:32:35.830Z,1014.96
2022-10-30T00:34:35.299Z,1014.99
2022-10-30T00:36:35.019Z,1014.99
2022-10-30T00:38:36.096Z,1014.97
2022-10-30T00:40:35.638Z,1014.97
2022-10-30T00:42:35.757Z,1014.98
2022-10-30T00:44:35.252Z,1014.98
2022-10-30T00:46:35.500Z,1014.9
2022-10-30T00:48:36.053Z,1014.9
2022-10-30T00:50:36.037Z,1014.78
2022-10-30T00:52:35.614Z,1014.78
2022-10-30T00:54:35.757Z,1014.86
2022-10-30T00:56:35.854Z,1014.86
2022-10-30T00:58:35.972Z,1014.84
2022-10-30T01:00:35.146Z,1014.84
2022-10-30T01:02:36.607Z,1014.85
2022-10-30T01:04:41.531Z,1014.85
2022-10-30T01:06:35.704Z,1014.9
2022-10-30T01:08:35.915Z,1014.9
2022-10-30T01:10:35.644Z,1014.93
2022-10-30T01:12:35.112Z,1014.93
2022-10-30T01:14:35.327Z,1015
2022-10-30T01:16:35.590Z,1015
2022-10-30T01:18:35.374Z,1015
2022-10-30T01:20:36.253Z,1015
2022-10-30T01:22:35.730Z,1015.06
2022-10-30T01:24:35.301Z,1015.06
2022-10-30T01:26:35.373Z,1015.1
2022-10-30T01:28:35.594Z,1015.1
2022-10-30T01:30:35.124Z,1014.93
2022-10-30T01:32:35.028Z,1014.93
2022-10-30T01:34:35.558Z,1014.99
2022-10-30T01:36:35.590Z,1014.99
2022-10-30T01:38:35.653Z,1015.11
2022-10-30T01:40:35.704Z,1015.11
2022-10-30T01:42:35.131Z,1015.15
2022-10-30T01:44:35.061Z,1015.15
2022-10-30T01:46:35.643Z,1015.06
2022-10-30T01:48:35.598Z,1015.06
2022-10-30T01:50:35.620Z,1015.16
2022-10-30T01:52:35.210Z,1015.16
2022-10-30T01:54:35.639Z,1015.21
2022-10-30T01:56:35.801Z,1015.21
2022-10-30T01:58:35.651Z,1015.15
2022-10-30T02:00:39.402Z,1015.15
2022-10-30T02:02:36.490Z,1015.15
2022-10-30T02:04:38.712Z,1015.15
2022-10-30T02:06:35.002Z,1015.23
2022-10-30T02:08:35.911Z,1015.23
2022-10-30T02:10:35.977Z,1015.09
2022-10-30T02:12:35.197Z,1015.09
2022-10-30T02:14:35.510Z,1015.07
2022-10-30T02:16:35.072Z,1015.07
2022-10-30T02:18:35.920Z,1015.01
2022-10-30T02:20:35.443Z,1015.01
2022-10-30T02:22:35.817Z,1015.01
2022-10-30T02:24:35.615Z,1015.01
2022-10-30T02:26:35.133Z,1015.09
2022-10-30T02:28:35.116Z,1015.09
2022-10-30T02:30:35.526Z,1015.23
2022-10-30T02:32:35.178Z,1015.23
2022-10-30T02:34:35.524Z,1015.25
2022-10-30T02:36:35.537Z,1015.25
2022-10-30T02:38:35.861Z,1015.27
2022-10-30T02:40:35.388Z,1015.27
2022-10-30T02:42:35.876Z,1015.3
2022-10-30T02:44:35.429Z,1015.3
2022-10-30T02:46:35.302Z,1015.22
2022-10-30T02:48:36.924Z,1015.29
2022-10-30T02:50:35.288Z,1015.29
2022-10-30T02:52:35.616Z,1015.24
2022-10-30T02:54:35.928Z,1015.24
2022-10-30T02:56:35.372Z,1015.19
2022-10-30T02:58:35.721Z,1015.19
2022-10-30T03:00:37.725Z,1015.26
2022-10-30T03:02:35.865Z,1015.26
2022-10-30T03:04:35.920Z,1015.28
2022-10-30T03:06:35.151Z,1015.28
2022-10-30T03:08:35.977Z,1015.33
2022-10-30T03:10:35.921Z,1015.33
2022-10-30T03:12:35.102Z,1015.11
2022-10-30T03:14:35.624Z,1015.11
2022-10-30T03:16:35.058Z,1015.04
2022-10-30T03:18:35.871Z,1015.04
2022-10-30T03:20:35.627Z,1015.1
2022-10-30T03:22:35.228Z,1015.1
2022-10-30T03:24:35.791Z,1015.08
2022-10-30T03:26:35.755Z,1015.08
2022-10-30T03:28:35.862Z,1015.18
2022-10-30T03:30:35.129Z,1015.18
2022-10-30T03:32:36.661Z,1015.03
2022-10-30T03:34:35.176Z,1015.03
2022-10-30T03:36:35.869Z,1015.1
2022-10-30T03:38:35.957Z,1015.1
2022-10-30T03:40:35.864Z,1015.03
2022-10-30T03:42:36.054Z,1015.03
2022-10-30T03:44:35.634Z,1015.14
2022-10-30T03:46:35.086Z,1015.14
2022-10-30T03:48:35.685Z,1015.24
2022-10-30T03:50:35.765Z,1015.24
2022-10-30T03:52:35.307Z,1015.22
2022-10-30T03:54:35.084Z,1015.22
2022-10-30T03:56:35.074Z,1015.24
2022-10-30T03:58:35.255Z,1015.24
2022-10-30T04:00:38.033Z,1015.27
2022-10-30T04:02:36.480Z,1015.27
2022-10-30T04:04:35.734Z,1015.23
2022-10-30T04:06:35.500Z,1015.23
2022-10-30T04:08:35.639Z,1015.31
2022-10-30T04:10:35.580Z,1015.31
2022-10-30T04:12:35.054Z,1015.35
2022-10-30T04:14:35.159Z,1015.35
2022-10-30T04:16:35.364Z,1015.31
2022-10-30T04:18:36.198Z,1015.31
2022-10-30T04:20:35.589Z,1015.22
2022-10-30T04:22:35.913Z,1015.22
2022-10-30T04:24:35.159Z,1015.08
2022-10-30T04:26:35.739Z,1015.08
2022-10-30T04:28:35.524Z,1015.14
2022-10-30T04:30:35.494Z,1015.14
2022-10-30T04:32:35.255Z,1015.03
2022-10-30T04:34:35.982Z,1015.03
2022-10-30T04:36:35.494Z,1014.99
2022-10-30T04:38:35.792Z,1014.99
2022-10-30T04:40:35.873Z,1015.03
2022-10-30T04:42:35.324Z,1015.03
2022-10-30T04:44:35.001Z,1014.91
2022-10-30T04:46:35.941Z,1014.91
2022-10-30T04:48:36.038Z,1014.77
2022-10-30T04:50:35.990Z,1014.77
2022-10-30T04:52:35.053Z,1014.85
2022-10-30T04:54:35.970Z,1014.85
2022-10-30T04:56:35.379Z,1015.09
2022-10-30T04:58:36.178Z,1015.09
2022-10-30T05:00:38.276Z,1015.04
2022-10-30T05:02:36.871Z,1015.04
2022-10-30T05:04:35.764Z,1015.07
2022-10-30T05:06:35.191Z,1015.07
2022-10-30T05:08:36.552Z,1014.95
2022-10-30T05:10:35.945Z,1014.95
2022-10-30T05:12:35.437Z,1015.02
2022-10-30T05:14:35.149Z,1015.02
2022-10-30T05:16:35.304Z,1015.02
2022-10-30T05:18:35.870Z,1015.02
2022-10-30T05:20:41.210Z,1015.18
2022-10-30T05:22:35.585Z,1015.18
2022-10-30T05:24:35.939Z,1015.07
2022-10-30T05:26:35.160Z,1015.07
2022-10-30T05:28:35.759Z,1014.98
2022-10-30T05:30:35.659Z,1014.98
2022-10-30T05:32:35.188Z,1014.99
2022-10-30T05:34:40.899Z,1014.99
2022-10-30T05:36:35.847Z,1014.97
2022-10-30T05:38:35.943Z,1014.97
2022-10-30T05:40:35.448Z,1015.04
2022-10-30T05:42:36.575Z,1015.04
2022-10-30T05:45:01.361Z,1015.23
2022-10-30T05:46:35.433Z,1015.23
2022-10-30T05:48:35.866Z,1015.29
2022-10-30T05:50:35.968Z,1015.29
2022-10-30T05:52:35.454Z,1015.21
2022-10-30T05:54:36.005Z,1015.21
2022-10-30T05:56:35.916Z,1015.18
2022-10-30T05:58:35.812Z,1015.18
2022-10-30T06:00:38.606Z,1015.15
2022-10-30T06:02:35.890Z,1015.15
2022-10-30T06:04:35.851Z,1015.04
2022-10-30T06:06:35.175Z,1015.11
2022-10-30T06:08:35.486Z,1015.11
2022-10-30T06:10:35.866Z,1015.18
2022-10-30T06:12:35.962Z,1015.18
2022-10-30T06:14:35.631Z,1015.1
2022-10-30T06:16:35.342Z,1015.1
2022-10-30T06:18:36.099Z,1015.29
2022-10-30T06:20:35.749Z,1015.29
2022-10-30T06:22:35.626Z,1015.36
2022-10-30T06:24:35.540Z,1015.36
2022-10-30T06:26:35.013Z,1015.23
2022-10-30T06:28:35.859Z,1015.23
2022-10-30T06:30:35.526Z,1015.31
2022-10-30T06:32:40.675Z,1015.31
2022-10-30T06:34:35.422Z,1015.34
2022-10-30T06:36:35.872Z,1015.34
2022-10-30T06:38:35.160Z,1015.3
2022-10-30T06:40:35.427Z,1015.3
2022-10-30T06:42:35.122Z,1015.2
2022-10-30T06:44:35.170Z,1015.2
2022-10-30T06:46:42.050Z,1015.26
2022-10-30T06:48:36.286Z,1015.26
2022-10-30T06:50:35.561Z,1015.1
2022-10-30T06:52:35.243Z,1015.1
2022-10-30T06:54:35.099Z,1015.28
2022-10-30T06:56:35.782Z,1015.28
2022-10-30T06:58:36.091Z,1015.24
2022-10-30T07:00:37.916Z,1015.24
2022-10-30T07:02:39.796Z,1015.27
2022-10-30T07:04:35.067Z,1015.27
2022-10-30T07:06:35.727Z,1015.22
2022-10-30T07:08:35.966Z,1015.22
2022-10-30T07:10:35.216Z,1015.19
2022-10-30T07:12:40.909Z,1015.19
2022-10-30T07:14:35.477Z,1015.27
2022-10-30T07:16:35.211Z,1015.27
2022-10-30T07:18:36.299Z,1015.32
2022-10-30T07:20:35.922Z,1015.32
2022-10-30T07:22:35.124Z,1015.26
2022-10-30T07:24:35.498Z,1015.26
2022-10-30T07:26:38.320Z,1015.19
2022-10-30T07:28:36.320Z,1015.19
2022-10-30T07:30:36.214Z,1015.16
2022-10-30T07:32:37.429Z,1015.16
2022-10-30T07:34:35.157Z,1015.3
2022-10-30T07:36:35.383Z,1015.3
2022-10-30T07:38:35.303Z,1015.33
2022-10-30T07:40:35.936Z,1015.33
2022-10-30T07:42:35.719Z,1015.44
2022-10-30T07:44:35.525Z,1015.44
2022-10-30T07:46:35.050Z,1015.4
2022-10-30T07:48:36.008Z,1015.4
2022-10-30T07:50:35.090Z,1015.37
2022-10-30T07:52:40.119Z,1015.37
2022-10-30T07:54:35.172Z,1015.28
2022-10-30T07:56:35.289Z,1015.28
2022-10-30T07:58:37.381Z,1015.38
2022-10-30T08:00:38.996Z,1015.38
2022-10-30T08:02:36.275Z,1015.25
2022-10-30T08:04:35.516Z,1015.25
2022-10-30T08:06:38.695Z,1015.49
2022-10-30T08:08:39.085Z,1015.49
2022-10-30T08:10:35.968Z,1015.48
2022-10-30T08:12:34.983Z,1015.48
2022-10-30T08:14:35.336Z,1015.6
2022-10-30T08:16:35.756Z,1015.6
2022-10-30T08:18:35.948Z,1015.4
2022-10-30T08:20:36.083Z,1015.4
2022-10-30T08:22:35.844Z,1015.53
2022-10-30T08:24:35.109Z,1015.53
2022-10-30T08:26:35.708Z,1015.62
2022-10-30T08:28:43.018Z,1015.62
2022-10-30T08:30:35.630Z,1015.74
2022-10-30T08:32:35.569Z,1015.74
2022-10-30T08:34:35.841Z,1015.66
2022-10-30T08:36:36.047Z,1015.66
2022-10-30T08:38:36.107Z,1015.67
2022-10-30T08:40:36.028Z,1015.67
2022-10-30T08:42:35.838Z,1015.52
2022-10-30T08:44:35.273Z,1015.52
2022-10-30T08:46:35.901Z,1015.53
2022-10-30T08:48:36.053Z,1015.53
2022-10-30T08:50:35.586Z,1015.64
2022-10-30T08:52:35.751Z,1015.64
2022-10-30T08:54:35.375Z,1015.56
2022-10-30T08:56:35.698Z,1015.56
2022-10-30T08:58:35.410Z,1015.64
2022-10-30T09:00:38.571Z,1015.64
2022-10-30T09:02:35.997Z,1015.77
2022-10-30T09:04:35.615Z,1015.77
2022-10-30T09:06:35.940Z,1015.74
2022-10-30T09:08:36.678Z,1015.74
2022-10-30T09:10:35.590Z,1015.71
2022-10-30T09:12:35.753Z,1015.71
2022-10-30T09:14:35.391Z,1015.58
2022-10-30T09:16:35.551Z,1015.58
2022-10-30T09:18:36.138Z,1015.68
2022-10-30T09:20:35.935Z,1015.68
2022-10-30T09:22:35.118Z,1015.72
2022-10-30T09:24:35.244Z,1015.72
2022-10-30T09:26:42.386Z,1015.75
2022-10-30T09:28:35.417Z,1015.75
2022-10-30T09:30:35.597Z,1015.66
2022-10-30T09:32:35.020Z,1015.74
2022-10-30T09:34:35.608Z,1015.74
2022-10-30T09:36:42.200Z,1015.67
2022-10-30T09:38:36.584Z,1015.67
2022-10-30T09:40:37.557Z,1015.64
2022-10-30T09:42:35.158Z,1015.64
2022-10-30T09:44:35.458Z,1015.64
2022-10-30T09:46:35.913Z,1015.64
2022-10-30T09:48:35.851Z,1015.52
2022-10-30T09:50:38.933Z,1015.52
2022-10-30T09:52:35.897Z,1015.65
2022-10-30T09:54:35.428Z,1015.65
2022-10-30T09:56:35.124Z,1015.61
2022-10-30T09:58:35.280Z,1015.61
2022-10-30T10:00:38.432Z,1015.54
2022-10-30T10:02:36.485Z,1015.54
2022-10-30T10:04:38.646Z,1015.6
2022-10-30T10:06:35.977Z,1015.6
2022-10-30T10:08:35.971Z,1015.6
2022-10-30T10:10:35.902Z,1015.6
2022-10-30T10:12:35.826Z,1015.6
2022-10-30T10:14:35.981Z,1015.6
2022-10-30T10:16:35.425Z,1015.6
2022-10-30T10:18:35.506Z,1015.6
2022-10-30T10:20:36.067Z,1015.61
2022-10-30T10:22:35.658Z,1015.61
2022-10-30T10:24:42.270Z,1015.67
2022-10-30T10:26:35.870Z,1015.67
2022-10-30T10:28:36.822Z,1015.66
2022-10-30T10:30:35.158Z,1015.66
2022-10-30T10:32:35.608Z,1015.56
2022-10-30T10:34:34.993Z,1015.56
2022-10-30T10:36:35.816Z,1015.68
2022-10-30T10:38:35.510Z,1015.68
2022-10-30T10:40:35.662Z,1015.59
2022-10-30T10:42:35.465Z,1015.59
2022-10-30T10:44:35.777Z,1015.47
2022-10-30T10:46:35.055Z,1015.47
2022-10-30T10:48:36.470Z,1015.52
2022-10-30T10:50:35.210Z,1015.52
2022-10-30T10:52:35.357Z,1015.58
2022-10-30T10:54:35.751Z,1015.58
2022-10-30T10:56:35.089Z,1015.59
2022-10-30T10:58:35.824Z,1015.59
2022-10-30T11:00:37.831Z,1015.5
2022-10-30T11:02:36.192Z,1015.5
2022-10-30T11:04:35.820Z,1015.31
2022-10-30T11:06:35.925Z,1015.31
2022-10-30T11:08:36.231Z,1015.36
2022-10-30T11:10:35.284Z,1015.36
2022-10-30T11:12:36.425Z,1015.36
2022-10-30T11:14:35.953Z,1015.36
2022-10-30T11:16:35.364Z,1015.13
2022-10-30T11:18:35.786Z,1015.13
2022-10-30T11:20:35.341Z,1015.15
2022-10-30T11:22:35.768Z,1015.15
2022-10-30T11:24:35.427Z,1015.25
2022-10-30T11:26:35.353Z,1015.25
2022-10-30T11:28:35.638Z,1015.12
2022-10-30T11:30:35.502Z,1015.12
2022-10-30T11:32:35.633Z,1015.12
2022-10-30T11:34:35.035Z,1015.12
2022-10-30T11:36:38.525Z,1015.18
2022-10-30T11:38:34.998Z,1015.18
2022-10-30T11:40:35.971Z,1015.04
2022-10-30T11:42:35.121Z,1015.04
2022-10-30T11:44:35.738Z,1015.07
2022-10-30T11:46:35.150Z,1015.07
2022-10-30T11:48:38.608Z,1015.11
2022-10-30T11:50:35.880Z,1015.11
2022-10-30T11:52:35.350Z,1014.99
2022-10-30T11:54:36.023Z,1014.99
2022-10-30T11:56:35.126Z,1015.11
2022-10-30T11:58:36.686Z,1015.11
2022-10-30T12:00:39.588Z,1015.08
2022-10-30T12:04:35.803Z,1015.26
2022-10-30T12:06:35.276Z,1015.26
2022-10-30T12:08:35.829Z,1015.23
2022-10-30T12:10:35.395Z,1015.23
2022-10-30T12:12:40.663Z,1015.34
2022-10-30T12:14:36.022Z,1015.34
2022-10-30T12:16:35.966Z,1015.19
2022-10-30T12:18:35.329Z,1015.19
2022-10-30T12:20:35.859Z,1015.2
2022-10-30T12:22:35.185Z,1015.2
2022-10-30T12:24:35.599Z,1015.23
2022-10-30T12:26:35.226Z,1015.23
2022-10-30T12:28:35.088Z,1015.26
2022-10-30T12:30:43.940Z,1015.26
2022-10-30T12:32:39.559Z,1015.29
2022-10-30T12:34:35.858Z,1015.29
2022-10-30T12:36:36.022Z,1015.42
2022-10-30T12:38:36.143Z,1015.42
2022-10-30T12:40:35.203Z,1015.22
2022-10-30T12:42:35.591Z,1015.22
2022-10-30T12:44:35.890Z,1014.94
2022-10-30T12:46:35.665Z,1014.94
2022-10-30T12:48:35.929Z,1014.96
2022-10-30T12:50:36.009Z,1014.96
2022-10-30T12:52:35.041Z,1014.92
2022-10-30T12:54:35.145Z,1014.89
2022-10-30T12:56:35.918Z,1014.89
2022-10-30T12:58:35.352Z,1014.87
2022-10-30T13:00:38.271Z,1014.87
2022-10-30T13:02:36.425Z,1015.05
2022-10-30T13:04:35.153Z,1015.05
2022-10-30T13:06:35.461Z,1014.91
2022-10-30T13:08:36.109Z,1014.91
2022-10-30T13:10:36.020Z,1014.86
2022-10-30T13:12:36.029Z,1014.86
2022-10-30T13:14:35.923Z,1014.74
2022-10-30T13:16:35.293Z,1014.74
2022-10-30T13:18:35.620Z,1014.74
2022-10-30T13:20:35.336Z,1014.74
2022-10-30T13:22:35.822Z,1014.73
2022-10-30T13:24:35.844Z,1014.73
2022-10-30T13:26:35.411Z,1014.69
2022-10-30T13:28:35.673Z,1014.69
2022-10-30T13:30:35.213Z,1014.76
2022-10-30T13:32:35.444Z,1014.76
2022-10-30T13:34:35.516Z,1014.76
2022-10-30T13:36:35.969Z,1014.76
2022-10-30T13:38:35.829Z,1014.88
2022-10-30T13:40:35.066Z,1014.88
2022-10-30T13:42:35.472Z,1014.87
2022-10-30T13:44:35.826Z,1014.87
2022-10-30T13:46:35.678Z,1014.94
2022-10-30T13:48:35.602Z,1014.94
2022-10-30T13:50:35.222Z,1014.99
2022-10-30T13:52:37.067Z,1014.99
2022-10-30T13:54:35.696Z,1015.08
2022-10-30T13:56:35.317Z,1015.08
2022-10-30T13:58:34.998Z,1015.17
2022-10-30T14:00:37.644Z,1015.17
2022-10-30T14:02:36.865Z,1015.27
2022-10-30T14:04:35.537Z,1015.27
2022-10-30T14:06:35.869Z,1015.31
2022-10-30T14:08:40.134Z,1015.31
2022-10-30T14:10:35.521Z,1015.39
2022-10-30T14:12:35.652Z,1015.39
2022-10-30T14:14:35.835Z,1015.54
2022-10-30T14:16:35.424Z,1015.54
2022-10-30T14:18:35.375Z,1015.44
2022-10-30T14:20:37.213Z,1015.44
2022-10-30T14:22:35.034Z,1015.51
2022-10-30T14:24:35.459Z,1015.51
2022-10-30T14:26:35.659Z,1015.51
2022-10-30T14:28:35.785Z,1015.51
2022-10-30T14:30:36.067Z,1015.54
2022-10-30T14:32:36.120Z,1015.54
2022-10-30T14:34:35.602Z,1015.57
2022-10-30T14:36:35.263Z,1015.57
2022-10-30T14:38:35.862Z,1015.52
2022-10-30T14:40:35.598Z,1015.52
2022-10-30T14:42:35.029Z,1015.53
2022-10-30T14:44:35.223Z,1015.53
2022-10-30T14:46:35.549Z,1015.52
2022-10-30T14:48:35.242Z,1015.52
2022-10-30T14:50:35.324Z,1015.47
2022-10-30T14:52:35.134Z,1015.47
2022-10-30T14:54:40.925Z,1015.56
2022-10-30T14:56:36.093Z,1015.56
2022-10-30T14:58:35.958Z,1015.59
2022-10-30T15:00:37.756Z,1015.59
2022-10-30T15:02:36.670Z,1015.72
2022-10-30T15:04:35.895Z,1015.72
2022-10-30T15:06:35.350Z,1015.92
2022-10-30T15:08:36.238Z,1015.92
2022-10-30T15:10:35.393Z,1015.99
2022-10-30T15:12:35.742Z,1015.99
2022-10-30T15:15:04.246Z,1016.03
2022-10-30T15:16:35.339Z,1016.03
2022-10-30T15:18:42.231Z,1016.07
2022-10-30T15:20:35.963Z,1016.07
2022-10-30T15:22:35.884Z,1016.06
2022-10-30T15:24:42.499Z,1016.06
2022-10-30T15:26:43.127Z,1016.12
2022-10-30T15:28:36.449Z,1016.12
2022-10-30T15:30:36.049Z,1016.19
2022-10-30T15:32:35.474Z,1016.19
2022-10-30T15:34:35.294Z,1016.09
2022-10-30T15:36:35.696Z,1016.09
2022-10-30T15:38:35.616Z,1016.03
2022-10-30T15:40:36.154Z,1016.03
2022-10-30T15:42:35.830Z,1016.07
2022-10-30T15:44:35.900Z,1016.07
2022-10-30T15:46:35.595Z,1016.12
2022-10-30T15:48:36.575Z,1016.12
2022-10-30T15:50:35.676Z,1016.08
2022-10-30T15:52:35.564Z,1016.08
2022-10-30T15:54:35.630Z,1016.1
2022-10-30T15:57:06.755Z,1016.1
2022-10-30T15:58:47.073Z,1016.05
2022-10-30T16:00:35.762Z,1016.05
2022-10-30T16:02:35.910Z,1016.11
2022-10-30T16:04:35.923Z,1016.11
2022-10-30T16:06:35.729Z,1016.1
2022-10-30T16:08:35.943Z,1016.1
2022-10-30T16:10:35.159Z,1016.17
2022-10-30T16:12:35.537Z,1016.17
2022-10-30T16:14:35.859Z,1016.13
2022-10-30T16:16:35.661Z,1016.13
2022-10-30T16:18:36.451Z,1016.19
2022-10-30T16:20:35.383Z,1016.03
2022-10-30T16:22:35.617Z,1016.03
2022-10-30T16:24:35.184Z,1016.06
2022-10-30T16:26:35.609Z,1016.06
2022-10-30T16:28:36.279Z,1016.12
2022-10-30T16:30:35.402Z,1016.12
2022-10-30T16:32:36.106Z,1016.25
2022-10-30T16:34:34.962Z,1016.25
2022-10-30T16:36:35.852Z,1016.29
2022-10-30T16:38:35.602Z,1016.29
2022-10-30T16:40:35.775Z,1016.31
2022-10-30T16:42:35.009Z,1016.31
2022-10-30T16:44:35.963Z,1016.17
2022-10-30T16:46:35.580Z,1016.17
2022-10-30T16:48:42.622Z,1016.29
2022-10-30T16:50:35.181Z,1016.29
2022-10-30T16:52:35.630Z,1016.38
2022-10-30T16:54:35.219Z,1016.38
2022-10-30T16:56:35.423Z,1016.56
2022-10-30T16:58:35.517Z,1016.56
2022-10-30T17:00:39.718Z,1016.55
2022-10-30T17:02:36.152Z,1016.55
2022-10-30T17:04:36.419Z,1016.5
2022-10-30T17:06:35.658Z,1016.5
2022-10-30T17:08:36.442Z,1016.47
2022-10-30T17:10:35.647Z,1016.47
2022-10-30T17:12:35.129Z,1016.62
2022-10-30T17:14:35.197Z,1016.62
2022-10-30T17:16:36.913Z,1016.51
2022-10-30T17:18:36.243Z,1016.51
2022-10-30T17:20:42.260Z,1016.61
2022-10-30T17:22:35.780Z,1016.61
2022-10-30T17:24:35.022Z,1016.67
2022-10-30T17:26:35.505Z,1016.67
2022-10-30T17:28:35.734Z,1016.82
2022-10-30T17:30:35.133Z,1016.82
2022-10-30T17:32:35.855Z,1016.89
2022-10-30T17:34:35.208Z,1016.89
2022-10-30T17:36:35.021Z,1016.85
2022-10-30T17:38:37.057Z,1016.85
2022-10-30T17:40:35.110Z,1016.89
2022-10-30T17:42:35.631Z,1016.89
2022-10-30T17:44:35.295Z,1017.05
2022-10-30T17:46:42.904Z,1017.05
2022-10-30T17:48:36.189Z,1017
2022-10-30T17:50:35.661Z,1017
2022-10-30T17:52:36.023Z,1017.04
2022-10-30T17:54:35.982Z,1017.04
2022-10-30T17:56:35.777Z,1017.19
2022-10-30T17:58:35.468Z,1017.19
2022-10-30T18:00:37.823Z,1017.31
2022-10-30T18:02:36.096Z,1017.31
2022-10-30T18:04:43.480Z,1017.3
2022-10-30T18:06:35.363Z,1017.3
2022-10-30T18:08:35.828Z,1017.44
2022-10-30T18:10:36.317Z,1017.44
2022-10-30T18:12:35.133Z,1017.44
2022-10-30T18:14:36.128Z,1017.44
2022-10-30T18:16:35.446Z,1017.39
2022-10-30T18:18:35.376Z,1017.39
2022-10-30T18:20:35.194Z,1017.5
2022-10-30T18:22:35.749Z,1017.5
2022-10-30T18:24:35.947Z,1017.68
2022-10-30T18:26:40.229Z,1017.68
2022-10-30T18:28:35.101Z,1017.58
2022-10-30T18:30:35.760Z,1017.58
2022-10-30T18:32:42.225Z,1017.63
2022-10-30T18:34:35.725Z,1017.63
2022-10-30T18:36:35.023Z,1017.64
2022-10-30T18:38:35.678Z,1017.64
2022-10-30T18:40:35.634Z,1017.68
2022-10-30T18:42:35.706Z,1017.68
2022-10-30T18:44:35.192Z,1017.45
2022-10-30T18:46:35.317Z,1017.45
2022-10-30T18:48:36.686Z,1017.31
2022-10-30T18:50:35.549Z,1017.31
2022-10-30T18:52:35.815Z,1017.4
2022-10-30T18:54:35.316Z,1017.4
2022-10-30T18:56:35.446Z,1017.26
2022-10-30T18:58:36.688Z,1017.26
2022-10-30T19:01:10.607Z,1017.41
2022-10-30T19:02:36.506Z,1017.41
2022-10-30T19:04:43.364Z,1017.56
2022-10-30T19:06:35.753Z,1017.56
2022-10-30T19:08:36.357Z,1017.47
2022-10-30T19:10:35.899Z,1017.47
2022-10-30T19:12:38.488Z,1017.56
2022-10-30T19:14:35.300Z,1017.56
2022-10-30T19:16:35.646Z,1017.73
2022-10-30T19:18:36.262Z,1017.73
2022-10-30T19:21:05.072Z,1017.74
2022-10-30T19:22:35.963Z,1017.74
2022-10-30T19:24:35.445Z,1017.79
2022-10-30T19:26:35.448Z,1017.79
2022-10-30T19:28:36.224Z,1017.89
2022-10-30T19:30:35.176Z,1017.89
2022-10-30T19:32:35.233Z,1017.96
2022-10-30T19:34:35.544Z,1017.96
2022-10-30T19:36:35.904Z,1018.03
2022-10-30T19:38:36.007Z,1018.16
2022-10-30T19:40:35.889Z,1018.16
2022-10-30T19:42:35.858Z,1018.15
2022-10-30T19:44:35.279Z,1018.15
2022-10-30T19:46:35.869Z,1018.18
2022-10-30T19:49:00.127Z,1018.18
2022-10-30T19:50:35.877Z,1018.16
2022-10-30T19:52:40.705Z,1018.16
2022-10-30T19:54:36.918Z,1018.16
2022-10-30T19:56:35.705Z,1018.16
2022-10-30T19:58:37.452Z,1018.17
2022-10-30T20:00:38.529Z,1018.17
2022-10-30T20:02:35.552Z,1018.15
2022-10-30T20:04:36.018Z,1018.15
2022-10-30T20:06:35.099Z,1018.18
2022-10-30T20:08:36.175Z,1018.18
2022-10-30T20:10:35.146Z,1018.21
2022-10-30T20:12:35.795Z,1018.21
2022-10-30T20:14:35.880Z,1018.23
2022-10-30T20:16:35.346Z,1018.23
2022-10-30T20:18:36.349Z,1018.2
2022-10-30T20:20:35.214Z,1018.2
2022-10-30T20:22:39.764Z,1018.23
2022-10-30T20:24:35.170Z,1018.23
2022-10-30T20:26:35.606Z,1018.29
2022-10-30T20:28:40.783Z,1018.29
2022-10-30T20:30:35.697Z,1018.35
2022-10-30T20:32:35.020Z,1018.35
2022-10-30T20:34:35.020Z,1018.25
2022-10-30T20:36:35.495Z,1018.25
2022-10-30T20:38:35.645Z,1018.24
2022-10-30T20:40:35.546Z,1018.24
2022-10-30T20:42:37.362Z,1018.3
2022-10-30T20:44:35.066Z,1018.3
2022-10-30T20:46:35.421Z,1018.33
2022-10-30T20:48:35.670Z,1018.33
2022-10-30T20:50:35.648Z,1018.28
2022-10-30T20:52:35.410Z,1018.28
2022-10-30T20:54:35.836Z,1018.29
2022-10-30T20:56:35.186Z,1018.29
2022-10-30T20:58:36.080Z,1018.28
2022-10-30T21:00:37.969Z,1018.28
2022-10-30T21:02:36.278Z,1018.27
2022-10-30T21:04:35.797Z,1018.27
2022-10-30T21:06:35.244Z,1018.27
2022-10-30T21:08:35.777Z,1018.27
2022-10-30T21:10:41.658Z,1018.26
2022-10-30T21:12:35.137Z,1018.26
2022-10-30T21:14:35.656Z,1018.25
2022-10-30T21:16:35.940Z,1018.25
2022-10-30T21:18:36.146Z,1018.39
2022-10-30T21:20:35.628Z,1018.39
2022-10-30T21:22:35.596Z,1018.43
2022-10-30T21:24:35.345Z,1018.43
2022-10-30T21:26:35.017Z,1018.45
2022-10-30T21:28:36.020Z,1018.45
2022-10-30T21:30:35.366Z,1018.53
2022-10-30T21:32:35.971Z,1018.53
2022-10-30T21:34:35.637Z,1018.65
2022-10-30T21:36:35.895Z,1018.65
2022-10-30T21:38:35.479Z,1018.56
2022-10-30T21:40:35.446Z,1018.56
2022-10-30T21:42:35.712Z,1018.47
2022-10-30T21:44:35.419Z,1018.47
2022-10-30T21:46:35.909Z,1018.37
2022-10-30T21:48:35.104Z,1018.37
2022-10-30T21:50:41.644Z,1018.47
2022-10-30T21:52:35.277Z,1018.47
2022-10-30T21:54:35.691Z,1018.56
2022-10-30T21:56:36.179Z,1018.56
2022-10-30T21:58:35.666Z,1018.61
2022-10-30T22:00:41.246Z,1018.61
2022-10-30T22:02:35.252Z,1018.65
2022-10-30T22:04:35.669Z,1018.65
2022-10-30T22:06:35.004Z,1018.47
2022-10-30T22:08:36.118Z,1018.47
2022-10-30T22:10:35.110Z,1018.69
2022-10-30T22:12:35.690Z,1018.69
2022-10-30T22:14:34.993Z,1018.67
2022-10-30T22:16:35.223Z,1018.67
2022-10-30T22:18:36.377Z,1018.67
2022-10-30T22:20:35.420Z,1018.67
2022-10-30T22:22:35.623Z,1018.66
2022-10-30T22:24:35.514Z,1018.66
2022-10-30T22:26:35.448Z,1018.77
2022-10-30T22:28:35.897Z,1018.77
2022-10-30T22:30:35.934Z,1018.59
2022-10-30T22:32:35.329Z,1018.59
2022-10-30T22:34:35.855Z,1018.65
2022-10-30T22:36:35.924Z,1018.65
2022-10-30T22:38:35.533Z,1018.6
2022-10-30T22:40:35.216Z,1018.6
2022-10-30T22:42:35.734Z,1018.74
2022-10-30T22:44:35.779Z,1018.74
2022-10-30T22:46:36.092Z,1018.73
2022-10-30T22:48:35.865Z,1018.73
2022-10-30T22:50:35.506Z,1018.71
2022-10-30T22:52:35.313Z,1018.71
2022-10-30T22:54:35.499Z,1018.75
2022-10-30T22:56:35.001Z,1018.75
2022-10-30T22:58:36.821Z,1018.84
2022-10-30T23:00:42.079Z,1018.96
2022-10-30T23:02:35.871Z,1018.96
2022-10-30T23:04:35.750Z,1018.74
2022-10-30T23:06:35.532Z,1018.74
2022-10-30T23:08:35.125Z,1018.8
2022-10-30T23:10:35.169Z,1018.8
2022-10-30T23:12:35.597Z,1018.73
2022-10-30T23:14:35.589Z,1018.73
2022-10-30T23:16:35.607Z,1018.73
2022-10-30T23:18:36.326Z,1018.73
2022-10-30T23:20:35.546Z,1018.81
2022-10-30T23:22:35.600Z,1018.81
2022-10-30T23:24:35.762Z,1018.9
2022-10-30T23:26:35.611Z,1018.9
2022-10-30T23:28:35.735Z,1018.91
2022-10-30T23:30:35.410Z,1018.91
2022-10-30T23:32:35.018Z,1018.88
2022-10-30T23:34:35.827Z,1018.88
2022-10-30T23:36:35.124Z,1018.8
2022-10-30T23:38:35.669Z,1018.8
2022-10-30T23:40:35.949Z,1018.9
2022-10-30T23:42:35.013Z,1018.9
2022-10-30T23:44:35.539Z,1018.94
2022-10-30T23:46:35.435Z,1018.94
2022-10-30T23:48:35.810Z,1018.86
2022-10-30T23:50:35.475Z,1018.86
2022-10-30T23:52:35.828Z,1018.92
2022-10-30T23:54:35.775Z,1018.92
2022-10-30T23:56:36.044Z,1018.92
2022-10-30T23:58:36.213Z,1018.92
