createdAt,value
2018-07-20T00:00:20.693Z,5.27
2018-07-20T00:02:49.325Z,6.67
2018-07-20T00:05:18.081Z,5.83
2018-07-20T00:07:47.110Z,5.40
2018-07-20T00:10:15.808Z,5.10
2018-07-20T00:12:44.538Z,5.37
2018-07-20T00:15:13.220Z,5.00
2018-07-20T00:17:41.941Z,5.30
2018-07-20T00:20:10.620Z,5.43
2018-07-20T00:22:39.335Z,5.33
2018-07-20T00:25:08.057Z,5.93
2018-07-20T00:27:36.558Z,5.00
2018-07-20T00:30:05.242Z,4.90
2018-07-20T00:32:33.731Z,5.30
2018-07-20T00:35:02.408Z,5.27
2018-07-20T00:37:30.884Z,5.20
2018-07-20T00:39:59.608Z,6.70
2018-07-20T00:42:28.329Z,5.37
2018-07-20T00:44:57.039Z,6.27
2018-07-20T00:47:25.789Z,5.40
2018-07-20T00:49:54.486Z,5.13
2018-07-20T00:52:24.243Z,5.53
2018-07-20T00:54:53.041Z,5.13
2018-07-20T00:57:21.807Z,5.90
2018-07-20T00:59:50.457Z,5.10
2018-07-20T01:02:19.245Z,5.93
2018-07-20T01:04:47.953Z,5.67
2018-07-20T01:07:16.666Z,5.43
2018-07-20T01:09:45.355Z,5.43
2018-07-20T01:12:14.138Z,6.30
2018-07-20T01:14:42.875Z,5.73
2018-07-20T01:17:11.813Z,6.23
2018-07-20T01:19:40.511Z,5.30
2018-07-20T01:22:09.213Z,5.30
2018-07-20T01:24:37.976Z,5.80
2018-07-20T01:27:06.485Z,5.80
2018-07-20T01:29:35.075Z,5.83
2018-07-20T01:32:03.792Z,6.20
2018-07-20T01:34:32.515Z,5.87
2018-07-20T01:37:01.215Z,6.10
2018-07-20T01:39:29.992Z,5.83
2018-07-20T01:41:58.665Z,5.60
2018-07-20T01:44:27.220Z,5.93
2018-07-20T01:46:55.829Z,5.30
2018-07-20T01:49:24.360Z,5.63
2018-07-20T01:51:52.992Z,8.20
2018-07-20T01:54:21.532Z,5.50
2018-07-20T01:56:50.212Z,5.70
2018-07-20T01:59:18.905Z,5.30
2018-07-20T02:01:47.585Z,5.50
2018-07-20T02:04:16.292Z,6.10
2018-07-20T02:06:45.010Z,5.80
2018-07-20T02:09:13.497Z,6.07
2018-07-20T02:11:42.109Z,5.80
2018-07-20T02:14:10.839Z,5.67
2018-07-20T02:16:39.349Z,6.50
2018-07-20T02:19:07.772Z,6.17
2018-07-20T02:21:36.183Z,6.40
2018-07-20T02:24:04.786Z,6.70
2018-07-20T02:26:33.331Z,6.70
2018-07-20T02:29:02.004Z,6.30
2018-07-20T02:31:30.677Z,7.00
2018-07-20T02:33:59.205Z,5.43
2018-07-20T02:36:27.820Z,5.70
2018-07-20T02:38:56.602Z,5.80
2018-07-20T02:41:25.104Z,6.87
2018-07-20T02:43:54.116Z,7.83
2018-07-20T02:46:22.781Z,6.80
2018-07-20T02:48:51.533Z,6.47
2018-07-20T02:51:20.078Z,6.33
2018-07-20T02:53:48.759Z,6.73
2018-07-20T02:56:17.490Z,6.03
2018-07-20T02:58:46.227Z,6.20
2018-07-20T03:01:14.955Z,6.43
2018-07-20T03:03:43.706Z,6.77
2018-07-20T03:06:12.450Z,7.30
2018-07-20T03:08:41.181Z,6.07
2018-07-20T03:11:10.848Z,6.43
2018-07-20T03:13:39.593Z,6.40
2018-07-20T03:16:08.312Z,7.00
2018-07-20T03:18:37.063Z,7.17
2018-07-20T03:21:05.886Z,6.90
2018-07-20T03:23:34.608Z,7.40
2018-07-20T03:26:03.202Z,7.20
2018-07-20T03:28:32.014Z,7.77
2018-07-20T03:31:00.750Z,7.87
2018-07-20T03:33:29.265Z,7.70
2018-07-20T03:35:57.871Z,7.13
2018-07-20T03:38:26.611Z,7.40
2018-07-20T03:40:55.132Z,7.53
2018-07-20T03:43:23.511Z,7.13
2018-07-20T03:45:52.133Z,8.20
2018-07-20T03:48:20.854Z,7.37
2018-07-20T03:50:49.559Z,8.37
2018-07-20T03:53:18.310Z,7.60
2018-07-20T03:55:46.832Z,8.23
2018-07-20T03:58:15.517Z,8.10
2018-07-20T04:00:44.304Z,9.20
2018-07-20T04:03:12.973Z,8.20
2018-07-20T04:05:41.761Z,8.40
2018-07-20T04:08:10.492Z,8.20
2018-07-20T04:10:39.230Z,7.83
2018-07-20T04:13:08.041Z,7.93
2018-07-20T04:15:36.788Z,6.73
2018-07-20T04:20:40.245Z,7.93
2018-07-20T04:23:09.864Z,7.47
2018-07-20T04:25:38.421Z,6.97
2018-07-20T04:28:07.025Z,7.33
2018-07-20T04:30:35.793Z,7.60
2018-07-20T04:33:04.519Z,8.33
2018-07-20T04:35:33.184Z,7.50
2018-07-20T04:38:01.865Z,7.80
2018-07-20T04:40:31.293Z,7.63
2018-07-20T04:42:59.974Z,7.30
2018-07-20T04:45:29.257Z,7.20
2018-07-20T04:47:57.950Z,7.23
2018-07-20T04:50:26.658Z,7.57
2018-07-20T04:52:55.377Z,7.80
2018-07-20T04:55:24.099Z,6.63
2018-07-20T04:57:52.822Z,7.00
2018-07-20T05:00:21.343Z,6.93
2018-07-20T05:02:49.953Z,7.20
2018-07-20T05:05:18.712Z,7.00
2018-07-20T05:07:47.421Z,6.80
2018-07-20T05:10:16.150Z,6.80
2018-07-20T05:12:44.881Z,7.00
2018-07-20T05:15:13.601Z,6.50
2018-07-20T05:17:42.309Z,6.80
2018-07-20T05:20:11.006Z,7.30
2018-07-20T05:22:39.748Z,7.60
2018-07-20T05:25:08.455Z,7.20
2018-07-20T05:27:37.186Z,7.43
2018-07-20T05:30:05.984Z,7.50
2018-07-20T05:32:35.568Z,7.00
2018-07-20T05:35:04.919Z,7.13
2018-07-20T05:37:33.613Z,7.07
2018-07-20T05:40:02.416Z,6.83
2018-07-20T05:42:31.147Z,7.40
2018-07-20T05:44:59.892Z,7.30
2018-07-20T05:47:28.626Z,6.80
2018-07-20T05:49:57.372Z,6.60
2018-07-20T05:52:26.094Z,6.50
2018-07-20T05:54:54.729Z,6.63
2018-07-20T05:57:23.483Z,6.87
2018-07-20T05:59:52.178Z,5.50
2018-07-20T06:02:20.997Z,6.50
2018-07-20T06:04:49.675Z,6.20
2018-07-20T06:07:18.209Z,6.90
2018-07-20T06:09:46.741Z,6.30
2018-07-20T06:12:15.354Z,6.87
2018-07-20T06:14:43.974Z,7.37
2018-07-20T06:17:12.669Z,7.10
2018-07-20T06:19:41.406Z,7.27
2018-07-20T06:22:10.173Z,6.60
2018-07-20T06:24:38.840Z,7.63
2018-07-20T06:27:07.544Z,6.60
2018-07-20T06:29:36.282Z,6.33
2018-07-20T06:32:04.773Z,7.10
2018-07-20T06:34:33.389Z,6.53
2018-07-20T06:37:02.077Z,7.80
2018-07-20T06:39:30.853Z,6.70
2018-07-20T06:41:59.579Z,5.77
2018-07-20T06:44:28.269Z,6.10
2018-07-20T06:46:56.965Z,5.90
2018-07-20T06:49:25.684Z,7.00
2018-07-20T06:51:54.420Z,6.47
2018-07-20T06:54:23.169Z,5.33
2018-07-20T06:56:51.894Z,5.90
2018-07-20T06:59:20.609Z,6.00
2018-07-20T07:01:49.125Z,6.27
2018-07-20T07:04:17.765Z,6.00
2018-07-20T07:06:46.454Z,5.83
2018-07-20T07:09:15.172Z,6.23
2018-07-20T07:11:43.901Z,6.37
2018-07-20T07:14:12.587Z,6.40
2018-07-20T07:16:41.335Z,6.77
2018-07-20T07:19:10.058Z,5.50
2018-07-20T07:21:38.742Z,5.80
2018-07-20T07:24:07.523Z,6.20
2018-07-20T07:26:42.161Z,6.13
2018-07-20T07:29:10.869Z,5.90
2018-07-20T07:31:40.275Z,5.37
2018-07-20T07:34:09.001Z,5.43
2018-07-20T07:36:37.713Z,6.87
2018-07-20T07:39:08.892Z,6.87
2018-07-20T07:41:37.652Z,6.17
2018-07-20T07:44:06.798Z,5.40
2018-07-20T07:46:35.548Z,6.00
2018-07-20T07:49:04.252Z,6.23
2018-07-20T07:51:32.922Z,5.50
2018-07-20T07:54:01.626Z,5.50
2018-07-20T07:56:30.408Z,4.70
2018-07-20T07:58:59.100Z,4.93
2018-07-20T08:01:28.824Z,4.87
2018-07-20T08:03:57.652Z,5.10
2018-07-20T08:06:26.462Z,4.77
2018-07-20T08:08:55.152Z,5.60
2018-07-20T08:11:24.379Z,6.50
2018-07-20T08:13:53.145Z,4.73
2018-07-20T08:16:21.840Z,4.30
2018-07-20T08:18:50.589Z,5.77
2018-07-20T08:21:19.295Z,4.50
2018-07-20T08:23:48.071Z,5.00
2018-07-20T08:26:16.766Z,5.07
2018-07-20T08:28:45.488Z,4.33
2018-07-20T08:31:14.153Z,3.90
2018-07-20T08:33:42.858Z,3.90
2018-07-20T08:36:11.601Z,3.67
2018-07-20T08:38:40.313Z,3.90
2018-07-20T08:41:09.058Z,33.17
2018-07-20T08:43:37.484Z,4.50
2018-07-20T08:46:05.922Z,4.53
2018-07-20T08:48:34.545Z,4.47
2018-07-20T08:51:03.309Z,3.50
2018-07-20T08:53:32.045Z,4.20
2018-07-20T08:56:00.786Z,3.70
2018-07-20T08:58:29.513Z,3.97
2018-07-20T09:00:58.217Z,3.80
2018-07-20T09:03:26.898Z,3.80
2018-07-20T09:05:55.569Z,3.10
2018-07-20T09:08:24.251Z,3.30
2018-07-20T09:10:53.049Z,3.60
2018-07-20T09:13:21.840Z,3.40
2018-07-20T09:15:50.589Z,3.33
2018-07-20T09:18:19.084Z,3.63
2018-07-20T09:20:47.909Z,4.20
2018-07-20T09:23:16.274Z,4.40
2018-07-20T09:25:44.909Z,3.23
2018-07-20T09:28:13.692Z,4.00
2018-07-20T09:30:42.246Z,4.17
2018-07-20T09:33:10.645Z,3.73
2018-07-20T09:35:39.314Z,4.67
2018-07-20T09:38:08.047Z,3.57
2018-07-20T09:40:36.805Z,3.87
2018-07-20T09:43:05.546Z,3.73
2018-07-20T09:45:34.270Z,3.30
2018-07-20T09:48:02.955Z,3.40
2018-07-20T09:50:31.693Z,3.80
2018-07-20T09:53:00.413Z,4.27
2018-07-20T09:55:29.124Z,3.63
2018-07-20T09:57:57.940Z,3.63
2018-07-20T10:00:32.198Z,4.53
2018-07-20T10:03:00.713Z,3.90
2018-07-20T10:05:29.384Z,4.30
2018-07-20T10:07:58.126Z,4.00
2018-07-20T10:10:26.865Z,4.00
2018-07-20T10:12:55.600Z,3.83
2018-07-20T10:15:24.355Z,4.47
2018-07-20T10:17:53.061Z,3.93
2018-07-20T10:20:21.922Z,4.00
2018-07-20T10:22:50.677Z,4.23
2018-07-20T10:25:19.655Z,5.03
2018-07-20T10:27:48.883Z,3.87
2018-07-20T10:30:17.506Z,4.30
2018-07-20T10:32:46.229Z,4.23
2018-07-20T10:35:14.953Z,4.50
2018-07-20T10:37:43.723Z,5.00
2018-07-20T10:40:12.189Z,3.87
2018-07-20T10:42:40.692Z,4.10
2018-07-20T10:45:09.736Z,3.77
2018-07-20T10:47:38.457Z,4.00
2018-07-20T10:50:07.429Z,3.93
2018-07-20T10:52:36.023Z,5.30
2018-07-20T10:55:04.840Z,5.30
2018-07-20T10:57:33.509Z,4.20
2018-07-20T11:00:02.032Z,5.03
2018-07-20T11:02:30.683Z,4.23
2018-07-20T11:04:59.345Z,4.20
2018-07-20T11:07:27.952Z,4.57
2018-07-20T11:09:56.450Z,4.67
2018-07-20T11:12:25.117Z,4.30
2018-07-20T11:14:53.590Z,4.23
2018-07-20T11:17:22.021Z,9.83
2018-07-20T11:19:50.405Z,3.90
2018-07-20T11:22:19.061Z,5.17
2018-07-20T11:24:47.946Z,3.87
2018-07-20T11:27:16.453Z,4.27
2018-07-20T11:29:44.913Z,4.43
2018-07-20T11:32:13.245Z,4.97
2018-07-20T11:34:41.689Z,4.40
2018-07-20T11:37:10.256Z,6.73
2018-07-20T11:39:38.797Z,3.60
2018-07-20T11:42:07.210Z,3.73
2018-07-20T11:44:35.636Z,4.63
2018-07-20T11:47:04.244Z,4.33
2018-07-20T11:49:32.694Z,6.90
2018-07-20T11:52:01.136Z,4.60
2018-07-20T11:54:29.532Z,4.43
2018-07-20T11:56:58.160Z,4.73
2018-07-20T11:59:26.656Z,5.13
2018-07-20T12:01:55.139Z,5.10
2018-07-20T12:04:23.467Z,4.57
2018-07-20T12:06:52.092Z,5.50
2018-07-20T12:09:20.549Z,5.07
2018-07-20T12:11:49.199Z,5.07
2018-07-20T12:14:17.881Z,6.30
2018-07-20T12:16:47.174Z,4.93
2018-07-20T12:19:15.578Z,5.10
2018-07-20T12:21:43.956Z,5.40
2018-07-20T12:24:12.611Z,4.97
2018-07-20T12:26:41.121Z,5.27
2018-07-20T12:29:09.606Z,5.27
2018-07-20T12:31:38.207Z,4.80
2018-07-20T12:34:07.710Z,4.57
2018-07-20T12:36:36.256Z,5.93
2018-07-20T12:39:06.292Z,5.93
2018-07-20T12:41:34.726Z,5.53
2018-07-20T12:44:03.100Z,5.90
2018-07-20T12:46:31.690Z,8.13
2018-07-20T12:49:00.393Z,5.60
2018-07-20T12:51:29.037Z,6.60
2018-07-20T12:53:57.713Z,5.40
2018-07-20T12:56:26.402Z,8.43
2018-07-20T12:58:56.091Z,7.10
2018-07-20T13:01:24.528Z,25.23
2018-07-20T13:03:53.134Z,22.27
2018-07-20T13:06:21.691Z,7.80
2018-07-20T13:08:50.132Z,7.53
2018-07-20T13:11:18.505Z,7.63
2018-07-20T13:13:46.905Z,6.47
2018-07-20T13:16:15.516Z,7.10
2018-07-20T13:18:44.219Z,7.60
2018-07-20T13:21:12.924Z,7.70
2018-07-20T13:23:41.682Z,7.77
2018-07-20T13:26:10.117Z,8.30
2018-07-20T13:28:38.511Z,8.90
2018-07-20T13:31:07.102Z,8.80
2018-07-20T13:33:35.600Z,8.77
2018-07-20T13:36:03.978Z,9.50
2018-07-20T13:38:32.444Z,8.40
2018-07-20T13:41:00.903Z,8.90
2018-07-20T13:43:29.501Z,8.43
2018-07-20T13:45:58.265Z,9.17
2018-07-20T13:48:27.019Z,9.30
2018-07-20T13:50:56.346Z,8.63
2018-07-20T13:53:24.868Z,8.47
2018-07-20T13:55:53.525Z,9.20
2018-07-20T13:58:22.235Z,8.90
2018-07-20T14:00:50.924Z,8.00
2018-07-20T14:03:19.821Z,9.40
2018-07-20T14:05:48.277Z,8.97
2018-07-20T14:08:16.921Z,8.90
2018-07-20T14:10:45.590Z,8.67
2018-07-20T14:13:14.059Z,8.80
2018-07-20T14:15:42.672Z,9.27
2018-07-20T14:18:11.346Z,11.97
2018-07-20T14:20:39.819Z,20.13
2018-07-20T14:23:08.165Z,9.90
2018-07-20T14:25:36.540Z,11.67
2018-07-20T14:28:04.912Z,10.60
2018-07-20T14:30:33.546Z,10.30
2018-07-20T14:33:02.349Z,12.20
2018-07-20T14:35:30.932Z,9.73
2018-07-20T14:37:59.325Z,10.20
2018-07-20T14:40:27.688Z,9.60
2018-07-20T14:42:56.145Z,9.47
2018-07-20T14:45:24.743Z,11.60
2018-07-20T14:47:53.237Z,15.50
2018-07-20T14:50:21.869Z,11.60
2018-07-20T14:52:50.535Z,11.30
2018-07-20T14:55:19.267Z,10.60
2018-07-20T14:57:47.776Z,10.33
2018-07-20T15:00:16.172Z,14.13
2018-07-20T15:02:44.811Z,10.50
2018-07-20T15:05:13.481Z,10.07
2018-07-20T15:07:43.161Z,9.73
2018-07-20T15:10:11.867Z,9.90
2018-07-20T15:12:40.569Z,10.03
2018-07-20T15:15:09.598Z,9.90
2018-07-20T15:17:38.394Z,10.80
2018-07-20T15:20:07.543Z,10.93
2018-07-20T15:22:36.275Z,10.00
2018-07-20T15:25:04.718Z,10.90
2018-07-20T15:27:33.230Z,10.23
2018-07-20T15:30:02.081Z,10.67
2018-07-20T15:33:33.991Z,10.10
2018-07-20T15:36:02.577Z,9.43
2018-07-20T15:38:31.030Z,10.17
2018-07-20T15:40:59.539Z,10.70
2018-07-20T15:43:28.173Z,10.53
2018-07-20T15:46:05.861Z,10.10
2018-07-20T15:48:25.563Z,10.77
2018-07-20T15:50:54.290Z,10.77
2018-07-20T15:53:37.833Z,11.80
2018-07-20T15:55:51.396Z,14.33
2018-07-20T15:58:20.087Z,9.50
2018-07-20T16:00:48.787Z,10.40
2018-07-20T16:03:17.566Z,10.53
2018-07-20T16:05:46.363Z,10.80
2018-07-20T16:08:15.536Z,10.60
2018-07-20T16:10:44.059Z,10.60
2018-07-20T16:13:12.464Z,9.80
2018-07-20T16:15:41.082Z,10.77
2018-07-20T16:18:09.887Z,10.53
2018-07-20T16:20:38.589Z,10.20
2018-07-20T16:23:07.313Z,10.63
2018-07-20T16:25:35.947Z,10.53
2018-07-20T16:28:04.240Z,10.90
2018-07-20T16:30:32.701Z,9.43
2018-07-20T16:33:01.152Z,10.60
2018-07-20T16:35:29.511Z,10.27
2018-07-20T16:37:57.870Z,11.20
2018-07-20T16:40:26.587Z,10.90
2018-07-20T16:42:55.281Z,9.27
2018-07-20T16:45:23.800Z,10.90
2018-07-20T16:47:52.386Z,10.87
2018-07-20T16:50:21.069Z,10.37
2018-07-20T16:52:49.817Z,10.57
2018-07-20T16:55:18.301Z,11.23
2018-07-20T16:57:46.727Z,10.50
2018-07-20T17:00:15.087Z,11.00
2018-07-20T17:02:43.528Z,10.60
2018-07-20T17:05:12.113Z,10.00
2018-07-20T17:07:40.877Z,11.13
2018-07-20T17:10:09.385Z,10.83
2018-07-20T17:12:37.862Z,10.23
2018-07-20T17:15:06.308Z,10.20
2018-07-20T17:17:34.740Z,10.47
2018-07-20T17:20:03.376Z,11.07
2018-07-20T17:22:32.117Z,10.67
2018-07-20T17:25:00.612Z,11.60
2018-07-20T17:27:29.108Z,10.20
2018-07-20T17:29:57.500Z,10.43
2018-07-20T17:32:25.923Z,11.43
2018-07-20T17:34:54.349Z,10.63
2018-07-20T17:37:23.021Z,9.60
2018-07-20T17:39:51.760Z,12.17
2018-07-20T17:42:20.318Z,14.50
2018-07-20T17:44:48.790Z,10.10
2018-07-20T17:47:17.389Z,10.77
2018-07-20T17:49:46.113Z,11.93
2018-07-20T17:52:14.833Z,13.63
2018-07-20T17:54:43.383Z,14.17
2018-07-20T17:57:12.024Z,14.43
2018-07-20T17:59:40.692Z,15.07
2018-07-20T18:02:09.152Z,14.77
2018-07-20T18:04:37.583Z,14.23
2018-07-20T18:07:05.964Z,12.77
2018-07-20T18:09:34.604Z,12.53
2018-07-20T18:12:03.334Z,15.00
2018-07-20T18:14:31.801Z,16.10
2018-07-20T18:17:00.199Z,15.57
2018-07-20T18:19:28.563Z,17.23
2018-07-20T18:21:57.001Z,16.17
2018-07-20T18:24:25.650Z,14.00
2018-07-20T18:26:54.389Z,12.73
2018-07-20T18:29:22.845Z,15.00
2018-07-20T18:31:51.220Z,15.30
2018-07-20T18:34:19.910Z,17.20
2018-07-20T18:36:48.607Z,14.70
2018-07-20T18:39:17.324Z,13.30
2018-07-20T18:41:45.941Z,15.63
2018-07-20T18:44:14.505Z,12.83
2018-07-20T18:46:42.996Z,13.00
2018-07-20T18:49:11.384Z,18.20
2018-07-20T18:51:39.998Z,12.53
2018-07-20T18:54:08.553Z,14.27
2018-07-20T18:56:36.928Z,20.53
2018-07-20T19:00:41.822Z,14.33
2018-07-20T19:03:11.484Z,12.67
2018-07-20T19:05:39.973Z,14.00
2018-07-20T19:08:08.404Z,12.90
2018-07-20T19:10:36.832Z,12.03
2018-07-20T19:13:05.580Z,12.30
2018-07-20T19:15:34.289Z,12.03
2018-07-20T19:18:03.263Z,12.40
2018-07-20T19:20:31.775Z,13.40
2018-07-20T19:23:01.225Z,13.20
2018-07-20T19:25:30.014Z,14.00
2018-07-20T19:27:58.852Z,11.70
2018-07-20T19:30:27.380Z,12.60
2018-07-20T19:32:56.003Z,13.57
2018-07-20T19:35:24.518Z,13.67
2018-07-20T19:37:53.156Z,13.00
2018-07-20T19:40:21.736Z,14.57
2018-07-20T19:42:50.325Z,12.73
2018-07-20T19:45:18.808Z,12.43
2018-07-20T19:47:47.217Z,12.20
2018-07-20T19:50:15.616Z,13.87
2018-07-20T19:52:44.025Z,13.90
2018-07-20T19:55:13.479Z,14.10
2018-07-20T19:57:46.184Z,13.80
2018-07-20T20:00:14.649Z,12.30
2018-07-20T20:02:43.326Z,11.47
2018-07-20T20:05:12.066Z,10.50
2018-07-20T20:07:40.813Z,12.23
2018-07-20T20:10:09.602Z,11.03
2018-07-20T20:12:38.129Z,11.10
2018-07-20T20:15:06.963Z,10.47
2018-07-20T20:17:35.625Z,10.67
2018-07-20T20:20:07.004Z,11.40
2018-07-20T20:22:37.543Z,10.50
2018-07-20T20:25:06.843Z,11.13
2018-07-20T20:27:35.420Z,12.00
2018-07-20T20:30:03.904Z,10.47
2018-07-20T20:32:32.743Z,9.03
2018-07-20T20:35:01.434Z,12.27
2018-07-20T20:37:30.228Z,13.80
2018-07-20T20:39:58.735Z,14.17
2018-07-20T20:42:27.148Z,10.70
2018-07-20T20:44:55.557Z,11.27
2018-07-20T20:47:23.997Z,9.53
2018-07-20T20:49:52.670Z,11.23
2018-07-20T20:52:21.467Z,9.93
2018-07-20T20:54:50.309Z,10.20
2018-07-20T20:57:18.833Z,10.70
2018-07-20T20:59:47.519Z,10.83
2018-07-20T21:02:16.024Z,8.87
2018-07-20T21:04:44.646Z,9.33
2018-07-20T21:07:13.176Z,9.67
2018-07-20T21:09:41.838Z,9.20
2018-07-20T21:12:11.504Z,9.40
2018-07-20T21:14:40.021Z,10.20
2018-07-20T21:17:08.514Z,9.30
2018-07-20T21:19:37.026Z,10.27
2018-07-20T21:22:05.377Z,11.00
2018-07-20T21:24:34.038Z,7.67
2018-07-20T21:27:02.594Z,10.30
2018-07-20T21:29:31.237Z,7.27
2018-07-20T21:32:00.011Z,8.33
2018-07-20T21:34:28.530Z,7.20
2018-07-20T21:36:57.194Z,7.70
2018-07-20T21:39:25.870Z,8.40
2018-07-20T21:41:54.358Z,10.33
2018-07-20T21:44:22.949Z,11.27
2018-07-20T21:46:54.993Z,10.43
2018-07-20T21:49:23.868Z,8.77
2018-07-20T21:51:52.380Z,7.53
2018-07-20T21:54:22.207Z,7.43
2018-07-20T21:56:52.459Z,7.70
2018-07-20T22:02:07.552Z,6.03
2018-07-20T22:04:36.466Z,6.83
2018-07-20T22:07:05.375Z,6.27
2018-07-20T22:09:35.313Z,4.67
2018-07-20T22:12:03.969Z,5.77
2018-07-20T22:14:32.621Z,5.50
2018-07-20T22:17:01.372Z,5.67
2018-07-20T22:19:30.998Z,6.27
2018-07-20T22:21:59.728Z,5.57
2018-07-20T22:24:28.260Z,6.17
2018-07-20T22:26:56.810Z,4.73
2018-07-20T22:29:25.521Z,6.03
2018-07-20T22:32:05.034Z,5.93
2018-07-20T22:34:38.668Z,4.70
2018-07-20T22:37:11.662Z,4.23
2018-07-20T22:39:40.889Z,5.10
2018-07-20T22:42:09.601Z,4.63
2018-07-20T22:44:38.109Z,4.97
2018-07-20T22:47:06.535Z,4.83
2018-07-20T22:49:42.913Z,5.40
2018-07-20T22:52:13.501Z,4.97
2018-07-20T22:54:58.769Z,4.47
2018-07-20T22:57:27.445Z,4.50
2018-07-20T22:59:56.154Z,3.90
2018-07-20T23:02:24.616Z,5.20
2018-07-20T23:04:53.011Z,5.37
2018-07-20T23:07:21.437Z,5.00
2018-07-20T23:09:52.733Z,4.90
2018-07-20T23:12:21.458Z,4.90
2018-07-20T23:14:49.991Z,5.10
2018-07-20T23:17:18.392Z,5.70
2018-07-20T23:19:46.868Z,4.50
2018-07-20T23:22:15.363Z,6.60
2018-07-20T23:24:44.563Z,7.43
2018-07-20T23:27:13.475Z,5.67
2018-07-20T23:29:41.998Z,6.20
2018-07-20T23:32:13.259Z,4.90
2018-07-20T23:34:42.593Z,4.90
2018-07-20T23:37:10.993Z,4.03
2018-07-20T23:39:39.428Z,4.50
2018-07-20T23:42:08.062Z,3.70
2018-07-20T23:44:36.789Z,4.73
2018-07-20T23:47:05.493Z,4.33
2018-07-20T23:49:34.280Z,3.70
2018-07-20T23:52:03.002Z,3.40
2018-07-20T23:54:31.732Z,3.50
2018-07-20T23:57:00.446Z,3.50
2018-07-20T23:59:29.161Z,3.67
