createdAt,value
2018-12-20T00:00:46.840Z,1.10
2018-12-20T00:03:14.366Z,1.10
2018-12-20T00:05:41.976Z,1.10
2018-12-20T00:08:09.441Z,1.10
2018-12-20T00:10:37.028Z,1.10
2018-12-20T00:15:40.751Z,1.10
2018-12-20T00:18:08.312Z,1.10
2018-12-20T00:20:35.948Z,1.10
2018-12-20T00:23:03.390Z,1.00
2018-12-20T00:25:30.925Z,1.10
2018-12-20T00:27:58.615Z,1.00
2018-12-20T00:30:26.063Z,1.10
2018-12-20T00:32:53.585Z,1.10
2018-12-20T00:35:21.243Z,1.00
2018-12-20T00:37:48.860Z,1.00
2018-12-20T00:40:16.394Z,1.00
2018-12-20T00:42:44.068Z,1.10
2018-12-20T00:45:11.658Z,1.10
2018-12-20T00:47:39.165Z,1.10
2018-12-20T00:50:06.709Z,1.10
2018-12-20T00:52:34.405Z,1.10
2018-12-20T00:55:02.260Z,1.10
2018-12-20T00:57:29.869Z,1.10
2018-12-20T00:59:57.607Z,1.10
2018-12-20T01:02:25.106Z,1.10
2018-12-20T01:04:52.708Z,1.10
2018-12-20T01:07:20.161Z,1.10
2018-12-20T01:09:47.593Z,1.10
2018-12-20T01:12:15.174Z,1.20
2018-12-20T01:14:45.468Z,1.10
2018-12-20T01:17:12.021Z,1.10
2018-12-20T01:19:39.716Z,1.10
2018-12-20T01:22:07.190Z,1.10
2018-12-20T01:24:34.776Z,1.10
2018-12-20T01:27:02.484Z,1.10
2018-12-20T01:29:30.030Z,1.20
2018-12-20T01:31:57.496Z,1.20
2018-12-20T01:34:25.000Z,1.20
2018-12-20T01:36:52.405Z,1.10
2018-12-20T01:39:20.042Z,1.10
2018-12-20T01:41:47.563Z,1.10
2018-12-20T01:44:15.435Z,1.10
2018-12-20T01:46:42.904Z,1.10
2018-12-20T01:49:10.635Z,1.10
2018-12-20T01:51:38.211Z,1.10
2018-12-20T01:54:05.698Z,1.10
2018-12-20T01:56:33.292Z,1.10
2018-12-20T01:59:00.707Z,1.10
2018-12-20T02:01:28.202Z,1.10
2018-12-20T02:03:55.727Z,1.10
2018-12-20T02:06:23.233Z,1.10
2018-12-20T02:08:50.746Z,1.10
2018-12-20T02:11:18.461Z,1.10
2018-12-20T02:13:46.213Z,1.10
2018-12-20T02:16:13.821Z,1.10
2018-12-20T02:18:41.508Z,1.10
2018-12-20T02:21:08.994Z,1.10
2018-12-20T02:23:36.642Z,1.10
2018-12-20T02:26:04.345Z,1.10
2018-12-20T02:28:31.947Z,1.10
2018-12-20T02:30:59.441Z,1.10
2018-12-20T02:33:26.904Z,1.10
2018-12-20T02:35:54.395Z,1.10
2018-12-20T02:38:22.001Z,1.10
2018-12-20T02:40:49.599Z,1.10
2018-12-20T02:43:17.103Z,1.10
2018-12-20T02:45:44.541Z,1.10
2018-12-20T02:48:12.115Z,1.00
2018-12-20T02:50:39.810Z,1.00
2018-12-20T02:53:07.375Z,1.00
2018-12-20T02:55:34.903Z,1.00
2018-12-20T02:58:02.467Z,1.00
2018-12-20T03:00:29.914Z,1.00
2018-12-20T03:02:57.709Z,1.00
2018-12-20T03:05:25.321Z,1.00
2018-12-20T03:07:52.801Z,1.00
2018-12-20T03:10:20.780Z,1.00
2018-12-20T03:12:48.638Z,1.00
2018-12-20T03:15:20.134Z,1.00
2018-12-20T03:17:45.776Z,1.00
2018-12-20T03:20:13.532Z,1.00
2018-12-20T03:22:41.233Z,1.00
2018-12-20T03:25:08.893Z,1.10
2018-12-20T03:27:36.409Z,1.00
2018-12-20T03:30:05.088Z,1.10
2018-12-20T03:32:33.041Z,1.10
2018-12-20T03:35:00.545Z,1.00
2018-12-20T03:37:28.110Z,1.00
2018-12-20T03:39:56.857Z,1.10
2018-12-20T03:42:24.623Z,1.00
2018-12-20T03:44:52.115Z,1.00
2018-12-20T03:47:19.984Z,1.00
2018-12-20T03:49:47.514Z,1.00
2018-12-20T03:52:15.000Z,1.10
2018-12-20T03:54:42.690Z,1.10
2018-12-20T03:57:10.240Z,1.10
2018-12-20T03:59:38.013Z,1.10
2018-12-20T04:02:05.545Z,1.10
2018-12-20T04:04:33.278Z,1.10
2018-12-20T04:07:01.187Z,1.10
2018-12-20T04:09:28.978Z,1.10
2018-12-20T04:11:56.789Z,1.10
2018-12-20T04:14:24.405Z,1.10
2018-12-20T04:16:52.114Z,1.10
2018-12-20T04:19:20.085Z,1.10
2018-12-20T04:21:47.774Z,1.10
2018-12-20T04:24:15.490Z,1.10
2018-12-20T04:26:42.916Z,1.10
2018-12-20T04:29:10.606Z,1.10
2018-12-20T04:31:38.276Z,1.10
2018-12-20T04:34:05.921Z,1.10
2018-12-20T04:36:34.031Z,1.10
2018-12-20T04:39:01.552Z,1.10
2018-12-20T04:41:29.007Z,1.10
2018-12-20T04:43:56.726Z,1.10
2018-12-20T04:46:24.605Z,1.20
2018-12-20T04:48:52.133Z,1.20
2018-12-20T04:51:20.295Z,1.10
2018-12-20T04:53:47.949Z,1.10
2018-12-20T04:56:15.513Z,1.10
2018-12-20T04:58:43.131Z,1.10
2018-12-20T05:01:10.928Z,1.20
2018-12-20T05:03:38.511Z,1.20
2018-12-20T05:06:06.020Z,1.20
2018-12-20T05:08:33.474Z,1.20
2018-12-20T05:11:01.229Z,1.20
2018-12-20T05:13:28.919Z,1.20
2018-12-20T05:15:56.887Z,1.20
2018-12-20T05:18:24.664Z,1.20
2018-12-20T05:20:52.185Z,1.20
2018-12-20T05:23:19.784Z,1.20
2018-12-20T05:25:47.484Z,1.30
2018-12-20T05:28:15.142Z,1.30
2018-12-20T05:30:42.634Z,1.30
2018-12-20T05:33:10.136Z,1.30
2018-12-20T05:35:37.604Z,1.30
2018-12-20T05:38:05.097Z,1.30
2018-12-20T05:40:32.505Z,1.30
2018-12-20T05:43:00.102Z,1.30
2018-12-20T05:45:27.835Z,1.30
2018-12-20T05:47:55.756Z,1.30
2018-12-20T05:50:23.283Z,1.30
2018-12-20T05:52:51.164Z,1.30
2018-12-20T05:55:18.656Z,1.40
2018-12-20T05:57:46.456Z,1.40
2018-12-20T06:00:14.489Z,1.40
2018-12-20T06:02:41.996Z,1.40
2018-12-20T06:05:09.730Z,1.40
2018-12-20T06:07:37.383Z,1.40
2018-12-20T06:10:04.972Z,1.40
2018-12-20T06:12:32.670Z,1.40
2018-12-20T06:15:00.203Z,1.40
2018-12-20T06:17:27.666Z,1.30
2018-12-20T06:19:55.174Z,1.40
2018-12-20T06:22:23.137Z,1.40
2018-12-20T06:24:50.669Z,1.40
2018-12-20T06:27:18.084Z,1.40
2018-12-20T06:29:45.617Z,1.40
2018-12-20T06:32:13.057Z,1.40
2018-12-20T06:34:40.596Z,1.40
2018-12-20T06:37:08.079Z,1.40
2018-12-20T06:39:35.532Z,1.40
2018-12-20T06:42:02.965Z,1.40
2018-12-20T06:44:30.483Z,1.50
2018-12-20T06:46:57.957Z,1.50
2018-12-20T06:49:25.364Z,1.50
2018-12-20T06:51:52.862Z,1.50
2018-12-20T06:54:20.334Z,1.40
2018-12-20T06:56:47.766Z,1.50
2018-12-20T06:59:15.267Z,1.50
2018-12-20T07:01:42.709Z,1.50
2018-12-20T07:04:10.150Z,1.50
2018-12-20T07:06:37.714Z,1.50
2018-12-20T07:09:07.053Z,1.50
2018-12-20T07:11:34.556Z,1.50
2018-12-20T07:14:02.014Z,1.50
2018-12-20T07:16:29.671Z,1.50
2018-12-20T07:18:57.168Z,1.50
2018-12-20T07:21:24.637Z,1.50
2018-12-20T07:23:52.099Z,1.60
2018-12-20T07:26:19.542Z,1.60
2018-12-20T07:28:47.772Z,1.60
2018-12-20T07:31:15.280Z,1.60
2018-12-20T07:33:42.696Z,1.60
2018-12-20T07:36:10.181Z,1.60
2018-12-20T07:38:37.668Z,1.70
2018-12-20T07:41:05.203Z,1.70
2018-12-20T07:43:32.663Z,1.70
2018-12-20T07:46:00.376Z,1.70
2018-12-20T07:48:32.085Z,1.80
2018-12-20T07:50:57.340Z,1.80
2018-12-20T07:53:24.829Z,1.80
2018-12-20T07:55:52.245Z,1.80
2018-12-20T07:58:19.707Z,1.80
2018-12-20T08:00:47.132Z,1.90
2018-12-20T08:03:14.600Z,1.90
2018-12-20T08:05:42.170Z,2.00
2018-12-20T08:08:09.921Z,2.00
2018-12-20T08:10:37.372Z,2.10
2018-12-20T08:13:04.857Z,2.10
2018-12-20T08:15:32.487Z,2.20
2018-12-20T08:17:59.956Z,2.20
2018-12-20T08:20:27.422Z,2.20
2018-12-20T08:22:54.881Z,2.10
2018-12-20T08:25:22.372Z,2.10
2018-12-20T08:27:49.876Z,2.10
2018-12-20T08:30:17.292Z,2.10
2018-12-20T08:32:44.744Z,2.10
2018-12-20T08:35:12.959Z,2.20
2018-12-20T08:37:40.397Z,2.20
2018-12-20T08:40:08.445Z,2.20
2018-12-20T08:42:35.930Z,2.30
2018-12-20T08:45:03.689Z,2.30
2018-12-20T08:47:31.140Z,2.30
2018-12-20T08:49:58.600Z,2.30
2018-12-20T08:52:26.016Z,2.30
2018-12-20T08:54:53.503Z,2.20
2018-12-20T08:57:21.006Z,2.30
2018-12-20T08:59:48.486Z,2.30
2018-12-20T09:02:16.367Z,2.30
2018-12-20T09:04:43.820Z,2.30
2018-12-20T09:07:11.296Z,2.40
2018-12-20T09:09:38.768Z,2.50
2018-12-20T09:12:06.256Z,2.60
2018-12-20T09:14:33.661Z,2.70
2018-12-20T09:17:03.109Z,2.80
2018-12-20T09:19:30.671Z,2.80
2018-12-20T09:21:58.136Z,2.80
2018-12-20T09:24:25.567Z,2.80
2018-12-20T09:26:53.043Z,2.80
2018-12-20T09:29:20.671Z,2.90
2018-12-20T09:31:48.129Z,2.90
2018-12-20T09:34:15.624Z,2.90
2018-12-20T09:36:43.095Z,2.90
2018-12-20T09:39:10.555Z,2.80
2018-12-20T09:41:38.072Z,2.80
2018-12-20T09:44:05.485Z,2.70
2018-12-20T09:46:32.974Z,2.70
2018-12-20T09:49:01.225Z,2.70
2018-12-20T09:51:28.718Z,2.70
2018-12-20T09:53:56.200Z,2.70
2018-12-20T09:56:23.733Z,2.80
2018-12-20T09:58:51.221Z,3.10
2018-12-20T10:01:18.680Z,3.30
2018-12-20T10:03:46.158Z,3.50
2018-12-20T10:06:13.670Z,3.80
2018-12-20T10:08:41.095Z,4.00
2018-12-20T10:11:08.682Z,4.20
2018-12-20T10:13:36.112Z,4.40
2018-12-20T10:16:03.752Z,4.40
2018-12-20T10:18:31.807Z,4.40
2018-12-20T10:20:59.270Z,4.40
2018-12-20T10:23:26.692Z,4.30
2018-12-20T10:25:54.183Z,4.30
2018-12-20T10:28:21.680Z,4.30
2018-12-20T10:30:49.215Z,4.20
2018-12-20T10:33:17.683Z,4.10
2018-12-20T10:35:45.368Z,4.10
2018-12-20T10:38:12.946Z,4.30
2018-12-20T10:40:40.439Z,4.50
2018-12-20T10:43:07.896Z,4.50
2018-12-20T10:45:35.362Z,4.60
2018-12-20T10:48:02.940Z,4.60
2018-12-20T10:50:30.575Z,4.60
2018-12-20T10:52:58.053Z,4.70
2018-12-20T10:55:25.521Z,4.80
2018-12-20T10:57:52.984Z,4.90
2018-12-20T11:00:20.482Z,4.90
2018-12-20T11:02:53.768Z,4.80
2018-12-20T11:05:22.392Z,4.80
2018-12-20T11:07:56.143Z,4.80
2018-12-20T11:10:27.483Z,4.60
2018-12-20T11:12:54.931Z,4.50
2018-12-20T11:15:22.474Z,4.60
2018-12-20T11:17:49.945Z,4.50
2018-12-20T11:20:17.456Z,4.50
2018-12-20T11:22:44.934Z,4.40
2018-12-20T11:25:12.438Z,4.40
2018-12-20T11:27:39.902Z,4.40
2018-12-20T11:30:08.519Z,4.40
2018-12-20T11:32:35.957Z,4.30
2018-12-20T11:35:03.853Z,4.30
2018-12-20T11:37:31.691Z,4.20
2018-12-20T11:39:59.739Z,4.10
2018-12-20T11:42:27.432Z,4.10
2018-12-20T11:44:54.922Z,4.10
2018-12-20T11:47:27.815Z,4.00
2018-12-20T11:49:55.305Z,4.00
2018-12-20T11:52:22.822Z,3.90
2018-12-20T11:54:50.259Z,3.90
2018-12-20T11:57:17.719Z,3.90
2018-12-20T11:59:45.256Z,3.90
2018-12-20T12:02:12.786Z,3.90
2018-12-20T12:04:40.285Z,3.90
2018-12-20T12:07:07.757Z,4.00
2018-12-20T12:09:35.218Z,4.00
2018-12-20T12:12:02.992Z,4.00
2018-12-20T12:14:30.799Z,4.00
2018-12-20T12:16:58.247Z,4.10
2018-12-20T12:19:25.712Z,4.20
2018-12-20T12:21:53.164Z,4.30
2018-12-20T12:24:20.621Z,4.40
2018-12-20T12:26:48.207Z,4.40
2018-12-20T12:29:15.682Z,4.40
2018-12-20T12:31:43.093Z,4.30
2018-12-20T12:34:10.604Z,4.40
2018-12-20T12:36:38.052Z,4.40
2018-12-20T12:39:07.170Z,4.40
2018-12-20T12:41:34.709Z,4.30
2018-12-20T12:44:02.279Z,4.30
2018-12-20T12:46:29.764Z,4.40
2018-12-20T12:48:57.208Z,4.40
2018-12-20T12:51:24.701Z,4.50
2018-12-20T12:53:52.196Z,4.50
2018-12-20T12:56:19.662Z,4.50
2018-12-20T12:58:47.103Z,4.60
2018-12-20T13:01:14.662Z,4.50
2018-12-20T13:03:42.152Z,4.50
2018-12-20T13:06:09.571Z,4.50
2018-12-20T13:08:37.105Z,4.50
2018-12-20T13:11:05.342Z,4.50
2018-12-20T13:13:32.761Z,4.50
2018-12-20T13:16:01.207Z,4.50
2018-12-20T13:18:28.717Z,4.50
2018-12-20T13:20:56.143Z,4.50
2018-12-20T13:23:25.642Z,4.50
2018-12-20T13:25:53.139Z,4.50
2018-12-20T13:28:26.045Z,4.50
2018-12-20T13:30:53.735Z,4.50
2018-12-20T13:33:21.302Z,4.60
2018-12-20T13:35:48.807Z,4.60
2018-12-20T13:38:16.287Z,4.60
2018-12-20T13:40:43.784Z,4.50
2018-12-20T13:43:14.892Z,4.60
2018-12-20T13:45:42.343Z,4.60
2018-12-20T13:48:09.924Z,4.60
2018-12-20T13:50:37.459Z,4.70
2018-12-20T13:53:05.120Z,4.70
2018-12-20T13:55:32.546Z,4.70
2018-12-20T13:58:00.096Z,4.70
2018-12-20T14:00:27.579Z,4.60
2018-12-20T14:02:55.083Z,4.60
2018-12-20T14:05:22.513Z,4.60
2018-12-20T14:07:49.972Z,4.60
2018-12-20T14:10:17.458Z,4.60
2018-12-20T14:12:44.889Z,4.50
2018-12-20T14:15:12.428Z,4.50
2018-12-20T14:17:39.897Z,4.50
2018-12-20T14:20:08.459Z,4.50
2018-12-20T14:22:35.918Z,4.50
2018-12-20T14:25:04.037Z,4.50
2018-12-20T14:27:31.497Z,4.50
2018-12-20T14:29:58.944Z,4.50
2018-12-20T14:32:26.453Z,4.50
2018-12-20T14:34:54.523Z,4.50
2018-12-20T14:37:22.227Z,4.40
2018-12-20T14:39:49.645Z,4.40
2018-12-20T14:42:17.118Z,4.50
2018-12-20T14:44:44.613Z,4.40
2018-12-20T14:47:12.112Z,4.40
2018-12-20T14:49:39.574Z,4.40
2018-12-20T14:52:07.395Z,4.40
2018-12-20T14:57:08.782Z,4.30
2018-12-20T14:59:36.227Z,4.30
2018-12-20T15:02:03.701Z,4.30
2018-12-20T15:04:31.177Z,4.30
2018-12-20T15:06:58.639Z,4.20
2018-12-20T15:09:26.195Z,4.20
2018-12-20T15:11:53.656Z,4.20
2018-12-20T15:14:21.149Z,4.20
2018-12-20T15:16:48.611Z,4.20
2018-12-20T15:19:16.083Z,4.20
2018-12-20T15:21:43.569Z,4.20
2018-12-20T15:24:11.026Z,4.10
2018-12-20T15:26:38.827Z,4.10
2018-12-20T15:29:06.254Z,4.10
2018-12-20T15:31:33.754Z,4.10
2018-12-20T15:34:01.246Z,4.20
2018-12-20T15:36:28.719Z,4.20
2018-12-20T15:38:56.218Z,4.20
2018-12-20T15:41:23.683Z,4.10
2018-12-20T15:43:51.133Z,4.10
2018-12-20T15:46:18.661Z,4.10
2018-12-20T15:48:46.217Z,4.20
2018-12-20T15:51:13.628Z,4.20
2018-12-20T15:53:41.135Z,4.20
2018-12-20T15:56:08.610Z,4.20
2018-12-20T15:58:36.005Z,4.10
2018-12-20T16:01:03.471Z,4.10
2018-12-20T16:03:31.885Z,4.20
2018-12-20T16:05:59.382Z,4.20
2018-12-20T16:08:26.840Z,4.20
2018-12-20T16:10:54.370Z,4.20
2018-12-20T16:13:21.882Z,4.10
2018-12-20T16:15:49.336Z,4.20
2018-12-20T16:18:16.780Z,4.20
2018-12-20T16:20:44.299Z,4.20
2018-12-20T16:23:11.823Z,4.20
2018-12-20T16:25:39.341Z,4.20
2018-12-20T16:28:06.776Z,4.20
2018-12-20T16:30:34.269Z,4.20
2018-12-20T16:33:01.918Z,4.20
2018-12-20T16:35:29.330Z,4.20
2018-12-20T16:37:56.756Z,4.20
2018-12-20T16:40:24.287Z,4.20
2018-12-20T16:42:51.765Z,4.20
2018-12-20T16:45:19.736Z,4.30
2018-12-20T16:47:47.224Z,4.20
2018-12-20T16:50:14.631Z,4.20
2018-12-20T16:52:42.080Z,4.20
2018-12-20T16:55:09.656Z,4.10
2018-12-20T16:57:37.108Z,4.10
2018-12-20T17:00:08.298Z,4.00
2018-12-20T17:02:35.821Z,4.00
2018-12-20T17:05:03.683Z,4.00
2018-12-20T17:07:31.120Z,4.00
2018-12-20T17:09:58.757Z,4.00
2018-12-20T17:12:26.231Z,4.00
2018-12-20T17:14:53.683Z,4.00
2018-12-20T17:17:21.170Z,4.00
2018-12-20T17:19:48.672Z,4.00
2018-12-20T17:22:16.188Z,4.00
2018-12-20T17:24:44.439Z,4.00
2018-12-20T17:27:12.243Z,4.00
2018-12-20T17:29:40.749Z,4.00
2018-12-20T17:32:08.419Z,4.00
2018-12-20T17:34:35.909Z,4.00
2018-12-20T17:37:03.739Z,4.00
2018-12-20T17:39:31.217Z,4.00
2018-12-20T17:41:58.765Z,4.00
2018-12-20T17:44:26.202Z,4.00
2018-12-20T17:46:53.671Z,4.00
2018-12-20T17:49:21.142Z,4.00
2018-12-20T17:51:48.564Z,3.90
2018-12-20T17:54:16.081Z,4.00
2018-12-20T17:56:43.571Z,4.00
2018-12-20T17:59:11.060Z,4.00
2018-12-20T18:01:40.238Z,4.00
2018-12-20T18:04:07.929Z,4.00
2018-12-20T18:06:35.373Z,4.00
2018-12-20T18:09:04.673Z,4.00
2018-12-20T18:11:32.165Z,4.00
2018-12-20T18:13:59.616Z,4.00
2018-12-20T18:16:28.601Z,4.00
2018-12-20T18:18:56.065Z,4.00
2018-12-20T18:21:23.542Z,4.00
2018-12-20T18:23:51.036Z,4.10
2018-12-20T18:26:18.485Z,4.00
2018-12-20T18:28:47.349Z,4.00
2018-12-20T18:31:15.305Z,4.00
2018-12-20T18:33:42.779Z,4.00
2018-12-20T18:36:10.245Z,4.00
2018-12-20T18:38:37.709Z,4.00
2018-12-20T18:41:05.231Z,4.00
2018-12-20T18:43:32.698Z,3.90
2018-12-20T18:46:00.248Z,3.90
2018-12-20T18:48:27.744Z,3.90
2018-12-20T18:50:55.250Z,3.90
2018-12-20T18:53:22.744Z,4.00
2018-12-20T18:55:50.318Z,4.00
2018-12-20T18:58:17.765Z,4.00
2018-12-20T19:00:45.233Z,4.00
2018-12-20T19:03:12.725Z,4.10
2018-12-20T19:05:40.166Z,4.10
2018-12-20T19:08:07.647Z,4.10
2018-12-20T19:10:35.789Z,4.10
2018-12-20T19:13:03.285Z,4.10
2018-12-20T19:15:30.831Z,4.20
2018-12-20T19:17:58.291Z,4.20
2018-12-20T19:20:25.748Z,4.10
2018-12-20T19:22:53.248Z,4.10
2018-12-20T19:25:20.996Z,4.20
2018-12-20T19:27:48.492Z,4.20
2018-12-20T19:30:15.956Z,4.20
2018-12-20T19:32:43.441Z,4.20
2018-12-20T19:35:10.877Z,4.20
2018-12-20T19:37:38.365Z,4.20
2018-12-20T19:40:08.280Z,4.20
2018-12-20T19:42:35.801Z,4.10
2018-12-20T19:45:03.987Z,4.10
2018-12-20T19:47:31.462Z,4.20
2018-12-20T19:50:04.847Z,4.20
2018-12-20T19:52:28.486Z,4.20
2018-12-20T19:54:55.946Z,4.20
2018-12-20T19:57:23.423Z,4.10
2018-12-20T19:59:50.913Z,4.20
2018-12-20T20:02:18.322Z,4.20
2018-12-20T20:04:45.769Z,4.20
2018-12-20T20:07:13.321Z,4.20
2018-12-20T20:09:40.736Z,4.30
2018-12-20T20:12:08.249Z,4.20
2018-12-20T20:14:35.730Z,4.20
2018-12-20T20:17:03.308Z,4.20
2018-12-20T20:19:30.839Z,4.30
2018-12-20T20:21:58.343Z,4.30
2018-12-20T20:24:25.786Z,4.30
2018-12-20T20:26:53.220Z,4.20
2018-12-20T20:29:20.784Z,4.30
2018-12-20T20:31:48.267Z,4.20
2018-12-20T20:34:15.729Z,4.20
2018-12-20T20:36:44.088Z,4.20
2018-12-20T20:39:11.565Z,4.10
2018-12-20T20:41:39.045Z,4.00
2018-12-20T20:44:06.548Z,3.90
2018-12-20T20:46:34.074Z,3.80
2018-12-20T20:49:01.617Z,3.70
2018-12-20T20:51:29.082Z,3.70
2018-12-20T20:53:56.518Z,3.70
2018-12-20T20:56:23.999Z,3.70
2018-12-20T20:58:51.518Z,3.80
2018-12-20T21:01:18.980Z,3.80
2018-12-20T21:03:46.430Z,3.80
2018-12-20T21:06:13.955Z,3.90
2018-12-20T21:08:41.427Z,3.90
2018-12-20T21:11:08.891Z,3.90
2018-12-20T21:13:36.581Z,4.00
2018-12-20T21:16:04.136Z,4.00
2018-12-20T21:18:31.544Z,4.10
2018-12-20T21:20:59.224Z,4.10
2018-12-20T21:23:26.888Z,4.10
2018-12-20T21:25:54.352Z,4.10
2018-12-20T21:28:21.858Z,4.10
2018-12-20T21:30:49.354Z,4.10
2018-12-20T21:33:16.792Z,4.10
2018-12-20T21:35:44.269Z,4.20
2018-12-20T21:38:13.628Z,4.20
2018-12-20T21:40:41.214Z,4.20
2018-12-20T21:43:08.795Z,4.30
2018-12-20T21:45:36.225Z,4.20
2018-12-20T21:48:03.781Z,4.20
2018-12-20T21:50:38.798Z,4.30
2018-12-20T21:53:00.794Z,4.30
2018-12-20T21:55:28.272Z,4.30
2018-12-20T21:57:55.713Z,4.30
2018-12-20T22:00:23.210Z,4.30
2018-12-20T22:02:50.713Z,4.30
2018-12-20T22:05:18.441Z,4.20
2018-12-20T22:07:46.041Z,4.20
2018-12-20T22:10:13.528Z,4.20
2018-12-20T22:12:41.042Z,4.20
2018-12-20T22:15:08.512Z,4.20
2018-12-20T22:17:36.030Z,4.20
2018-12-20T22:20:04.243Z,4.20
2018-12-20T22:22:31.751Z,4.30
2018-12-20T22:24:59.233Z,4.20
2018-12-20T22:27:26.788Z,4.20
2018-12-20T22:29:54.277Z,4.20
2018-12-20T22:32:21.808Z,4.30
2018-12-20T22:34:49.320Z,4.30
2018-12-20T22:37:16.751Z,4.30
2018-12-20T22:39:44.200Z,4.30
2018-12-20T22:42:11.682Z,4.30
2018-12-20T22:44:39.118Z,4.20
2018-12-20T22:47:06.550Z,4.30
2018-12-20T22:49:34.017Z,4.30
2018-12-20T22:52:01.539Z,4.20
2018-12-20T22:54:29.028Z,4.30
2018-12-20T22:56:56.527Z,4.20
2018-12-20T22:59:23.964Z,4.20
2018-12-20T23:01:51.522Z,4.20
2018-12-20T23:04:19.058Z,4.20
2018-12-20T23:06:46.519Z,4.20
2018-12-20T23:09:13.980Z,4.20
2018-12-20T23:11:41.483Z,4.20
2018-12-20T23:14:08.940Z,4.20
2018-12-20T23:16:36.391Z,4.20
2018-12-20T23:19:03.955Z,4.20
2018-12-20T23:21:31.410Z,4.20
2018-12-20T23:23:59.656Z,4.30
2018-12-20T23:26:27.107Z,4.30
2018-12-20T23:28:54.561Z,4.20
2018-12-20T23:31:21.980Z,4.20
2018-12-20T23:33:49.562Z,4.20
2018-12-20T23:36:16.964Z,4.30
2018-12-20T23:38:44.480Z,4.20
2018-12-20T23:41:12.013Z,4.20
2018-12-20T23:43:39.545Z,4.20
2018-12-20T23:46:07.018Z,4.30
2018-12-20T23:48:34.525Z,4.30
2018-12-20T23:51:02.996Z,4.30
2018-12-20T23:53:30.431Z,4.30
2018-12-20T23:55:58.243Z,4.30
2018-12-20T23:58:25.702Z,4.30
