createdAt,value
2022-10-18T00:01:17.088Z,7.53
2022-10-18T00:03:46.957Z,8.40
2022-10-18T00:06:15.536Z,8.77
2022-10-18T00:08:44.001Z,9.20
2022-10-18T00:11:12.486Z,8.15
2022-10-18T00:13:40.928Z,8.60
2022-10-18T00:16:14.058Z,8.32
2022-10-18T00:18:43.255Z,7.68
2022-10-18T00:21:15.836Z,7.60
2022-10-18T00:23:45.295Z,7.93
2022-10-18T00:26:15.934Z,8.38
2022-10-18T00:28:46.284Z,7.90
2022-10-18T00:31:16.967Z,8.45
2022-10-18T00:33:47.127Z,8.52
2022-10-18T00:36:17.102Z,8.15
2022-10-18T00:38:46.291Z,8.38
2022-10-18T00:41:17.143Z,7.60
2022-10-18T00:43:57.513Z,7.68
2022-10-18T00:46:28.101Z,7.78
2022-10-18T00:48:57.692Z,8.63
2022-10-18T00:51:31.219Z,8.50
2022-10-18T00:54:00.042Z,7.43
2022-10-18T00:56:28.879Z,8.65
2022-10-18T01:01:28.369Z,7.43
2022-10-18T01:03:58.070Z,8.00
2022-10-18T01:06:29.719Z,7.78
2022-10-18T01:09:11.294Z,7.85
2022-10-18T01:11:56.125Z,7.70
2022-10-18T01:14:39.871Z,7.70
2022-10-18T01:17:15.923Z,7.53
2022-10-18T01:20:18.690Z,7.90
2022-10-18T01:22:55.477Z,7.63
2022-10-18T01:25:37.994Z,6.78
2022-10-18T01:28:17.331Z,7.45
2022-10-18T01:30:55.551Z,7.90
2022-10-18T01:33:38.941Z,6.63
2022-10-18T01:36:13.273Z,8.57
2022-10-18T01:38:44.837Z,8.43
2022-10-18T01:41:16.133Z,8.00
2022-10-18T01:43:47.696Z,7.28
2022-10-18T01:46:22.596Z,8.02
2022-10-18T01:48:52.808Z,8.23
2022-10-18T01:51:24.466Z,7.97
2022-10-18T01:53:53.040Z,8.48
2022-10-18T01:56:32.503Z,7.25
2022-10-18T01:59:45.713Z,8.40
2022-10-18T02:02:26.635Z,7.28
2022-10-18T02:05:03.528Z,8.45
2022-10-18T02:07:41.177Z,7.90
2022-10-18T02:10:12.484Z,8.32
2022-10-18T02:12:44.787Z,8.35
2022-10-18T02:15:18.758Z,9.40
2022-10-18T02:17:48.654Z,9.07
2022-10-18T02:20:21.140Z,8.85
2022-10-18T02:22:52.246Z,8.98
2022-10-18T02:25:25.167Z,8.13
2022-10-18T02:27:56.613Z,8.00
2022-10-18T02:30:31.734Z,8.88
2022-10-18T02:33:07.585Z,9.18
2022-10-18T02:35:41.869Z,8.18
2022-10-18T02:38:12.784Z,8.13
2022-10-18T02:40:41.332Z,8.32
2022-10-18T02:43:09.824Z,8.32
2022-10-18T02:45:38.252Z,8.02
2022-10-18T02:48:08.796Z,8.40
2022-10-18T02:50:37.168Z,7.80
2022-10-18T02:53:05.567Z,8.50
2022-10-18T02:55:33.893Z,7.97
2022-10-18T02:58:04.133Z,8.30
2022-10-18T03:00:32.582Z,8.02
2022-10-18T03:03:00.938Z,8.48
2022-10-18T03:05:30.744Z,8.68
2022-10-18T03:07:59.119Z,7.10
2022-10-18T03:10:27.584Z,7.85
2022-10-18T03:12:56.042Z,7.78
2022-10-18T03:15:24.412Z,8.43
2022-10-18T03:17:52.891Z,7.78
2022-10-18T03:20:21.307Z,7.45
2022-10-18T03:22:51.138Z,8.05
2022-10-18T03:25:19.761Z,8.55
2022-10-18T03:27:48.153Z,7.90
2022-10-18T03:30:16.497Z,7.75
2022-10-18T03:32:44.935Z,7.60
2022-10-18T03:35:13.318Z,7.60
2022-10-18T03:37:42.864Z,8.00
2022-10-18T03:40:13.225Z,7.32
2022-10-18T03:42:41.714Z,7.57
2022-10-18T03:45:10.966Z,7.00
2022-10-18T03:47:39.531Z,7.78
2022-10-18T03:50:08.211Z,7.10
2022-10-18T03:52:36.674Z,6.75
2022-10-18T03:55:05.741Z,7.15
2022-10-18T03:57:35.515Z,8.18
2022-10-18T04:00:04.034Z,7.20
2022-10-18T04:02:41.033Z,7.78
2022-10-18T04:07:38.064Z,7.22
2022-10-18T04:10:07.239Z,7.00
2022-10-18T04:12:37.080Z,7.57
2022-10-18T04:15:06.108Z,7.40
2022-10-18T04:17:34.758Z,7.38
2022-10-18T04:22:31.748Z,7.57
2022-10-18T04:25:00.211Z,7.00
2022-10-18T04:27:28.754Z,7.07
2022-10-18T04:29:58.664Z,6.15
2022-10-18T04:32:29.497Z,8.23
2022-10-18T04:34:57.979Z,8.18
2022-10-18T04:37:26.402Z,7.50
2022-10-18T04:39:54.811Z,7.03
2022-10-18T04:42:23.306Z,7.60
2022-10-18T04:44:52.200Z,6.88
2022-10-18T04:49:50.124Z,7.40
2022-10-18T04:52:18.790Z,7.75
2022-10-18T04:54:47.196Z,7.70
2022-10-18T04:57:15.565Z,6.68
2022-10-18T04:59:44.032Z,7.57
2022-10-18T05:02:12.604Z,6.88
2022-10-18T05:04:42.353Z,6.80
2022-10-18T05:07:10.748Z,7.13
2022-10-18T05:09:39.102Z,7.50
2022-10-18T05:12:07.778Z,6.70
2022-10-18T05:14:36.244Z,6.93
2022-10-18T05:17:04.711Z,6.88
2022-10-18T05:19:33.192Z,6.97
2022-10-18T05:22:03.042Z,7.45
2022-10-18T05:24:31.487Z,7.53
2022-10-18T05:26:59.947Z,7.78
2022-10-18T05:29:28.602Z,6.80
2022-10-18T05:31:57.081Z,7.03
2022-10-18T05:34:27.392Z,7.40
2022-10-18T05:36:55.790Z,7.40
2022-10-18T05:39:25.606Z,7.35
2022-10-18T05:41:54.082Z,7.00
2022-10-18T05:44:22.621Z,7.50
2022-10-18T05:46:51.037Z,8.30
2022-10-18T05:49:19.593Z,7.60
2022-10-18T05:51:47.996Z,7.35
2022-10-18T05:54:16.939Z,7.13
2022-10-18T05:56:46.693Z,7.75
2022-10-18T05:59:15.087Z,7.82
2022-10-18T06:01:44.301Z,7.82
2022-10-18T06:04:12.902Z,7.40
2022-10-18T06:06:41.323Z,7.75
2022-10-18T06:09:09.804Z,7.78
2022-10-18T06:11:38.449Z,8.05
2022-10-18T06:14:09.503Z,8.10
2022-10-18T06:19:11.348Z,8.60
2022-10-18T06:21:39.676Z,9.40
2022-10-18T06:24:08.302Z,8.23
2022-10-18T06:26:36.636Z,8.38
2022-10-18T06:29:05.130Z,8.45
2022-10-18T06:31:34.962Z,7.95
2022-10-18T06:34:03.357Z,8.23
2022-10-18T06:36:31.981Z,7.82
2022-10-18T06:39:00.414Z,8.02
2022-10-18T06:41:28.899Z,7.75
2022-10-18T06:44:13.737Z,7.05
2022-10-18T06:46:48.440Z,8.45
2022-10-18T06:49:19.196Z,8.73
2022-10-18T06:51:48.152Z,9.18
2022-10-18T06:54:18.665Z,8.77
2022-10-18T06:56:47.971Z,9.13
2022-10-18T06:59:16.680Z,10.73
2022-10-18T07:04:14.801Z,11.18
2022-10-18T07:06:43.188Z,12.13
2022-10-18T07:09:11.545Z,11.55
2022-10-18T07:11:40.049Z,11.60
2022-10-18T07:14:08.836Z,11.70
2022-10-18T07:16:38.816Z,13.10
2022-10-18T07:19:08.637Z,12.20
2022-10-18T07:21:37.166Z,12.70
2022-10-18T07:24:05.765Z,11.77
2022-10-18T07:26:35.919Z,12.27
2022-10-18T07:29:09.001Z,13.27
2022-10-18T07:31:38.614Z,14.00
2022-10-18T07:34:09.967Z,14.23
2022-10-18T07:36:38.450Z,14.27
2022-10-18T07:39:07.245Z,14.48
2022-10-18T07:44:05.316Z,14.75
2022-10-18T07:46:33.758Z,14.70
2022-10-18T07:49:02.259Z,13.85
2022-10-18T07:51:32.985Z,14.20
2022-10-18T07:54:01.400Z,15.43
2022-10-18T07:56:29.909Z,14.40
2022-10-18T07:58:58.479Z,13.68
2022-10-18T08:01:27.247Z,13.20
2022-10-18T08:03:55.766Z,13.18
2022-10-18T08:06:25.139Z,12.63
2022-10-18T08:08:55.076Z,12.20
2022-10-18T08:11:25.089Z,12.15
2022-10-18T08:13:54.771Z,11.75
2022-10-18T08:16:25.465Z,12.18
2022-10-18T08:19:01.454Z,11.23
2022-10-18T08:21:30.032Z,11.75
2022-10-18T08:23:59.865Z,11.93
2022-10-18T08:26:28.346Z,13.18
2022-10-18T08:29:17.497Z,10.82
2022-10-18T08:31:45.387Z,11.48
2022-10-18T08:34:17.307Z,11.35
2022-10-18T08:36:48.082Z,11.05
2022-10-18T08:39:17.816Z,10.23
2022-10-18T08:42:09.302Z,12.73
2022-10-18T08:44:45.298Z,9.50
2022-10-18T08:47:18.120Z,11.18
2022-10-18T08:49:50.588Z,11.23
2022-10-18T08:52:29.531Z,11.30
2022-10-18T08:55:04.707Z,12.90
2022-10-18T08:57:34.387Z,12.75
2022-10-18T09:00:04.425Z,11.82
2022-10-18T09:02:44.276Z,10.50
2022-10-18T09:05:24.039Z,11.05
2022-10-18T09:08:17.023Z,11.75
2022-10-18T09:13:58.394Z,10.38
2022-10-18T09:16:35.978Z,10.20
2022-10-18T09:19:17.328Z,9.93
2022-10-18T09:21:53.446Z,10.68
2022-10-18T09:24:28.981Z,11.40
2022-10-18T09:27:07.920Z,8.98
2022-10-18T09:29:49.369Z,9.77
2022-10-18T09:32:34.095Z,9.50
2022-10-18T09:35:06.432Z,8.65
2022-10-18T09:37:36.361Z,9.50
2022-10-18T09:40:18.138Z,8.90
2022-10-18T09:42:56.672Z,9.05
2022-10-18T09:45:30.717Z,14.48
2022-10-18T09:48:08.985Z,9.05
2022-10-18T09:50:42.505Z,8.95
2022-10-18T09:53:19.894Z,8.23
2022-10-18T09:56:00.795Z,8.15
2022-10-18T09:58:41.258Z,8.18
2022-10-18T10:01:11.454Z,8.68
2022-10-18T10:03:40.617Z,8.20
2022-10-18T10:06:25.454Z,8.15
2022-10-18T10:09:02.705Z,6.97
2022-10-18T10:11:35.210Z,7.82
2022-10-18T10:16:55.997Z,7.38
2022-10-18T10:19:28.579Z,8.13
2022-10-18T10:22:10.706Z,9.27
2022-10-18T10:24:49.537Z,8.02
2022-10-18T10:30:01.490Z,7.35
2022-10-18T10:32:47.196Z,7.95
2022-10-18T10:38:27.069Z,9.13
2022-10-18T10:40:56.314Z,8.65
2022-10-18T10:43:42.817Z,8.90
2022-10-18T10:46:15.388Z,8.77
2022-10-18T10:48:52.155Z,7.95
2022-10-18T10:51:31.764Z,8.73
2022-10-18T10:54:03.594Z,8.15
2022-10-18T10:56:34.929Z,8.13
2022-10-18T10:59:11.601Z,8.77
2022-10-18T11:01:41.829Z,8.55
2022-10-18T11:04:29.037Z,8.23
2022-10-18T11:07:08.301Z,8.45
2022-10-18T11:09:50.187Z,8.75
2022-10-18T11:12:25.336Z,8.20
2022-10-18T11:15:00.855Z,10.13
2022-10-18T11:17:37.291Z,8.77
2022-10-18T11:20:28.220Z,8.60
2022-10-18T11:23:03.256Z,8.95
2022-10-18T11:26:00.042Z,8.85
2022-10-18T11:28:40.766Z,8.85
2022-10-18T11:31:18.393Z,8.65
2022-10-18T11:34:09.274Z,8.70
2022-10-18T11:36:56.413Z,9.00
2022-10-18T11:39:45.081Z,9.45
2022-10-18T11:42:21.772Z,10.80
2022-10-18T11:45:00.367Z,10.50
2022-10-18T11:47:39.563Z,9.95
2022-10-18T11:50:26.698Z,10.15
2022-10-18T11:53:04.953Z,11.00
2022-10-18T11:55:49.966Z,9.75
2022-10-18T11:58:30.267Z,10.57
2022-10-18T12:01:04.976Z,11.00
2022-10-18T12:03:41.707Z,11.20
2022-10-18T12:06:16.874Z,11.88
2022-10-18T12:08:50.137Z,12.13
2022-10-18T12:11:22.589Z,11.85
2022-10-18T12:13:54.864Z,11.45
2022-10-18T12:16:49.253Z,11.38
2022-10-18T12:19:23.625Z,11.18
2022-10-18T12:21:58.153Z,12.23
2022-10-18T12:24:30.140Z,12.15
2022-10-18T12:27:02.002Z,11.43
2022-10-18T12:29:38.478Z,11.35
2022-10-18T12:32:10.193Z,12.63
2022-10-18T12:34:44.134Z,11.55
2022-10-18T12:37:29.528Z,12.68
2022-10-18T12:40:13.220Z,10.65
2022-10-18T12:42:46.600Z,11.85
2022-10-18T12:45:32.452Z,10.27
2022-10-18T12:48:02.368Z,10.82
2022-10-18T12:50:35.017Z,9.93
2022-10-18T12:53:09.033Z,10.23
2022-10-18T12:55:39.216Z,8.95
2022-10-18T12:58:25.781Z,9.77
2022-10-18T13:00:56.350Z,8.38
2022-10-18T13:03:54.618Z,8.50
2022-10-18T13:06:24.007Z,8.18
2022-10-18T13:09:22.277Z,6.72
2022-10-18T13:11:52.869Z,6.32
2022-10-18T13:15:12.734Z,6.40
2022-10-18T13:17:53.326Z,5.72
2022-10-18T13:20:28.104Z,5.53
2022-10-18T13:23:09.890Z,4.35
2022-10-18T13:25:52.842Z,5.32
2022-10-18T13:28:28.860Z,4.47
2022-10-18T13:31:02.906Z,4.15
2022-10-18T13:33:34.581Z,2.78
2022-10-18T13:36:05.811Z,2.65
2022-10-18T13:38:48.630Z,1.83
2022-10-18T13:41:21.330Z,2.15
2022-10-18T13:44:13.151Z,1.83
2022-10-18T13:47:20.312Z,2.15
2022-10-18T13:50:31.776Z,2.03
2022-10-18T13:53:45.789Z,1.85
2022-10-18T13:56:35.637Z,1.52
2022-10-18T13:59:19.346Z,1.58
2022-10-18T14:01:58.669Z,1.50
2022-10-18T14:04:52.531Z,1.65
2022-10-18T14:07:21.451Z,1.35
2022-10-18T14:12:30.301Z,1.30
2022-10-18T14:15:06.577Z,1.48
2022-10-18T14:17:41.056Z,1.25
2022-10-18T14:20:28.631Z,1.20
2022-10-18T14:23:06.368Z,0.98
2022-10-18T14:25:36.935Z,1.50
2022-10-18T14:28:12.590Z,0.88
2022-10-18T14:30:55.648Z,1.10
2022-10-18T14:33:35.128Z,1.00
2022-10-18T14:36:10.358Z,0.95
2022-10-18T14:38:50.078Z,1.13
2022-10-18T14:41:23.436Z,1.27
2022-10-18T14:43:55.030Z,0.90
2022-10-18T14:46:29.020Z,0.90
2022-10-18T14:49:02.200Z,1.10
2022-10-18T14:51:34.634Z,1.10
2022-10-18T14:54:04.402Z,0.90
2022-10-18T14:56:38.180Z,1.00
2022-10-18T14:59:17.873Z,0.90
2022-10-18T15:01:55.910Z,0.95
2022-10-18T15:04:31.149Z,0.80
2022-10-18T15:07:01.326Z,0.93
2022-10-18T15:09:31.298Z,1.05
2022-10-18T15:12:00.798Z,1.23
2022-10-18T15:14:31.969Z,1.08
2022-10-18T15:17:03.941Z,0.98
2022-10-18T15:19:35.203Z,0.82
2022-10-18T15:22:31.180Z,0.90
2022-10-18T15:25:18.143Z,1.02
2022-10-18T15:27:48.983Z,0.82
2022-10-18T15:30:28.136Z,0.77
2022-10-18T15:32:58.146Z,0.80
2022-10-18T15:35:29.428Z,1.15
2022-10-18T15:38:00.313Z,1.20
2022-10-18T15:40:46.887Z,0.73
2022-10-18T15:43:35.162Z,0.98
2022-10-18T15:46:07.304Z,0.60
2022-10-18T15:48:39.187Z,0.63
2022-10-18T15:51:08.891Z,0.70
2022-10-18T15:53:45.387Z,0.82
2022-10-18T15:56:32.889Z,0.60
2022-10-18T15:59:04.168Z,0.80
2022-10-18T16:01:44.979Z,0.82
2022-10-18T16:04:21.250Z,0.60
2022-10-18T16:06:49.833Z,0.60
2022-10-18T16:09:20.424Z,0.80
2022-10-18T16:11:54.291Z,0.50
2022-10-18T16:14:26.977Z,1.02
2022-10-18T16:17:18.747Z,0.70
2022-10-18T16:19:47.314Z,0.77
2022-10-18T16:22:15.807Z,0.95
2022-10-18T16:24:44.246Z,0.60
2022-10-18T16:27:12.635Z,1.10
2022-10-18T16:29:41.693Z,0.65
2022-10-18T16:32:11.668Z,0.93
2022-10-18T16:34:40.229Z,0.70
2022-10-18T16:37:08.704Z,0.60
2022-10-18T16:39:37.264Z,0.63
2022-10-18T16:42:05.976Z,1.02
2022-10-18T16:44:34.513Z,1.00
2022-10-18T16:47:03.194Z,1.02
2022-10-18T16:49:33.505Z,0.52
2022-10-18T16:52:02.083Z,0.80
2022-10-18T16:54:30.557Z,0.60
2022-10-18T16:56:59.127Z,0.52
2022-10-18T16:59:29.615Z,0.85
2022-10-18T17:01:58.901Z,0.60
2022-10-18T17:04:27.580Z,0.50
2022-10-18T17:06:59.456Z,0.60
2022-10-18T17:09:28.126Z,0.60
2022-10-18T17:11:56.726Z,0.40
2022-10-18T17:14:25.218Z,0.50
2022-10-18T17:16:55.911Z,0.63
2022-10-18T17:19:24.806Z,0.75
2022-10-18T17:21:53.416Z,0.50
2022-10-18T17:24:23.481Z,0.80
2022-10-18T17:26:52.224Z,0.60
2022-10-18T17:29:20.777Z,0.43
2022-10-18T17:31:49.400Z,0.43
2022-10-18T17:34:21.420Z,0.60
2022-10-18T17:36:50.282Z,0.50
2022-10-18T17:39:18.824Z,0.40
2022-10-18T17:41:49.072Z,0.50
2022-10-18T17:44:18.353Z,0.50
2022-10-18T17:46:46.921Z,0.60
2022-10-18T17:49:16.945Z,0.68
2022-10-18T17:51:46.593Z,0.43
2022-10-18T17:54:15.581Z,0.65
2022-10-18T17:59:16.013Z,0.70
2022-10-18T18:04:15.093Z,0.77
2022-10-18T18:06:45.662Z,0.50
2022-10-18T18:09:17.986Z,0.73
2022-10-18T18:11:49.560Z,0.63
2022-10-18T18:14:20.479Z,0.55
2022-10-18T18:16:50.114Z,0.90
2022-10-18T18:19:20.518Z,1.10
2022-10-18T18:21:53.731Z,0.73
2022-10-18T18:24:25.050Z,0.70
2022-10-18T18:26:54.496Z,0.65
2022-10-18T18:29:26.582Z,0.60
2022-10-18T18:31:56.095Z,0.60
2022-10-18T18:34:25.496Z,0.65
2022-10-18T18:36:54.709Z,0.80
2022-10-18T18:39:25.986Z,0.80
2022-10-18T18:41:55.151Z,1.10
2022-10-18T18:46:54.960Z,0.70
2022-10-18T18:51:52.330Z,0.88
2022-10-18T18:56:50.936Z,1.10
2022-10-18T18:59:20.241Z,0.60
2022-10-18T19:01:50.683Z,0.98
2022-10-18T19:04:19.608Z,0.73
2022-10-18T19:06:50.900Z,0.80
2022-10-18T19:09:22.303Z,1.00
2022-10-18T19:11:53.578Z,0.90
2022-10-18T19:14:24.522Z,1.08
2022-10-18T19:16:57.658Z,1.45
2022-10-18T19:19:28.712Z,0.98
2022-10-18T19:21:58.942Z,0.90
2022-10-18T19:24:30.420Z,0.93
2022-10-18T19:27:00.942Z,1.00
2022-10-18T19:29:31.046Z,0.90
2022-10-18T19:32:02.154Z,1.50
2022-10-18T19:34:32.254Z,1.08
2022-10-18T19:37:00.772Z,1.17
2022-10-18T19:39:31.703Z,1.30
2022-10-18T19:42:03.343Z,1.02
2022-10-18T19:44:36.067Z,1.10
2022-10-18T19:47:07.284Z,1.02
2022-10-18T19:49:35.733Z,0.95
2022-10-18T19:52:04.211Z,0.98
2022-10-18T19:54:32.769Z,1.00
2022-10-18T19:57:01.203Z,1.30
2022-10-18T19:59:29.887Z,1.10
2022-10-18T20:02:00.634Z,1.00
2022-10-18T20:04:34.333Z,1.05
2022-10-18T20:07:05.770Z,1.00
2022-10-18T20:09:34.329Z,1.45
2022-10-18T20:12:02.860Z,1.20
2022-10-18T20:14:31.334Z,0.95
2022-10-18T20:16:59.738Z,1.25
2022-10-18T20:19:28.314Z,1.38
2022-10-18T20:21:58.956Z,1.00
2022-10-18T20:24:27.579Z,1.20
2022-10-18T20:26:56.109Z,1.23
2022-10-18T20:29:25.614Z,1.20
2022-10-18T20:31:55.747Z,1.20
2022-10-18T20:34:29.822Z,1.10
2022-10-18T20:36:59.771Z,1.48
2022-10-18T20:39:28.441Z,1.45
2022-10-18T20:41:56.887Z,1.20
2022-10-18T20:44:27.101Z,1.10
2022-10-18T20:46:55.599Z,1.40
2022-10-18T20:49:23.997Z,1.02
2022-10-18T20:51:54.955Z,1.10
2022-10-18T20:54:25.024Z,1.35
2022-10-18T20:56:53.558Z,1.27
2022-10-18T20:59:24.995Z,1.20
2022-10-18T21:01:53.517Z,1.20
2022-10-18T21:04:24.266Z,1.20
2022-10-18T21:06:55.240Z,1.42
2022-10-18T21:09:25.405Z,1.35
2022-10-18T21:11:54.860Z,1.42
2022-10-18T21:14:26.899Z,1.40
2022-10-18T21:16:58.582Z,1.77
2022-10-18T21:19:28.434Z,1.85
2022-10-18T21:21:58.802Z,1.70
2022-10-18T21:24:30.103Z,1.80
2022-10-18T21:26:59.220Z,1.95
2022-10-18T21:29:27.832Z,2.00
2022-10-18T21:31:59.694Z,1.42
2022-10-18T21:34:30.742Z,1.83
2022-10-18T21:36:59.525Z,1.80
2022-10-18T21:39:30.224Z,1.30
2022-10-18T21:41:58.944Z,1.83
2022-10-18T21:44:27.727Z,2.75
2022-10-18T21:46:57.060Z,1.92
2022-10-18T21:49:26.407Z,1.50
2022-10-18T21:51:54.835Z,1.40
2022-10-18T21:54:23.204Z,1.80
2022-10-18T21:56:53.045Z,2.40
2022-10-18T21:59:21.641Z,2.85
2022-10-18T22:01:50.024Z,7.22
2022-10-18T22:04:21.769Z,7.05
2022-10-18T22:06:50.944Z,6.13
2022-10-18T22:09:19.627Z,4.75
2022-10-18T22:11:50.827Z,3.60
2022-10-18T22:14:21.037Z,2.25
2022-10-18T22:16:52.451Z,2.70
2022-10-18T22:19:21.661Z,2.20
2022-10-18T22:21:50.437Z,1.95
2022-10-18T22:24:19.088Z,2.00
2022-10-18T22:26:47.948Z,2.25
