createdAt,value
2023-01-29T00:00:14.394Z,20.50
2023-01-29T00:02:42.623Z,26.50
2023-01-29T00:05:26.384Z,18.35
2023-01-29T00:07:55.911Z,19.08
2023-01-29T00:10:25.321Z,22.45
2023-01-29T00:12:53.095Z,22.90
2023-01-29T00:15:21.029Z,22.58
2023-01-29T00:17:48.846Z,26.30
2023-01-29T00:20:17.150Z,21.65
2023-01-29T00:22:45.828Z,20.98
2023-01-29T00:25:13.487Z,27.23
2023-01-29T00:27:41.779Z,22.38
2023-01-29T00:30:13.040Z,25.63
2023-01-29T00:32:41.194Z,28.23
2023-01-29T00:35:09.834Z,27.00
2023-01-29T00:37:38.225Z,21.67
2023-01-29T00:40:06.368Z,24.88
2023-01-29T00:42:54.162Z,20.52
2023-01-29T00:45:22.157Z,18.05
2023-01-29T00:47:50.462Z,14.88
2023-01-29T00:50:18.791Z,18.65
2023-01-29T00:52:48.811Z,16.70
2023-01-29T00:55:17.025Z,22.58
2023-01-29T00:57:45.465Z,20.90
2023-01-29T01:00:18.887Z,18.73
2023-01-29T01:03:05.960Z,21.05
2023-01-29T01:05:34.512Z,22.00
2023-01-29T01:08:02.331Z,25.35
2023-01-29T01:10:33.576Z,17.60
2023-01-29T01:13:06.407Z,23.80
2023-01-29T01:15:38.053Z,18.50
2023-01-29T01:20:35.267Z,25.75
2023-01-29T01:23:03.786Z,16.20
2023-01-29T01:25:31.467Z,21.27
2023-01-29T01:30:27.806Z,23.83
2023-01-29T01:32:56.503Z,12.52
2023-01-29T01:35:24.055Z,13.82
2023-01-29T01:37:51.873Z,15.90
2023-01-29T01:40:24.926Z,14.60
2023-01-29T01:42:55.910Z,22.17
2023-01-29T01:45:32.569Z,24.60
2023-01-29T01:48:26.518Z,16.42
2023-01-29T01:50:57.587Z,17.70
2023-01-29T01:56:14.364Z,14.30
2023-01-29T01:58:47.214Z,19.10
2023-01-29T02:01:15.090Z,17.17
2023-01-29T02:04:06.819Z,18.50
2023-01-29T02:06:55.470Z,23.45
2023-01-29T02:09:36.812Z,16.40
2023-01-29T02:12:11.630Z,19.05
2023-01-29T02:14:41.766Z,14.15
2023-01-29T02:17:16.316Z,15.90
2023-01-29T02:20:06.202Z,15.25
2023-01-29T02:23:11.548Z,13.35
2023-01-29T02:25:45.405Z,18.38
2023-01-29T02:28:40.516Z,15.20
2023-01-29T02:31:25.543Z,17.83
2023-01-29T02:34:22.323Z,17.90
2023-01-29T02:37:22.810Z,13.65
2023-01-29T02:40:28.928Z,15.77
2023-01-29T02:43:04.952Z,23.00
2023-01-29T02:45:41.987Z,15.13
2023-01-29T02:48:16.259Z,19.67
2023-01-29T02:50:55.103Z,17.33
2023-01-29T02:53:37.046Z,16.40
2023-01-29T02:56:17.039Z,10.90
2023-01-29T02:58:51.348Z,14.45
2023-01-29T03:01:30.798Z,13.77
2023-01-29T03:04:06.238Z,15.73
2023-01-29T03:06:39.364Z,16.38
2023-01-29T03:09:13.099Z,16.50
2023-01-29T03:11:50.194Z,10.20
2023-01-29T03:14:59.459Z,21.08
2023-01-29T03:17:40.222Z,14.90
2023-01-29T03:20:13.975Z,13.83
2023-01-29T03:23:01.442Z,14.18
2023-01-29T03:25:48.672Z,19.63
2023-01-29T03:28:39.167Z,19.90
2023-01-29T03:31:30.335Z,21.15
2023-01-29T03:34:24.875Z,21.15
2023-01-29T03:37:00.171Z,17.70
2023-01-29T03:39:29.298Z,11.43
2023-01-29T03:42:17.393Z,22.23
2023-01-29T03:45:23.848Z,25.05
2023-01-29T03:48:17.224Z,20.48
2023-01-29T03:51:01.428Z,18.40
2023-01-29T03:53:50.036Z,24.35
2023-01-29T03:56:34.130Z,20.33
2023-01-29T03:59:05.061Z,21.05
2023-01-29T04:01:56.547Z,17.35
2023-01-29T04:04:32.277Z,21.00
2023-01-29T04:07:16.256Z,20.45
2023-01-29T04:09:55.600Z,24.02
2023-01-29T04:12:37.380Z,24.27
2023-01-29T04:15:09.421Z,33.10
2023-01-29T04:17:48.780Z,27.02
2023-01-29T04:20:23.864Z,26.63
2023-01-29T04:22:53.277Z,30.48
2023-01-29T04:25:29.208Z,31.45
2023-01-29T04:28:01.718Z,23.67
2023-01-29T04:30:34.686Z,29.23
2023-01-29T04:33:05.063Z,45.03
2023-01-29T04:35:42.438Z,37.58
2023-01-29T04:38:37.814Z,29.25
2023-01-29T04:41:14.502Z,30.73
2023-01-29T04:43:55.140Z,27.55
2023-01-29T04:47:07.169Z,27.63
2023-01-29T04:52:17.863Z,23.75
2023-01-29T04:54:51.210Z,29.80
2023-01-29T04:57:27.290Z,29.20
2023-01-29T05:00:21.413Z,29.13
2023-01-29T05:02:49.856Z,29.48
2023-01-29T05:05:20.490Z,28.98
2023-01-29T05:07:48.823Z,27.58
2023-01-29T05:10:20.417Z,30.45
2023-01-29T05:12:59.439Z,26.15
2023-01-29T05:15:36.917Z,27.92
2023-01-29T05:18:08.789Z,28.23
2023-01-29T05:20:40.203Z,26.65
2023-01-29T05:23:18.814Z,24.33
2023-01-29T05:25:48.651Z,27.35
2023-01-29T05:28:16.892Z,29.38
2023-01-29T05:30:49.367Z,31.67
2023-01-29T05:33:21.286Z,21.92
2023-01-29T05:35:50.011Z,27.80
2023-01-29T05:38:18.865Z,25.58
2023-01-29T05:40:46.635Z,30.77
2023-01-29T05:43:16.908Z,32.85
2023-01-29T05:45:51.756Z,37.63
2023-01-29T05:48:19.343Z,27.77
2023-01-29T05:50:48.387Z,31.95
2023-01-29T05:53:16.187Z,30.75
2023-01-29T05:55:47.996Z,46.17
2023-01-29T05:58:15.759Z,34.47
2023-01-29T06:00:43.743Z,37.13
2023-01-29T06:03:11.574Z,23.40
2023-01-29T06:05:39.913Z,32.38
2023-01-29T06:08:08.486Z,33.67
2023-01-29T06:10:36.615Z,34.65
2023-01-29T06:13:04.473Z,35.08
2023-01-29T06:15:32.146Z,35.72
2023-01-29T06:17:59.736Z,28.92
2023-01-29T06:20:27.432Z,30.25
2023-01-29T06:22:55.103Z,24.80
2023-01-29T06:25:22.634Z,29.40
2023-01-29T06:27:53.457Z,28.48
2023-01-29T06:30:21.032Z,32.22
2023-01-29T06:32:48.585Z,28.67
2023-01-29T06:35:16.705Z,27.20
2023-01-29T06:37:44.735Z,37.85
2023-01-29T06:40:14.116Z,33.90
2023-01-29T06:42:41.901Z,36.10
2023-01-29T06:45:11.366Z,31.73
2023-01-29T06:47:39.074Z,36.00
2023-01-29T06:50:07.903Z,29.40
2023-01-29T06:52:39.278Z,36.70
2023-01-29T06:55:07.861Z,36.50
2023-01-29T06:57:35.548Z,30.70
2023-01-29T07:00:04.042Z,33.40
2023-01-29T07:02:33.517Z,31.45
2023-01-29T07:05:01.218Z,33.78
2023-01-29T07:07:29.086Z,32.83
2023-01-29T07:09:56.791Z,33.13
2023-01-29T07:12:24.691Z,33.47
2023-01-29T07:14:57.990Z,29.27
2023-01-29T07:17:25.965Z,28.92
2023-01-29T07:19:53.597Z,27.67
2023-01-29T07:22:21.514Z,27.42
2023-01-29T07:24:49.176Z,33.92
2023-01-29T07:27:16.916Z,37.67
2023-01-29T07:29:44.655Z,33.35
2023-01-29T07:32:14.717Z,37.38
2023-01-29T07:34:42.453Z,30.50
2023-01-29T07:37:10.174Z,36.25
2023-01-29T07:39:37.966Z,37.85
2023-01-29T07:42:06.150Z,35.35
2023-01-29T07:44:33.759Z,33.67
2023-01-29T07:47:01.401Z,34.33
2023-01-29T07:49:28.871Z,19.85
2023-01-29T07:51:56.676Z,17.08
2023-01-29T07:54:25.418Z,20.02
2023-01-29T07:56:53.064Z,19.17
2023-01-29T07:59:20.862Z,23.50
2023-01-29T08:01:48.420Z,23.02
2023-01-29T08:04:16.066Z,24.98
2023-01-29T08:06:43.554Z,29.48
2023-01-29T08:09:11.471Z,24.20
2023-01-29T08:11:39.171Z,31.33
2023-01-29T08:14:08.399Z,30.05
2023-01-29T08:16:36.131Z,25.77
2023-01-29T08:19:03.747Z,25.70
2023-01-29T08:21:31.603Z,32.45
2023-01-29T08:26:31.863Z,31.52
2023-01-29T08:28:59.757Z,26.30
2023-01-29T08:31:27.621Z,31.83
2023-01-29T08:33:55.906Z,34.42
2023-01-29T08:36:23.635Z,27.48
2023-01-29T08:38:51.239Z,30.38
2023-01-29T08:41:19.401Z,29.73
2023-01-29T08:43:47.248Z,22.23
2023-01-29T08:46:15.454Z,30.13
2023-01-29T08:48:43.168Z,14.05
2023-01-29T08:51:10.948Z,15.60
2023-01-29T08:53:38.827Z,14.05
2023-01-29T08:56:06.657Z,21.08
2023-01-29T08:58:34.183Z,15.95
2023-01-29T09:01:13.055Z,12.07
2023-01-29T09:03:44.553Z,25.35
2023-01-29T09:06:14.103Z,21.85
2023-01-29T09:08:41.915Z,30.25
2023-01-29T09:11:09.553Z,22.40
2023-01-29T09:13:37.256Z,23.15
2023-01-29T09:16:06.452Z,21.80
2023-01-29T09:18:34.177Z,14.50
2023-01-29T09:21:02.673Z,25.42
2023-01-29T09:23:30.737Z,17.77
2023-01-29T09:25:59.214Z,21.90
2023-01-29T09:28:27.341Z,17.45
2023-01-29T09:30:55.570Z,24.25
2023-01-29T09:33:24.773Z,20.73
2023-01-29T09:35:52.463Z,16.73
2023-01-29T09:38:20.144Z,19.15
2023-01-29T09:41:20.857Z,21.02
2023-01-29T09:43:52.668Z,20.77
2023-01-29T09:46:26.040Z,21.92
2023-01-29T09:49:02.481Z,15.93
2023-01-29T09:51:40.194Z,18.35
2023-01-29T09:54:16.856Z,21.00
2023-01-29T09:56:46.128Z,20.65
2023-01-29T09:59:15.602Z,14.68
2023-01-29T10:02:28.206Z,24.75
2023-01-29T10:05:04.984Z,9.85
2023-01-29T10:07:55.862Z,15.35
2023-01-29T10:11:04.341Z,12.95
2023-01-29T10:13:51.887Z,11.48
2023-01-29T10:16:55.416Z,16.30
2023-01-29T10:19:50.446Z,12.73
2023-01-29T10:22:27.533Z,11.57
2023-01-29T10:25:02.317Z,10.93
2023-01-29T10:27:34.686Z,9.70
2023-01-29T10:30:07.007Z,13.50
2023-01-29T10:32:36.980Z,13.05
2023-01-29T10:35:17.758Z,12.88
2023-01-29T10:37:45.777Z,14.20
2023-01-29T10:40:22.889Z,12.40
2023-01-29T10:43:04.881Z,18.48
2023-01-29T10:45:43.529Z,13.35
2023-01-29T10:48:40.334Z,17.17
2023-01-29T10:51:21.428Z,11.45
2023-01-29T10:54:36.398Z,12.40
2023-01-29T10:57:42.035Z,12.65
2023-01-29T11:00:25.871Z,14.23
2023-01-29T11:02:53.945Z,13.45
2023-01-29T11:05:32.136Z,16.33
2023-01-29T11:08:11.801Z,10.95
2023-01-29T11:10:56.463Z,12.32
2023-01-29T11:13:31.575Z,21.13
2023-01-29T11:15:59.167Z,15.27
2023-01-29T11:18:26.719Z,18.73
2023-01-29T11:21:06.884Z,13.95
2023-01-29T11:23:34.595Z,12.07
2023-01-29T11:26:12.732Z,11.60
2023-01-29T11:28:50.779Z,14.43
2023-01-29T11:31:26.259Z,8.90
2023-01-29T11:34:04.715Z,16.50
2023-01-29T11:36:38.386Z,14.07
2023-01-29T11:39:12.500Z,12.38
2023-01-29T11:41:47.332Z,17.90
2023-01-29T11:44:28.250Z,11.50
2023-01-29T11:47:10.672Z,14.75
2023-01-29T11:49:39.479Z,13.85
2023-01-29T11:52:12.547Z,11.65
2023-01-29T11:54:51.096Z,10.98
2023-01-29T11:57:34.080Z,14.27
2023-01-29T12:00:07.517Z,11.60
2023-01-29T12:02:44.146Z,15.93
2023-01-29T12:05:21.424Z,15.30
2023-01-29T12:07:51.645Z,10.98
2023-01-29T12:10:34.693Z,10.20
2023-01-29T12:13:11.360Z,12.68
2023-01-29T12:15:43.120Z,12.27
2023-01-29T12:18:32.203Z,13.50
2023-01-29T12:21:03.324Z,19.15
2023-01-29T12:24:02.405Z,14.02
2023-01-29T12:26:32.751Z,14.73
2023-01-29T12:29:32.850Z,12.98
2023-01-29T12:32:18.733Z,14.05
2023-01-29T12:34:56.254Z,19.95
2023-01-29T12:37:57.720Z,18.92
2023-01-29T12:40:30.282Z,14.15
2023-01-29T12:43:05.841Z,16.75
2023-01-29T12:45:36.649Z,11.35
2023-01-29T12:48:28.202Z,19.98
2023-01-29T12:51:10.218Z,17.35
2023-01-29T12:53:45.701Z,11.15
2023-01-29T12:56:23.242Z,13.98
2023-01-29T12:58:54.053Z,15.68
2023-01-29T13:01:27.971Z,16.95
2023-01-29T13:04:15.994Z,18.77
2023-01-29T13:06:52.767Z,18.50
2023-01-29T13:09:33.305Z,17.55
2023-01-29T13:12:05.330Z,13.02
2023-01-29T13:14:44.779Z,13.63
2023-01-29T13:17:27.415Z,15.98
2023-01-29T13:19:59.675Z,10.80
2023-01-29T13:22:33.895Z,14.63
2023-01-29T13:25:05.412Z,13.10
2023-01-29T13:27:35.442Z,11.70
2023-01-29T13:30:04.101Z,14.43
2023-01-29T13:32:35.140Z,16.83
2023-01-29T13:35:14.126Z,14.75
2023-01-29T13:37:48.773Z,18.63
2023-01-29T13:40:29.146Z,12.52
2023-01-29T13:43:00.216Z,10.52
2023-01-29T13:48:37.174Z,11.38
2023-01-29T13:51:17.126Z,11.82
2023-01-29T13:53:54.515Z,10.88
2023-01-29T13:56:45.001Z,12.45
2023-01-29T13:59:49.528Z,8.55
2023-01-29T14:02:26.162Z,9.95
2023-01-29T14:05:29.646Z,12.07
2023-01-29T14:07:59.155Z,15.02
2023-01-29T14:10:29.222Z,12.90
2023-01-29T14:13:18.140Z,12.10
2023-01-29T14:15:59.363Z,12.40
2023-01-29T14:18:32.362Z,11.27
2023-01-29T14:21:20.489Z,14.55
2023-01-29T14:23:53.748Z,14.95
2023-01-29T14:26:30.634Z,13.60
2023-01-29T14:29:01.410Z,9.57
2023-01-29T14:31:50.544Z,7.87
2023-01-29T14:34:31.695Z,8.32
2023-01-29T14:37:14.597Z,12.52
2023-01-29T14:39:52.281Z,10.35
2023-01-29T14:42:32.910Z,7.97
2023-01-29T14:45:24.890Z,10.50
2023-01-29T14:47:54.633Z,8.23
2023-01-29T14:50:45.752Z,7.47
2023-01-29T14:53:30.368Z,9.37
2023-01-29T14:56:26.478Z,10.27
2023-01-29T14:59:03.282Z,6.53
2023-01-29T15:01:43.640Z,8.00
2023-01-29T15:04:29.049Z,9.90
2023-01-29T15:07:11.442Z,7.40
2023-01-29T15:09:57.253Z,11.88
2023-01-29T15:12:49.555Z,11.13
2023-01-29T15:15:47.612Z,8.50
2023-01-29T15:18:18.422Z,13.38
2023-01-29T15:20:45.949Z,12.47
2023-01-29T15:23:31.866Z,8.65
2023-01-29T15:26:11.831Z,10.55
2023-01-29T15:28:39.995Z,8.13
2023-01-29T15:31:13.520Z,9.73
2023-01-29T15:33:45.962Z,8.50
2023-01-29T15:36:23.802Z,11.75
2023-01-29T15:39:28.413Z,7.45
2023-01-29T15:42:12.649Z,10.02
2023-01-29T15:44:46.246Z,8.90
2023-01-29T15:47:15.239Z,13.90
2023-01-29T15:49:45.355Z,12.38
2023-01-29T15:52:22.851Z,9.10
2023-01-29T15:54:51.641Z,8.15
2023-01-29T15:57:35.700Z,11.52
2023-01-29T16:00:05.815Z,11.77
2023-01-29T16:02:41.433Z,6.72
2023-01-29T16:05:23.273Z,8.18
2023-01-29T16:07:56.251Z,7.70
2023-01-29T16:10:28.262Z,10.48
2023-01-29T16:12:56.862Z,9.50
2023-01-29T16:15:35.859Z,10.50
2023-01-29T16:18:31.400Z,9.40
2023-01-29T16:21:02.587Z,10.55
2023-01-29T16:23:35.206Z,9.52
2023-01-29T16:26:07.285Z,6.68
2023-01-29T16:28:41.836Z,9.55
2023-01-29T16:31:12.012Z,12.75
2023-01-29T16:33:43.625Z,8.75
2023-01-29T16:36:25.712Z,9.88
2023-01-29T16:38:54.208Z,9.57
2023-01-29T16:41:22.110Z,10.57
2023-01-29T16:43:51.156Z,15.27
2023-01-29T16:46:33.509Z,9.70
2023-01-29T16:49:01.951Z,9.63
2023-01-29T16:51:38.794Z,12.52
2023-01-29T16:54:19.591Z,7.15
2023-01-29T16:56:49.181Z,13.73
2023-01-29T16:59:21.713Z,12.63
2023-01-29T17:01:49.974Z,10.55
2023-01-29T17:04:19.644Z,8.57
2023-01-29T17:06:54.643Z,13.98
2023-01-29T17:09:29.297Z,11.40
2023-01-29T17:12:02.265Z,14.65
2023-01-29T17:14:35.971Z,11.98
2023-01-29T17:17:06.060Z,12.23
2023-01-29T17:19:33.784Z,12.90
2023-01-29T17:22:04.780Z,14.70
2023-01-29T17:24:32.412Z,12.52
2023-01-29T17:27:03.040Z,18.52
2023-01-29T17:29:31.775Z,18.50
2023-01-29T17:32:02.161Z,11.07
2023-01-29T17:34:29.980Z,15.25
2023-01-29T17:36:57.644Z,14.18
2023-01-29T17:39:26.002Z,14.80
2023-01-29T17:41:55.670Z,12.82
2023-01-29T17:44:23.784Z,13.40
2023-01-29T17:46:51.928Z,15.65
2023-01-29T17:49:28.395Z,12.90
2023-01-29T17:51:57.421Z,20.15
2023-01-29T17:54:25.823Z,11.73
2023-01-29T17:56:54.368Z,13.43
2023-01-29T17:59:24.286Z,19.52
2023-01-29T18:01:53.317Z,20.58
2023-01-29T18:04:21.340Z,13.45
2023-01-29T18:06:51.144Z,18.73
2023-01-29T18:09:21.168Z,17.13
2023-01-29T18:11:49.937Z,17.58
2023-01-29T18:14:18.240Z,19.88
2023-01-29T18:16:45.927Z,17.50
2023-01-29T18:19:27.631Z,10.93
2023-01-29T18:21:58.831Z,13.25
2023-01-29T18:24:28.189Z,18.50
2023-01-29T18:26:56.070Z,14.30
2023-01-29T18:29:29.568Z,15.65
2023-01-29T18:31:57.575Z,14.35
2023-01-29T18:34:25.744Z,13.52
2023-01-29T18:36:53.302Z,16.40
2023-01-29T18:39:20.934Z,9.18
2023-01-29T18:41:48.670Z,20.17
2023-01-29T18:44:16.450Z,11.95
2023-01-29T18:46:44.238Z,11.00
2023-01-29T18:49:11.921Z,14.55
2023-01-29T18:51:40.824Z,13.30
2023-01-29T18:54:13.451Z,14.00
2023-01-29T18:57:13.420Z,12.43
2023-01-29T18:59:32.600Z,11.23
2023-01-29T19:02:00.976Z,16.17
2023-01-29T19:04:32.211Z,9.07
2023-01-29T19:06:59.915Z,13.50
2023-01-29T19:09:27.754Z,15.40
2023-01-29T19:11:55.547Z,11.35
2023-01-29T19:14:23.204Z,9.02
2023-01-29T19:16:51.448Z,9.70
2023-01-29T19:19:19.842Z,9.30
2023-01-29T19:21:47.631Z,9.70
2023-01-29T19:24:15.443Z,11.13
2023-01-29T19:26:43.341Z,15.18
2023-01-29T19:29:12.141Z,10.43
2023-01-29T19:31:39.919Z,16.83
2023-01-29T19:34:08.898Z,15.88
2023-01-29T19:36:37.128Z,12.52
2023-01-29T19:39:05.556Z,11.25
2023-01-29T19:41:33.498Z,10.77
2023-01-29T19:44:01.280Z,12.43
2023-01-29T19:46:30.384Z,12.70
2023-01-29T19:48:58.992Z,12.50
2023-01-29T19:56:06.303Z,13.60
2023-01-29T19:58:35.197Z,13.52
2023-01-29T20:01:21.904Z,16.13
2023-01-29T20:03:50.002Z,8.73
2023-01-29T20:06:22.667Z,18.00
2023-01-29T20:08:51.480Z,13.05
2023-01-29T20:11:22.342Z,11.25
2023-01-29T20:13:51.623Z,10.63
2023-01-29T20:16:20.108Z,14.63
2023-01-29T20:18:49.681Z,14.13
2023-01-29T20:21:20.826Z,13.23
2023-01-29T20:23:50.891Z,11.88
2023-01-29T20:26:20.228Z,12.60
2023-01-29T20:28:48.591Z,11.18
2023-01-29T20:31:17.069Z,16.27
2023-01-29T20:33:44.687Z,16.30
2023-01-29T20:36:14.911Z,13.55
2023-01-29T20:38:42.573Z,14.48
2023-01-29T20:41:14.678Z,13.48
2023-01-29T20:43:43.777Z,15.30
2023-01-29T20:46:12.086Z,12.20
2023-01-29T20:48:40.166Z,15.65
2023-01-29T20:51:16.679Z,14.43
2023-01-29T20:53:45.999Z,14.15
2023-01-29T20:56:15.922Z,12.70
2023-01-29T20:58:46.673Z,17.75
2023-01-29T21:01:18.007Z,9.52
2023-01-29T21:03:46.804Z,11.50
2023-01-29T21:06:15.819Z,19.38
2023-01-29T21:08:43.746Z,18.08
2023-01-29T21:11:11.823Z,12.55
2023-01-29T21:13:40.887Z,11.55
2023-01-29T21:16:10.839Z,14.77
2023-01-29T21:18:38.622Z,14.38
2023-01-29T21:21:06.493Z,14.63
2023-01-29T21:23:34.246Z,11.98
2023-01-29T21:26:03.890Z,15.70
2023-01-29T21:28:31.885Z,16.00
2023-01-29T21:31:08.706Z,18.45
2023-01-29T21:33:49.694Z,16.15
2023-01-29T21:36:17.665Z,11.07
2023-01-29T21:38:45.569Z,19.42
2023-01-29T21:41:13.196Z,15.50
2023-01-29T21:43:40.934Z,13.35
2023-01-29T21:46:11.860Z,18.42
2023-01-29T21:48:40.637Z,15.65
2023-01-29T21:51:09.138Z,15.23
2023-01-29T21:53:36.862Z,17.95
2023-01-29T21:56:06.010Z,17.92
2023-01-29T21:58:33.689Z,19.27
2023-01-29T22:01:35.760Z,18.00
2023-01-29T22:03:48.992Z,15.93
2023-01-29T22:06:16.657Z,16.95
2023-01-29T22:08:44.419Z,16.10
2023-01-29T22:11:12.477Z,18.42
2023-01-29T22:13:40.017Z,17.40
2023-01-29T22:16:07.878Z,15.60
2023-01-29T22:18:35.939Z,16.02
2023-01-29T22:21:03.834Z,24.85
2023-01-29T22:23:32.071Z,21.20
2023-01-29T22:26:04.508Z,19.85
2023-01-29T22:28:35.090Z,22.08
2023-01-29T22:31:04.534Z,19.60
2023-01-29T22:33:33.625Z,26.23
2023-01-29T22:36:01.753Z,20.58
2023-01-29T22:38:29.853Z,20.60
2023-01-29T22:40:59.838Z,21.92
2023-01-29T22:43:27.708Z,16.00
2023-01-29T22:45:56.950Z,25.58
2023-01-29T22:48:24.663Z,21.83
2023-01-29T22:51:13.568Z,20.23
2023-01-29T22:53:48.579Z,19.83
2023-01-29T22:56:16.751Z,22.70
2023-01-29T22:58:44.674Z,23.77
2023-01-29T23:01:12.347Z,19.35
2023-01-29T23:03:39.788Z,21.80
2023-01-29T23:06:07.508Z,25.42
2023-01-29T23:08:35.057Z,26.77
2023-01-29T23:11:14.693Z,24.75
2023-01-29T23:13:46.502Z,27.92
2023-01-29T23:18:42.608Z,23.67
2023-01-29T23:21:11.145Z,27.45
2023-01-29T23:23:39.293Z,20.33
2023-01-29T23:26:26.171Z,20.58
2023-01-29T23:28:53.733Z,21.45
2023-01-29T23:31:21.473Z,27.55
2023-01-29T23:33:49.936Z,23.70
2023-01-29T23:36:17.434Z,26.65
2023-01-29T23:38:45.072Z,20.40
2023-01-29T23:41:12.808Z,29.13
2023-01-29T23:43:40.493Z,22.75
2023-01-29T23:46:07.977Z,27.83
2023-01-29T23:48:35.737Z,26.40
2023-01-29T23:51:03.484Z,21.67
2023-01-29T23:53:31.034Z,25.88
2023-01-29T23:56:04.542Z,23.55
2023-01-29T23:58:33.460Z,24.90
