createdAt,value
2022-11-23T00:01:02.861Z,79.45
2022-11-23T00:05:08.596Z,79.46
2022-11-23T00:10:07.960Z,79.46
2022-11-23T00:15:07.647Z,79.45
2022-11-23T00:20:08.361Z,79.45
2022-11-23T00:25:08.179Z,79.46
2022-11-23T00:30:07.895Z,79.44
2022-11-23T00:35:08.593Z,79.47
2022-11-23T00:40:08.350Z,79.45
2022-11-23T00:45:08.069Z,79.46
2022-11-23T00:50:07.752Z,79.44
2022-11-23T00:55:08.437Z,79.45
2022-11-23T01:00:08.149Z,79.46
2022-11-23T01:05:08.443Z,79.44
2022-11-23T01:10:08.161Z,79.47
2022-11-23T01:15:07.868Z,79.46
2022-11-23T01:20:08.592Z,79.44
2022-11-23T01:25:08.324Z,79.46
2022-11-23T01:30:08.055Z,79.47
2022-11-23T01:35:07.818Z,79.44
2022-11-23T01:40:08.556Z,79.45
2022-11-23T01:45:08.251Z,79.43
2022-11-23T01:50:07.979Z,79.47
2022-11-23T01:55:08.756Z,79.46
2022-11-23T02:00:08.518Z,79.46
2022-11-23T02:05:08.244Z,79.44
2022-11-23T02:10:07.997Z,79.45
2022-11-23T02:15:07.715Z,79.45
2022-11-23T02:20:08.468Z,79.44
2022-11-23T02:25:08.156Z,79.43
2022-11-23T02:30:07.852Z,79.43
2022-11-23T02:35:08.588Z,79.44
2022-11-23T02:40:08.304Z,79.43
2022-11-23T02:45:07.983Z,79.43
2022-11-23T02:50:07.669Z,79.43
2022-11-23T02:55:08.389Z,79.45
2022-11-23T03:00:08.115Z,79.44
2022-11-23T03:05:07.793Z,79.45
2022-11-23T03:10:08.539Z,79.43
2022-11-23T03:15:08.265Z,79.42
2022-11-23T03:20:07.962Z,79.42
2022-11-23T03:25:07.702Z,79.43
2022-11-23T03:30:08.435Z,79.42
2022-11-23T03:35:08.165Z,79.44
2022-11-23T03:40:07.878Z,79.43
2022-11-23T03:45:08.682Z,79.45
2022-11-23T03:50:08.400Z,79.45
2022-11-23T03:55:08.101Z,79.45
2022-11-23T04:00:07.806Z,79.44
2022-11-23T04:05:08.564Z,79.43
2022-11-23T04:10:08.310Z,79.45
2022-11-23T04:15:08.010Z,79.46
2022-11-23T04:20:07.749Z,79.46
2022-11-23T04:25:08.437Z,79.44
2022-11-23T04:30:08.168Z,79.45
2022-11-23T04:35:07.861Z,79.44
2022-11-23T04:40:08.570Z,79.45
2022-11-23T04:45:08.296Z,79.46
2022-11-23T04:50:08.043Z,79.44
2022-11-23T04:55:07.775Z,79.44
2022-11-23T05:00:08.517Z,79.45
2022-11-23T05:05:02.274Z,79.45
2022-11-23T05:10:02.022Z,79.45
2022-11-23T05:15:01.816Z,79.45
2022-11-23T05:20:02.599Z,79.46
2022-11-23T05:25:02.381Z,79.46
2022-11-23T05:30:02.446Z,79.46
2022-11-23T05:35:02.312Z,79.44
2022-11-23T05:40:02.107Z,79.44
2022-11-23T05:45:01.917Z,79.45
2022-11-23T05:50:02.694Z,79.44
2022-11-23T05:55:02.531Z,79.44
2022-11-23T06:00:02.521Z,79.45
2022-11-23T06:05:02.481Z,79.47
2022-11-23T06:10:02.407Z,79.45
2022-11-23T06:15:02.327Z,79.44
2022-11-23T06:20:02.261Z,79.44
2022-11-23T06:25:02.175Z,79.44
2022-11-23T06:30:02.115Z,79.45
2022-11-23T06:35:02.072Z,79.44
2022-11-23T06:40:02.008Z,79.45
2022-11-23T06:45:01.826Z,79.44
2022-11-23T06:50:02.574Z,79.46
2022-11-23T06:55:02.434Z,79.46
2022-11-23T07:00:02.343Z,79.44
2022-11-23T07:05:02.174Z,79.45
2022-11-23T07:10:06.799Z,79.45
2022-11-23T07:15:02.237Z,79.45
2022-11-23T07:20:02.056Z,79.46
2022-11-23T07:25:01.871Z,79.45
2022-11-23T07:30:02.624Z,79.46
2022-11-23T07:35:02.393Z,79.44
2022-11-23T07:40:02.782Z,79.45
2022-11-23T07:45:01.803Z,79.46
2022-11-23T07:50:02.545Z,79.46
2022-11-23T07:55:02.285Z,79.45
2022-11-23T08:00:02.130Z,79.47
2022-11-23T08:05:01.993Z,79.47
2022-11-23T08:10:01.782Z,79.47
2022-11-23T08:15:02.630Z,79.48
2022-11-23T08:20:02.357Z,79.48
2022-11-23T08:25:02.205Z,79.48
2022-11-23T08:30:02.128Z,79.48
2022-11-23T08:35:02.075Z,79.48
2022-11-23T08:40:02.271Z,79.48
2022-11-23T08:45:02.087Z,79.51
2022-11-23T08:50:02.040Z,79.49
2022-11-23T08:55:01.957Z,79.51
2022-11-23T09:00:01.803Z,79.51
2022-11-23T09:05:02.791Z,79.5
2022-11-23T09:10:02.710Z,79.48
2022-11-23T09:15:02.644Z,79.47
2022-11-23T09:20:02.560Z,79.46
2022-11-23T09:25:02.477Z,79.48
2022-11-23T09:30:02.293Z,79.47
2022-11-23T09:35:02.234Z,79.46
2022-11-23T09:40:02.072Z,79.45
2022-11-23T09:45:01.893Z,79.45
2022-11-23T09:50:02.753Z,79.44
2022-11-23T09:55:02.620Z,79.41
2022-11-23T10:00:02.490Z,79.42
2022-11-23T10:05:02.351Z,79.4
2022-11-23T10:10:12.159Z,79.4
2022-11-23T10:15:01.870Z,79.4
2022-11-23T10:20:02.672Z,79.4
2022-11-23T10:25:02.465Z,79.39
2022-11-23T10:30:02.285Z,79.36
2022-11-23T10:35:02.080Z,79.35
2022-11-23T10:40:01.840Z,79.35
2022-11-23T10:45:02.612Z,79.33
2022-11-23T10:50:02.455Z,79.31
2022-11-23T10:55:02.364Z,79.32
2022-11-23T11:00:02.097Z,79.31
2022-11-23T11:05:01.915Z,79.3
2022-11-23T11:10:02.684Z,79.28
2022-11-23T11:15:11.665Z,79.27
2022-11-23T11:20:12.905Z,79.26
2022-11-23T11:25:02.877Z,79.24
2022-11-23T11:30:02.983Z,79.24
2022-11-23T11:35:01.987Z,79.22
2022-11-23T11:40:01.940Z,79.21
2022-11-23T11:45:01.998Z,79.19
2022-11-23T11:50:01.871Z,79.18
2022-11-23T11:55:02.899Z,79.17
2022-11-23T12:00:02.912Z,79.17
2022-11-23T12:05:02.716Z,79.13
2022-11-23T12:10:12.611Z,79.12
2022-11-23T12:15:11.052Z,79.12
2022-11-23T12:20:02.410Z,79.13
2022-11-23T12:25:02.248Z,79.11
2022-11-23T12:30:02.074Z,79.11
2022-11-23T12:35:11.914Z,79.12
2022-11-23T12:40:02.760Z,79.11
2022-11-23T12:45:02.580Z,79.14
2022-11-23T12:50:02.381Z,79.12
2022-11-23T12:55:02.139Z,79.09
2022-11-23T13:00:01.920Z,79.1
2022-11-23T13:05:01.679Z,79.08
2022-11-23T13:10:02.547Z,79.08
2022-11-23T13:15:02.490Z,79.07
2022-11-23T13:20:02.444Z,79.09
2022-11-23T13:25:02.221Z,79.09
2022-11-23T13:30:01.981Z,79.1
2022-11-23T13:35:01.793Z,79.09
2022-11-23T13:40:02.554Z,79.11
2022-11-23T13:45:12.365Z,79.13
2022-11-23T13:50:02.119Z,79.13
2022-11-23T13:55:07.381Z,79.14
2022-11-23T14:00:02.567Z,79.14
2022-11-23T14:05:02.386Z,79.16
2022-11-23T14:10:08.433Z,79.18
2022-11-23T14:15:01.845Z,79.21
2022-11-23T14:20:02.793Z,79.19
2022-11-23T14:25:12.800Z,79.21
2022-11-23T14:30:02.755Z,79.21
2022-11-23T14:35:02.683Z,79.23
2022-11-23T14:40:02.770Z,79.26
2022-11-23T14:45:02.624Z,79.28
2022-11-23T14:50:02.384Z,79.28
2022-11-23T14:55:02.200Z,79.28
2022-11-23T15:00:04.853Z,79.29
2022-11-23T15:05:02.552Z,79.31
2022-11-23T15:10:02.659Z,79.32
2022-11-23T15:15:02.541Z,79.3
2022-11-23T15:20:02.586Z,79.29
2022-11-23T15:25:02.505Z,79.32
2022-11-23T15:30:02.421Z,79.3
2022-11-23T15:35:02.368Z,79.33
2022-11-23T15:40:02.248Z,79.32
2022-11-23T15:45:02.146Z,79.35
2022-11-23T15:50:02.125Z,79.34
2022-11-23T15:55:05.789Z,79.34
2022-11-23T16:00:01.926Z,79.36
2022-11-23T16:05:02.799Z,79.36
2022-11-23T16:10:02.730Z,79.37
2022-11-23T16:15:02.525Z,79.4
2022-11-23T16:20:02.364Z,79.41
2022-11-23T16:25:12.170Z,79.44
2022-11-23T16:30:03.589Z,79.44
2022-11-23T16:35:02.572Z,79.44
2022-11-23T16:40:02.413Z,79.47
2022-11-23T16:45:02.793Z,79.49
2022-11-23T16:50:02.837Z,79.49
2022-11-23T16:55:02.818Z,79.53
2022-11-23T17:00:02.743Z,79.52
2022-11-23T17:05:03.026Z,79.53
2022-11-23T17:10:02.024Z,79.55
2022-11-23T17:15:01.923Z,79.55
2022-11-23T17:20:04.597Z,79.57
2022-11-23T17:25:02.752Z,79.59
2022-11-23T17:30:02.630Z,79.59
2022-11-23T17:35:02.553Z,79.61
2022-11-23T17:40:02.377Z,79.58
2022-11-23T17:45:02.222Z,79.59
2022-11-23T17:50:02.012Z,79.59
2022-11-23T17:55:01.753Z,79.61
2022-11-23T18:00:03.773Z,79.61
2022-11-23T18:05:01.823Z,79.65
2022-11-23T18:10:02.565Z,79.63
2022-11-23T18:15:02.309Z,79.62
2022-11-23T18:20:02.182Z,79.62
2022-11-23T18:25:01.959Z,79.61
2022-11-23T18:30:01.693Z,79.61
2022-11-23T18:35:02.417Z,79.63
2022-11-23T18:40:02.252Z,79.61
2022-11-23T18:45:01.995Z,79.64
2022-11-23T18:50:06.553Z,79.62
2022-11-23T18:55:02.671Z,79.64
2022-11-23T19:00:02.879Z,79.63
2022-11-23T19:05:02.334Z,79.62
2022-11-23T19:10:02.063Z,79.64
2022-11-23T19:15:01.898Z,79.61
2022-11-23T19:20:02.806Z,79.62
2022-11-23T19:25:02.893Z,79.62
2022-11-23T19:30:02.813Z,79.62
2022-11-23T19:35:02.840Z,79.64
2022-11-23T19:40:02.868Z,79.65
2022-11-23T19:45:02.803Z,79.62
2022-11-23T19:50:02.938Z,79.65
2022-11-23T19:55:01.824Z,79.62
2022-11-23T20:00:02.702Z,79.64
2022-11-23T20:05:02.693Z,79.65
2022-11-23T20:10:02.581Z,79.66
2022-11-23T20:15:02.386Z,79.65
2022-11-23T20:20:02.199Z,79.67
2022-11-23T20:25:01.927Z,79.66
2022-11-23T20:30:01.715Z,79.68
2022-11-23T20:35:02.660Z,79.67
2022-11-23T20:40:02.563Z,79.69
2022-11-23T20:45:02.404Z,79.68
2022-11-23T20:50:02.201Z,79.69
2022-11-23T20:55:01.944Z,79.68
2022-11-23T21:00:01.771Z,79.69
2022-11-23T21:05:02.525Z,79.7
2022-11-23T21:10:02.345Z,79.71
2022-11-23T21:15:02.207Z,79.7
2022-11-23T21:20:02.005Z,79.7
2022-11-23T21:25:01.736Z,79.72
2022-11-23T21:30:02.726Z,79.71
2022-11-23T21:35:02.516Z,79.74
2022-11-23T21:40:02.341Z,79.75
2022-11-23T21:45:02.285Z,79.76
2022-11-23T21:50:02.109Z,79.73
2022-11-23T21:55:02.051Z,79.75
2022-11-23T22:00:01.824Z,79.76
2022-11-23T22:05:15.505Z,79.77
2022-11-23T22:10:08.231Z,79.78
2022-11-23T22:15:07.975Z,79.77
2022-11-23T22:20:07.676Z,79.77
2022-11-23T22:25:08.381Z,79.77
2022-11-23T22:30:08.104Z,79.76
2022-11-23T22:35:07.814Z,79.74
2022-11-23T22:40:08.576Z,79.75
2022-11-23T22:45:08.270Z,79.75
2022-11-23T22:50:07.981Z,79.75
2022-11-23T22:55:07.682Z,79.71
2022-11-23T23:00:08.444Z,79.73
2022-11-23T23:05:08.174Z,79.7
2022-11-23T23:10:07.892Z,79.72
2022-11-23T23:15:08.599Z,79.71
2022-11-23T23:20:08.326Z,79.7
2022-11-23T23:25:08.111Z,79.7
2022-11-23T23:30:07.854Z,79.71
2022-11-23T23:35:08.610Z,79.69
2022-11-23T23:40:08.450Z,79.7
2022-11-23T23:45:08.220Z,79.68
2022-11-23T23:50:07.921Z,79.68
2022-11-23T23:55:08.620Z,79.68
