createdAt,value
2022-12-11T00:00:16.449Z,34.4
2022-12-11T00:05:16.457Z,34.4
2022-12-11T00:10:16.270Z,34.4
2022-12-11T00:15:16.380Z,34.6
2022-12-11T00:20:16.363Z,34.6
2022-12-11T00:25:16.343Z,34.8
2022-12-11T00:30:16.555Z,34.7
2022-12-11T00:35:16.765Z,34.8
2022-12-11T00:40:16.511Z,34.7
2022-12-11T00:45:16.532Z,34.8
2022-12-11T00:50:16.465Z,34.9
2022-12-11T00:55:16.516Z,34.9
2022-12-11T01:00:16.413Z,34.9
2022-12-11T01:05:16.421Z,34.9
2022-12-11T01:10:16.667Z,34.9
2022-12-11T01:15:16.777Z,34.9
2022-12-11T01:20:16.500Z,34.9
2022-12-11T01:25:16.484Z,34.9
2022-12-11T01:30:16.555Z,35.0
2022-12-11T01:35:16.565Z,34.9
2022-12-11T01:40:16.610Z,34.8
2022-12-11T01:45:16.612Z,34.9
2022-12-11T01:50:16.630Z,34.9
2022-12-11T01:55:16.523Z,34.9
2022-12-11T02:00:16.659Z,34.9
2022-12-11T02:05:16.627Z,34.8
2022-12-11T02:10:16.908Z,34.8
2022-12-11T02:15:16.795Z,34.7
2022-12-11T02:20:16.677Z,34.6
2022-12-11T02:25:16.770Z,34.5
2022-12-11T02:30:16.728Z,34.5
2022-12-11T02:35:16.715Z,34.5
2022-12-11T02:40:16.645Z,34.4
2022-12-11T02:45:16.692Z,34.3
2022-12-11T02:50:16.705Z,34.1
2022-12-11T02:55:16.712Z,34.1
2022-12-11T03:00:16.876Z,33.9
2022-12-11T03:05:16.944Z,33.9
2022-12-11T03:10:16.768Z,33.8
2022-12-11T03:15:16.902Z,33.8
2022-12-11T03:20:16.770Z,33.6
2022-12-11T03:25:16.807Z,33.5
2022-12-11T03:30:16.850Z,33.5
2022-12-11T03:35:16.972Z,33.4
2022-12-11T03:40:16.826Z,33.4
2022-12-11T03:45:16.851Z,33.4
2022-12-11T03:50:16.864Z,33.4
2022-12-11T03:55:16.763Z,33.3
2022-12-11T04:00:16.882Z,33.3
2022-12-11T04:05:16.830Z,33.3
2022-12-11T04:10:16.905Z,33.3
2022-12-11T04:15:16.884Z,33.3
2022-12-11T04:20:16.975Z,33.3
2022-12-11T04:25:17.103Z,33.3
2022-12-11T04:30:17.051Z,33.3
2022-12-11T04:35:16.861Z,33.4
2022-12-11T04:40:16.911Z,33.3
2022-12-11T04:45:17.039Z,33.2
2022-12-11T04:50:17.018Z,33.2
2022-12-11T04:55:16.986Z,33.2
2022-12-11T05:00:16.044Z,33.2
2022-12-11T05:05:15.993Z,33.3
2022-12-11T05:10:16.055Z,33.1
2022-12-11T05:15:16.159Z,33.1
2022-12-11T05:20:16.038Z,33.2
2022-12-11T05:25:16.049Z,33.0
2022-12-11T05:30:16.036Z,33.0
2022-12-11T05:35:16.062Z,33.0
2022-12-11T05:40:16.126Z,33.0
2022-12-11T05:45:16.086Z,33.0
2022-12-11T05:50:16.124Z,32.9
2022-12-11T05:55:16.023Z,33.0
2022-12-11T06:00:16.114Z,32.9
2022-12-11T06:05:16.153Z,31.7
2022-12-11T06:10:16.113Z,31.2
2022-12-11T06:15:16.333Z,31.0
2022-12-11T06:20:16.164Z,30.7
2022-12-11T06:25:16.337Z,30.6
2022-12-11T06:30:16.203Z,30.4
2022-12-11T06:35:16.221Z,30.3
2022-12-11T06:40:16.318Z,30.3
2022-12-11T06:45:16.219Z,30.0
2022-12-11T06:50:16.241Z,30.0
2022-12-11T06:55:16.332Z,30.0
2022-12-11T07:00:16.436Z,29.7
2022-12-11T07:05:16.250Z,29.7
2022-12-11T07:10:16.380Z,29.7
2022-12-11T07:15:16.267Z,29.8
2022-12-11T07:20:16.270Z,29.9
2022-12-11T07:25:16.358Z,30.1
2022-12-11T07:30:16.316Z,30.1
2022-12-11T07:35:16.577Z,30.0
2022-12-11T07:40:16.401Z,29.9
2022-12-11T07:45:16.413Z,29.8
2022-12-11T07:50:16.524Z,29.9
2022-12-11T07:55:16.286Z,30.1
2022-12-11T08:00:16.531Z,30.1
2022-12-11T08:05:16.489Z,30.1
2022-12-11T08:10:16.448Z,29.9
2022-12-11T08:15:16.546Z,29.9
2022-12-11T08:20:16.472Z,29.9
2022-12-11T08:25:16.477Z,29.7
2022-12-11T08:30:16.530Z,29.8
2022-12-11T08:35:16.530Z,29.9
2022-12-11T08:40:16.549Z,29.7
2022-12-11T08:45:16.423Z,29.6
2022-12-11T08:50:19.720Z,29.8
2022-12-11T08:55:16.525Z,29.8
2022-12-11T09:00:16.581Z,29.8
2022-12-11T09:05:16.576Z,29.9
2022-12-11T09:10:16.639Z,29.8
2022-12-11T09:15:16.526Z,29.6
2022-12-11T09:20:16.701Z,29.6
2022-12-11T09:25:16.789Z,29.9
2022-12-11T09:30:16.612Z,29.8
2022-12-11T09:35:16.723Z,29.4
2022-12-11T09:40:16.625Z,29.1
2022-12-11T09:45:16.800Z,29.2
2022-12-11T09:50:16.680Z,29.6
2022-12-11T09:55:16.571Z,29.4
2022-12-11T10:00:16.731Z,29.3
2022-12-11T10:05:16.622Z,29.2
2022-12-11T10:10:19.938Z,28.8
2022-12-11T10:15:16.734Z,28.5
2022-12-11T10:20:16.756Z,28.6
2022-12-11T10:25:16.651Z,28.3
2022-12-11T10:30:16.913Z,28.6
2022-12-11T10:35:16.833Z,28.3
2022-12-11T10:40:16.916Z,28.5
2022-12-11T10:45:16.769Z,28.6
2022-12-11T10:50:16.923Z,28.7
2022-12-11T10:55:16.843Z,28.6
2022-12-11T11:00:16.805Z,28.5
2022-12-11T11:05:16.809Z,28.6
2022-12-11T11:10:17.080Z,28.7
2022-12-11T11:15:16.868Z,29.0
2022-12-11T11:20:16.837Z,28.7
2022-12-11T11:25:16.893Z,28.8
2022-12-11T11:30:16.895Z,28.7
2022-12-11T11:35:17.073Z,28.7
2022-12-11T11:40:16.874Z,28.7
2022-12-11T11:45:16.993Z,28.6
2022-12-11T11:50:16.905Z,28.7
2022-12-11T11:55:21.705Z,28.8
2022-12-11T12:00:17.141Z,28.8
2022-12-11T12:05:16.977Z,28.8
2022-12-11T12:10:17.086Z,28.7
2022-12-11T12:15:17.023Z,28.9
2022-12-11T12:20:16.942Z,28.7
2022-12-11T12:25:16.972Z,28.7
2022-12-11T12:30:21.988Z,29.0
2022-12-11T12:35:16.981Z,28.9
2022-12-11T12:40:17.081Z,28.9
2022-12-11T12:45:17.081Z,28.8
2022-12-11T12:50:17.046Z,28.8
2022-12-11T12:55:17.048Z,28.8
2022-12-11T13:00:17.139Z,29.0
2022-12-11T13:05:17.030Z,29.1
2022-12-11T13:10:17.234Z,29.0
2022-12-11T13:15:17.099Z,29.1
2022-12-11T13:20:17.103Z,29.0
2022-12-11T13:25:17.161Z,29.0
2022-12-11T13:30:17.175Z,29.0
2022-12-11T13:35:17.086Z,29.1
2022-12-11T13:40:17.314Z,29.0
2022-12-11T13:45:17.370Z,29.0
2022-12-11T13:50:17.425Z,29.0
2022-12-11T13:55:17.108Z,29.1
2022-12-11T14:00:17.503Z,28.9
2022-12-11T14:05:17.361Z,28.5
2022-12-11T14:10:17.340Z,28.3
2022-12-11T14:15:17.220Z,28.2
2022-12-11T14:20:17.283Z,28.1
2022-12-11T14:25:17.303Z,27.8
2022-12-11T14:30:17.259Z,27.9
2022-12-11T14:35:17.360Z,27.6
2022-12-11T14:40:17.322Z,27.6
2022-12-11T14:45:17.362Z,27.7
2022-12-11T14:50:17.284Z,27.6
2022-12-11T14:55:17.427Z,27.6
2022-12-11T15:00:17.382Z,27.5
2022-12-11T15:05:17.345Z,27.4
2022-12-11T15:10:17.329Z,27.6
2022-12-11T15:15:17.448Z,27.5
2022-12-11T15:20:17.364Z,27.5
2022-12-11T15:25:15.349Z,27.6
2022-12-11T15:30:15.395Z,27.4
2022-12-11T15:35:15.399Z,27.2
2022-12-11T15:40:15.422Z,27.3
2022-12-11T15:45:15.443Z,27.3
2022-12-11T15:50:15.465Z,27.3
2022-12-11T15:55:15.418Z,27.2
2022-12-11T16:00:15.485Z,27.2
2022-12-11T16:05:15.448Z,27.2
2022-12-11T16:10:15.467Z,27.2
2022-12-11T16:15:22.820Z,27.3
2022-12-11T16:20:15.554Z,27.3
2022-12-11T16:25:15.618Z,27.2
2022-12-11T16:30:15.541Z,27.3
2022-12-11T16:35:15.563Z,27.3
2022-12-11T16:40:15.519Z,27.3
2022-12-11T16:45:15.590Z,27.4
2022-12-11T16:50:15.618Z,27.5
2022-12-11T16:55:15.648Z,27.6
2022-12-11T17:00:15.602Z,27.5
2022-12-11T17:05:15.681Z,27.6
2022-12-11T17:10:15.699Z,27.7
2022-12-11T17:15:15.599Z,27.8
2022-12-11T17:20:15.657Z,27.6
2022-12-11T17:25:15.670Z,27.5
2022-12-11T17:30:15.624Z,27.7
2022-12-11T17:35:15.685Z,27.8
2022-12-11T17:40:15.756Z,27.8
2022-12-11T17:45:15.789Z,27.8
2022-12-11T17:50:15.732Z,27.9
2022-12-11T17:55:16.279Z,27.8
2022-12-11T18:00:15.691Z,28.0
2022-12-11T18:05:15.743Z,28.2
2022-12-11T18:10:15.812Z,28.2
2022-12-11T18:15:15.766Z,28.5
2022-12-11T18:20:15.750Z,28.6
2022-12-11T18:25:16.212Z,28.7
2022-12-11T18:30:15.867Z,28.8
2022-12-11T18:35:15.775Z,29.1
2022-12-11T18:40:15.917Z,29.2
2022-12-11T18:45:15.859Z,29.3
2022-12-11T18:50:15.942Z,29.3
2022-12-11T18:55:15.815Z,29.4
2022-12-11T19:00:15.868Z,29.5
2022-12-11T19:05:16.091Z,29.6
2022-12-11T19:10:15.848Z,29.5
2022-12-11T19:15:19.629Z,29.6
2022-12-11T19:20:47.383Z,29.6
2022-12-11T19:25:15.928Z,29.6
2022-12-11T19:30:15.958Z,29.6
2022-12-11T19:35:15.951Z,29.6
2022-12-11T19:40:15.975Z,29.7
2022-12-11T19:45:15.894Z,29.8
2022-12-11T19:50:16.051Z,29.9
2022-12-11T19:55:15.931Z,29.9
2022-12-11T20:00:15.997Z,30.0
2022-12-11T20:05:16.159Z,30.1
2022-12-11T20:10:16.223Z,30.2
2022-12-11T20:15:15.986Z,30.3
2022-12-11T20:20:15.958Z,30.4
2022-12-11T20:25:16.054Z,30.4
2022-12-11T20:30:16.074Z,30.5
2022-12-11T20:35:16.062Z,30.5
2022-12-11T20:40:16.083Z,30.5
2022-12-11T20:45:16.249Z,30.5
2022-12-11T20:50:16.139Z,30.5
2022-12-11T20:55:16.147Z,30.7
2022-12-11T21:00:16.119Z,30.7
2022-12-11T21:05:16.171Z,30.7
2022-12-11T21:10:16.053Z,30.8
2022-12-11T21:15:16.174Z,30.9
2022-12-11T21:20:16.210Z,30.8
2022-12-11T21:25:16.296Z,30.9
2022-12-11T21:30:16.081Z,30.9
2022-12-11T21:35:16.166Z,31.0
2022-12-11T21:40:16.232Z,31.0
2022-12-11T21:45:59.710Z,31.1
2022-12-11T21:50:16.242Z,31.2
2022-12-11T21:55:16.315Z,31.0
2022-12-11T22:00:16.250Z,30.9
2022-12-11T22:05:16.284Z,30.9
2022-12-11T22:10:16.279Z,30.8
2022-12-11T22:15:16.370Z,30.7
2022-12-11T22:20:16.282Z,30.6
2022-12-11T22:25:16.340Z,30.5
2022-12-11T22:30:16.287Z,30.4
2022-12-11T22:35:16.428Z,30.2
2022-12-11T22:40:16.341Z,30.2
2022-12-11T22:45:16.326Z,30.2
2022-12-11T22:50:16.301Z,30.2
2022-12-11T22:55:16.369Z,30.1
2022-12-11T23:00:16.395Z,30.0
2022-12-11T23:05:16.446Z,30.0
2022-12-11T23:10:16.347Z,30.0
2022-12-11T23:15:16.631Z,29.9
2022-12-11T23:20:16.497Z,30.1
2022-12-11T23:25:16.454Z,30.2
2022-12-11T23:30:16.488Z,30.2
2022-12-11T23:35:16.536Z,30.1
2022-12-11T23:40:16.642Z,30.1
2022-12-11T23:45:16.562Z,30.2
2022-12-11T23:50:16.501Z,30.2
2022-12-11T23:55:16.688Z,30.2
