createdAt,value
2023-02-14T00:00:21.781Z,77.49
2023-02-14T00:03:10.712Z,77.10
2023-02-14T00:05:39.790Z,76.98
2023-02-14T00:08:08.777Z,77.72
2023-02-14T00:10:37.916Z,77.29
2023-02-14T00:13:06.761Z,77.04
2023-02-14T00:15:38.239Z,77.66
2023-02-14T00:18:07.236Z,77.23
2023-02-14T00:20:36.465Z,76.88
2023-02-14T00:23:08.401Z,77.49
2023-02-14T00:25:37.321Z,77.17
2023-02-14T00:28:06.559Z,77.12
2023-02-14T00:30:36.176Z,76.86
2023-02-14T00:33:07.949Z,77.35
2023-02-14T00:35:39.314Z,76.94
2023-02-14T00:38:10.569Z,77.46
2023-02-14T00:40:43.455Z,77.52
2023-02-14T00:43:14.902Z,77.05
2023-02-14T00:45:44.850Z,76.95
2023-02-14T00:48:16.396Z,77.25
2023-02-14T00:50:48.303Z,77.52
2023-02-14T00:53:18.262Z,77.29
2023-02-14T00:55:48.262Z,77.62
2023-02-14T00:58:17.474Z,77.26
2023-02-14T01:00:48.755Z,76.97
2023-02-14T01:03:18.019Z,77.82
2023-02-14T01:05:49.990Z,77.68
2023-02-14T01:08:20.052Z,77.64
2023-02-14T01:10:49.294Z,76.84
2023-02-14T01:13:19.609Z,76.97
2023-02-14T01:15:51.810Z,77.40
2023-02-14T01:18:20.750Z,76.92
2023-02-14T01:20:53.845Z,77.20
2023-02-14T01:23:23.143Z,77.04
2023-02-14T01:25:52.154Z,77.38
2023-02-14T01:28:22.649Z,77.20
2023-02-14T01:30:51.852Z,77.21
2023-02-14T01:33:28.148Z,77.45
2023-02-14T01:35:57.925Z,77.07
2023-02-14T01:38:27.478Z,77.25
2023-02-14T01:40:58.296Z,77.12
2023-02-14T01:43:27.837Z,77.17
2023-02-14T01:45:56.858Z,77.30
2023-02-14T01:48:26.090Z,77.73
2023-02-14T01:50:56.240Z,77.98
2023-02-14T01:53:28.510Z,77.42
2023-02-14T01:56:06.706Z,77.85
2023-02-14T01:58:46.094Z,77.31
2023-02-14T02:01:16.880Z,77.35
2023-02-14T02:03:50.855Z,77.69
2023-02-14T02:06:22.325Z,77.99
2023-02-14T02:09:02.423Z,77.46
2023-02-14T02:11:32.716Z,78.20
2023-02-14T02:14:01.698Z,77.52
2023-02-14T02:17:16.595Z,77.38
2023-02-14T02:20:20.492Z,77.39
2023-02-14T02:23:24.384Z,77.76
2023-02-14T02:26:15.893Z,78.26
2023-02-14T02:29:22.176Z,78.34
2023-02-14T02:32:17.503Z,77.96
2023-02-14T02:35:24.798Z,78.20
2023-02-14T02:38:17.007Z,77.60
2023-02-14T02:40:56.060Z,77.72
2023-02-14T02:43:42.845Z,78.03
2023-02-14T02:46:43.156Z,77.58
2023-02-14T02:49:48.442Z,78.11
2023-02-14T02:52:41.403Z,77.93
2023-02-14T02:55:16.871Z,77.52
2023-02-14T02:57:51.705Z,78.28
2023-02-14T03:00:24.221Z,77.86
2023-02-14T03:03:15.230Z,77.84
2023-02-14T03:05:46.313Z,78.19
2023-02-14T03:08:20.874Z,78.30
2023-02-14T03:10:49.819Z,78.15
2023-02-14T03:13:40.476Z,77.87
2023-02-14T03:16:30.508Z,78.30
2023-02-14T03:19:46.349Z,78.36
2023-02-14T03:22:22.106Z,78.08
2023-02-14T03:25:03.215Z,78.63
2023-02-14T03:27:38.972Z,78.68
2023-02-14T03:30:17.869Z,78.36
2023-02-14T03:32:53.260Z,78.15
2023-02-14T03:35:30.711Z,77.74
2023-02-14T03:38:07.816Z,77.92
2023-02-14T03:40:40.827Z,77.86
2023-02-14T03:43:14.225Z,77.69
2023-02-14T03:45:50.982Z,77.89
2023-02-14T03:48:24.821Z,78.30
2023-02-14T03:50:55.600Z,77.96
2023-02-14T03:53:28.332Z,78.36
2023-02-14T03:56:03.570Z,78.85
2023-02-14T03:58:36.155Z,78.29
2023-02-14T04:01:10.875Z,78.07
2023-02-14T04:03:42.480Z,77.94
2023-02-14T04:06:11.588Z,78.51
2023-02-14T04:08:40.453Z,78.69
2023-02-14T04:11:09.311Z,77.99
2023-02-14T04:13:39.583Z,78.25
2023-02-14T04:16:08.808Z,78.77
2023-02-14T04:18:56.361Z,78.71
2023-02-14T04:21:25.227Z,78.40
2023-02-14T04:23:54.151Z,78.01
2023-02-14T04:26:23.084Z,78.40
2023-02-14T04:28:58.307Z,78.86
2023-02-14T04:31:27.442Z,78.02
2023-02-14T04:33:56.948Z,78.88
2023-02-14T04:36:25.820Z,78.64
2023-02-14T04:38:54.663Z,78.86
2023-02-14T04:41:23.469Z,79.08
2023-02-14T04:43:54.959Z,79.17
2023-02-14T04:46:28.787Z,78.93
2023-02-14T04:49:00.367Z,78.93
2023-02-14T04:51:29.168Z,78.29
2023-02-14T04:53:58.446Z,79.12
2023-02-14T04:56:28.829Z,79.01
2023-02-14T04:58:58.062Z,78.82
2023-02-14T05:01:27.954Z,78.26
2023-02-14T05:03:58.352Z,78.81
2023-02-14T05:06:28.391Z,78.95
2023-02-14T05:08:57.709Z,78.48
2023-02-14T05:11:28.086Z,78.40
2023-02-14T05:13:57.080Z,78.96
2023-02-14T05:16:38.043Z,79.06
2023-02-14T05:19:07.052Z,78.45
2023-02-14T05:21:35.859Z,78.70
2023-02-14T05:24:04.983Z,78.72
2023-02-14T05:26:33.815Z,79.11
2023-02-14T05:29:02.716Z,78.63
2023-02-14T05:31:32.798Z,78.46
2023-02-14T05:34:01.670Z,79.44
2023-02-14T05:36:30.542Z,79.30
2023-02-14T05:39:02.090Z,79.13
2023-02-14T05:41:31.876Z,79.47
2023-02-14T05:44:00.846Z,79.54
2023-02-14T05:46:37.897Z,79.30
2023-02-14T05:49:08.158Z,79.25
2023-02-14T05:51:37.286Z,79.57
2023-02-14T05:54:06.258Z,78.77
2023-02-14T05:56:35.320Z,79.38
2023-02-14T05:59:06.741Z,79.00
2023-02-14T06:01:35.743Z,78.65
2023-02-14T06:04:04.769Z,79.25
2023-02-14T06:06:36.232Z,79.24
2023-02-14T06:09:05.964Z,78.69
2023-02-14T06:11:34.755Z,79.55
2023-02-14T06:14:04.587Z,78.79
2023-02-14T06:16:34.661Z,78.93
2023-02-14T06:19:03.555Z,79.42
2023-02-14T06:21:32.620Z,79.22
2023-02-14T06:24:01.552Z,78.95
2023-02-14T06:26:32.331Z,79.26
2023-02-14T06:29:01.781Z,79.52
2023-02-14T06:31:33.074Z,78.81
2023-02-14T06:34:02.192Z,78.96
2023-02-14T06:36:31.160Z,79.18
2023-02-14T06:39:00.032Z,79.16
2023-02-14T06:41:29.167Z,79.41
2023-02-14T06:43:58.697Z,79.80
2023-02-14T06:46:33.308Z,79.83
2023-02-14T06:49:02.397Z,79.24
2023-02-14T06:51:31.197Z,79.57
2023-02-14T06:54:00.167Z,79.79
2023-02-14T06:56:29.263Z,79.86
2023-02-14T06:58:59.174Z,79.22
2023-02-14T07:01:28.772Z,79.58
2023-02-14T07:04:00.150Z,78.97
2023-02-14T07:06:29.282Z,79.68
2023-02-14T07:08:58.383Z,79.24
2023-02-14T07:11:28.145Z,79.92
2023-02-14T07:13:57.032Z,79.67
2023-02-14T07:16:29.286Z,79.75
2023-02-14T07:18:59.374Z,80.06
2023-02-14T07:21:28.632Z,79.95
2023-02-14T07:23:57.681Z,80.00
2023-02-14T07:26:26.747Z,79.30
2023-02-14T07:28:55.753Z,79.72
2023-02-14T07:31:25.735Z,79.30
2023-02-14T07:33:55.285Z,79.94
2023-02-14T07:36:24.429Z,79.37
2023-02-14T07:38:53.254Z,79.41
2023-02-14T07:41:23.541Z,80.07
2023-02-14T07:43:52.738Z,79.21
2023-02-14T07:46:24.565Z,80.07
2023-02-14T07:48:53.872Z,79.86
2023-02-14T07:51:25.808Z,79.48
2023-02-14T07:53:54.711Z,79.41
2023-02-14T07:56:25.043Z,79.18
2023-02-14T07:58:54.130Z,79.39
2023-02-14T08:01:23.604Z,80.02
2023-02-14T08:03:55.089Z,79.72
2023-02-14T08:06:25.704Z,79.65
2023-02-14T08:08:54.640Z,79.19
2023-02-14T08:11:42.104Z,79.09
2023-02-14T08:14:11.432Z,79.56
2023-02-14T08:16:40.286Z,79.83
2023-02-14T08:19:09.428Z,79.36
2023-02-14T08:21:38.407Z,79.40
2023-02-14T08:24:08.028Z,79.37
2023-02-14T08:26:37.492Z,79.90
2023-02-14T08:29:06.670Z,79.04
2023-02-14T08:31:37.032Z,79.17
2023-02-14T08:34:07.312Z,79.43
2023-02-14T08:36:36.661Z,79.33
2023-02-14T08:39:07.766Z,79.73
2023-02-14T08:41:37.454Z,79.32
2023-02-14T08:44:06.996Z,80.04
2023-02-14T08:46:38.017Z,79.59
2023-02-14T08:49:06.975Z,79.21
2023-02-14T08:51:36.125Z,79.18
2023-02-14T08:54:05.664Z,79.80
2023-02-14T08:56:34.910Z,79.56
2023-02-14T08:59:03.977Z,79.15
2023-02-14T09:01:36.695Z,79.01
2023-02-14T09:04:06.035Z,79.81
2023-02-14T09:06:38.962Z,79.05
2023-02-14T09:09:08.600Z,79.78
2023-02-14T09:11:37.803Z,79.07
2023-02-14T09:14:06.900Z,79.33
2023-02-14T09:16:35.999Z,79.18
2023-02-14T09:19:05.400Z,79.13
2023-02-14T09:21:34.398Z,79.15
2023-02-14T09:24:03.598Z,79.14
2023-02-14T09:26:32.569Z,79.14
2023-02-14T09:29:01.483Z,79.15
2023-02-14T09:31:32.341Z,79.68
2023-02-14T09:34:03.448Z,79.80
2023-02-14T09:36:51.004Z,79.12
2023-02-14T09:39:19.957Z,79.08
2023-02-14T09:42:10.078Z,79.00
2023-02-14T09:44:43.337Z,79.23
2023-02-14T09:47:28.136Z,79.50
2023-02-14T09:49:58.270Z,79.33
2023-02-14T09:52:30.294Z,79.01
2023-02-14T09:55:02.381Z,79.16
2023-02-14T09:57:47.452Z,79.29
2023-02-14T10:00:23.176Z,79.41
2023-02-14T10:03:03.279Z,79.66
2023-02-14T10:05:39.014Z,78.91
2023-02-14T10:08:21.810Z,79.00
2023-02-14T10:11:02.268Z,79.29
2023-02-14T10:13:39.044Z,79.29
2023-02-14T10:16:16.822Z,78.82
2023-02-14T10:18:52.423Z,78.82
2023-02-14T10:21:25.431Z,79.16
2023-02-14T10:24:00.442Z,79.20
2023-02-14T10:26:35.644Z,79.68
2023-02-14T10:29:11.076Z,79.08
2023-02-14T10:31:49.695Z,79.21
2023-02-14T10:34:26.895Z,78.87
2023-02-14T10:37:13.918Z,79.57
2023-02-14T10:39:55.968Z,78.98
2023-02-14T10:42:36.564Z,79.12
2023-02-14T10:45:20.682Z,79.58
2023-02-14T10:47:57.864Z,78.79
2023-02-14T10:50:35.157Z,78.69
2023-02-14T10:53:18.346Z,79.17
2023-02-14T10:55:54.808Z,79.04
2023-02-14T10:58:27.631Z,78.89
2023-02-14T11:01:02.818Z,79.01
2023-02-14T11:03:34.929Z,78.75
2023-02-14T11:06:04.098Z,79.00
2023-02-14T11:08:35.953Z,78.93
2023-02-14T11:11:14.486Z,79.08
2023-02-14T11:13:46.223Z,79.14
2023-02-14T11:16:28.975Z,79.03
2023-02-14T11:19:18.681Z,78.34
2023-02-14T11:21:50.045Z,79.22
2023-02-14T11:24:25.822Z,78.77
2023-02-14T11:26:57.990Z,78.96
2023-02-14T11:29:30.646Z,78.23
2023-02-14T11:32:08.668Z,78.85
2023-02-14T11:34:40.160Z,78.89
2023-02-14T11:37:29.382Z,78.98
2023-02-14T11:40:00.799Z,79.01
2023-02-14T11:42:45.544Z,78.35
2023-02-14T11:45:30.598Z,78.48
2023-02-14T11:48:19.684Z,78.70
2023-02-14T11:50:58.187Z,78.28
2023-02-14T11:53:29.167Z,78.19
2023-02-14T11:56:00.242Z,78.53
2023-02-14T11:58:36.002Z,78.49
2023-02-14T12:01:05.538Z,78.43
2023-02-14T12:03:43.369Z,78.55
2023-02-14T12:06:23.008Z,78.57
2023-02-14T12:08:52.419Z,78.66
2023-02-14T12:11:22.740Z,78.04
2023-02-14T12:13:56.438Z,78.32
2023-02-14T12:16:33.191Z,78.54
2023-02-14T12:19:06.883Z,78.41
2023-02-14T12:21:46.879Z,78.29
2023-02-14T12:24:27.743Z,78.41
2023-02-14T12:27:06.509Z,78.38
2023-02-14T12:29:41.631Z,78.53
2023-02-14T12:32:19.756Z,78.51
2023-02-14T12:34:53.831Z,78.55
2023-02-14T12:37:31.712Z,78.42
2023-02-14T12:40:17.411Z,78.44
2023-02-14T12:43:09.913Z,78.60
2023-02-14T12:45:59.701Z,78.22
2023-02-14T12:48:39.108Z,78.51
2023-02-14T12:51:16.742Z,78.03
2023-02-14T12:54:10.562Z,78.23
2023-02-14T12:56:51.152Z,78.53
2023-02-14T12:59:33.205Z,78.57
2023-02-14T13:02:35.913Z,78.19
2023-02-14T13:05:16.104Z,78.38
2023-02-14T13:08:12.200Z,78.30
2023-02-14T13:10:59.069Z,78.41
2023-02-14T13:13:41.765Z,78.53
2023-02-14T13:16:22.625Z,78.25
2023-02-14T13:18:59.574Z,78.34
2023-02-14T13:21:31.663Z,78.22
2023-02-14T13:24:13.667Z,78.54
2023-02-14T13:26:48.130Z,78.47
2023-02-14T13:29:20.812Z,78.31
2023-02-14T13:31:51.730Z,78.29
2023-02-14T13:34:27.260Z,78.27
2023-02-14T13:36:59.375Z,78.24
2023-02-14T13:39:37.946Z,78.26
2023-02-14T13:42:08.437Z,77.71
2023-02-14T13:44:49.264Z,78.01
2023-02-14T13:47:20.265Z,78.30
2023-02-14T13:49:54.325Z,78.15
2023-02-14T13:52:42.494Z,78.11
2023-02-14T13:55:18.900Z,78.35
2023-02-14T13:58:00.241Z,78.49
2023-02-14T14:00:42.089Z,78.31
2023-02-14T14:03:37.252Z,78.55
2023-02-14T14:06:08.291Z,78.38
2023-02-14T14:08:47.517Z,78.20
2023-02-14T14:11:59.154Z,78.17
2023-02-14T14:14:35.870Z,78.49
2023-02-14T14:17:27.283Z,78.07
2023-02-14T14:19:57.361Z,77.56
2023-02-14T14:22:30.137Z,78.27
2023-02-14T14:25:01.691Z,78.54
2023-02-14T14:27:34.394Z,78.55
2023-02-14T14:30:06.073Z,78.13
2023-02-14T14:32:37.257Z,78.24
2023-02-14T14:35:16.681Z,78.54
2023-02-14T14:37:49.808Z,78.22
2023-02-14T14:40:25.707Z,78.27
2023-02-14T14:42:57.842Z,78.03
2023-02-14T14:45:28.852Z,78.24
2023-02-14T14:48:01.575Z,78.47
2023-02-14T14:51:13.473Z,78.51
2023-02-14T14:54:23.041Z,78.16
2023-02-14T14:58:02.606Z,78.41
2023-02-14T15:01:03.451Z,78.01
2023-02-14T15:03:50.005Z,78.21
2023-02-14T15:10:46.487Z,78.51
2023-02-14T15:14:08.845Z,78.36
2023-02-14T15:17:05.681Z,78.50
2023-02-14T15:20:04.705Z,78.52
2023-02-14T15:23:05.934Z,78.21
2023-02-14T15:25:56.769Z,78.12
2023-02-14T15:28:52.684Z,78.55
2023-02-14T15:31:46.830Z,77.97
2023-02-14T15:34:16.871Z,78.21
2023-02-14T15:36:58.791Z,78.17
2023-02-14T15:39:33.607Z,78.28
2023-02-14T15:42:04.304Z,78.38
2023-02-14T15:44:36.067Z,78.35
2023-02-14T15:47:07.019Z,78.40
2023-02-14T15:49:43.397Z,78.45
2023-02-14T15:52:16.314Z,78.66
2023-02-14T15:54:56.618Z,78.17
2023-02-14T15:57:31.829Z,78.04
2023-02-14T16:00:06.963Z,78.33
2023-02-14T16:02:47.442Z,78.35
2023-02-14T16:05:22.833Z,78.79
2023-02-14T16:08:02.944Z,78.26
2023-02-14T16:10:34.342Z,78.14
2023-02-14T16:13:09.006Z,78.64
2023-02-14T16:15:56.269Z,78.36
2023-02-14T16:18:37.497Z,78.48
2023-02-14T16:21:18.842Z,78.96
2023-02-14T16:24:12.316Z,78.84
2023-02-14T16:26:43.500Z,78.62
2023-02-14T16:29:15.622Z,78.37
2023-02-14T16:32:14.220Z,78.62
2023-02-14T16:34:40.321Z,78.39
2023-02-14T16:37:19.904Z,78.30
2023-02-14T16:39:57.121Z,78.33
2023-02-14T16:42:31.260Z,78.15
2023-02-14T16:44:59.939Z,78.87
2023-02-14T16:47:29.615Z,78.14
2023-02-14T16:49:58.909Z,78.50
2023-02-14T16:52:29.650Z,78.62
2023-02-14T16:54:58.984Z,78.31
2023-02-14T16:57:32.157Z,78.69
2023-02-14T17:00:01.358Z,78.99
2023-02-14T17:02:30.788Z,78.43
2023-02-14T17:05:00.494Z,78.20
2023-02-14T17:07:32.575Z,78.56
2023-02-14T17:10:08.280Z,78.42
2023-02-14T17:12:42.929Z,78.55
2023-02-14T17:15:17.678Z,78.32
2023-02-14T17:17:52.210Z,79.08
2023-02-14T17:20:21.510Z,79.01
2023-02-14T17:22:50.878Z,79.22
2023-02-14T17:25:20.366Z,78.51
2023-02-14T17:27:50.840Z,79.08
2023-02-14T17:30:22.730Z,78.52
2023-02-14T17:32:54.319Z,78.69
2023-02-14T17:35:23.487Z,79.19
2023-02-14T17:37:55.500Z,78.94
2023-02-14T17:40:42.025Z,78.87
2023-02-14T17:43:12.228Z,78.75
2023-02-14T17:45:41.244Z,78.64
2023-02-14T17:48:11.806Z,79.44
2023-02-14T17:50:41.344Z,79.00
2023-02-14T17:53:15.560Z,79.08
2023-02-14T17:55:48.049Z,78.72
2023-02-14T17:58:17.129Z,79.11
2023-02-14T18:00:50.424Z,78.58
2023-02-14T18:03:19.869Z,78.91
2023-02-14T18:05:54.084Z,79.23
2023-02-14T18:08:23.451Z,78.50
2023-02-14T18:10:52.649Z,78.65
2023-02-14T18:13:22.852Z,78.90
2023-02-14T18:15:53.139Z,78.59
2023-02-14T18:18:22.711Z,78.59
2023-02-14T18:20:56.326Z,78.57
2023-02-14T18:23:25.717Z,78.56
2023-02-14T18:25:56.955Z,79.30
2023-02-14T18:28:31.888Z,78.91
2023-02-14T18:31:05.603Z,79.42
2023-02-14T18:33:36.532Z,78.48
2023-02-14T18:36:07.891Z,79.40
2023-02-14T18:38:37.415Z,79.13
2023-02-14T18:41:08.276Z,79.44
2023-02-14T18:43:38.004Z,79.34
2023-02-14T18:46:08.739Z,79.10
2023-02-14T18:48:38.039Z,78.96
2023-02-14T18:51:09.353Z,78.67
2023-02-14T18:53:39.082Z,79.20
2023-02-14T18:56:11.600Z,78.71
2023-02-14T18:58:42.263Z,79.47
2023-02-14T19:01:17.208Z,79.13
2023-02-14T19:03:55.172Z,79.37
2023-02-14T19:06:28.895Z,79.31
2023-02-14T19:09:19.206Z,79.72
2023-02-14T19:12:00.535Z,79.17
2023-02-14T19:14:35.113Z,79.09
2023-02-14T19:17:07.201Z,79.53
2023-02-14T19:19:37.369Z,79.28
2023-02-14T19:22:09.677Z,79.44
2023-02-14T19:24:42.903Z,79.66
2023-02-14T19:27:21.246Z,78.66
2023-02-14T19:29:54.193Z,79.36
2023-02-14T19:32:34.005Z,79.02
2023-02-14T19:35:12.923Z,79.62
2023-02-14T19:38:03.059Z,79.81
2023-02-14T19:40:32.132Z,79.40
2023-02-14T19:43:07.588Z,78.97
2023-02-14T19:45:48.559Z,78.96
2023-02-14T19:48:17.522Z,79.18
2023-02-14T19:50:48.459Z,79.49
2023-02-14T19:53:21.531Z,79.16
2023-02-14T19:55:53.204Z,79.56
2023-02-14T19:58:25.526Z,79.55
2023-02-14T20:00:58.772Z,78.98
2023-02-14T20:03:28.788Z,79.80
2023-02-14T20:05:57.703Z,78.93
2023-02-14T20:08:26.697Z,79.62
2023-02-14T20:10:55.911Z,79.64
2023-02-14T20:13:24.931Z,79.12
2023-02-14T20:15:53.922Z,79.39
2023-02-14T20:18:23.075Z,79.78
2023-02-14T20:21:04.632Z,79.35
2023-02-14T20:23:33.948Z,79.67
2023-02-14T20:26:03.045Z,79.35
2023-02-14T20:28:32.583Z,79.61
2023-02-14T20:31:07.626Z,79.64
2023-02-14T20:33:37.492Z,78.79
2023-02-14T20:36:08.115Z,79.65
2023-02-14T20:38:37.110Z,79.70
2023-02-14T20:41:06.664Z,78.91
2023-02-14T20:43:36.595Z,79.08
2023-02-14T20:46:08.634Z,79.71
2023-02-14T20:48:37.912Z,79.54
2023-02-14T20:51:24.902Z,79.48
2023-02-14T20:53:54.322Z,79.87
2023-02-14T20:56:26.497Z,78.87
2023-02-14T20:58:59.683Z,79.22
2023-02-14T21:01:29.982Z,79.19
2023-02-14T21:04:01.785Z,79.26
2023-02-14T21:06:33.635Z,79.23
2023-02-14T21:09:05.447Z,79.59
2023-02-14T21:11:34.496Z,80.01
2023-02-14T21:14:04.409Z,79.30
2023-02-14T21:16:34.426Z,80.14
2023-02-14T21:19:04.322Z,79.19
2023-02-14T21:21:36.331Z,79.64
2023-02-14T21:24:10.228Z,79.56
2023-02-14T21:26:40.934Z,80.25
2023-02-14T21:29:10.743Z,79.31
2023-02-14T21:31:40.019Z,80.31
2023-02-14T21:34:09.046Z,80.10
2023-02-14T21:36:38.068Z,80.14
2023-02-14T21:39:08.293Z,80.41
2023-02-14T21:41:37.590Z,79.56
2023-02-14T21:44:07.188Z,79.79
2023-02-14T21:46:40.412Z,80.20
2023-02-14T21:49:30.220Z,79.61
2023-02-14T21:52:01.403Z,79.59
2023-02-14T21:54:30.440Z,79.96
2023-02-14T21:56:59.451Z,80.21
2023-02-14T21:59:28.654Z,80.25
2023-02-14T22:01:58.392Z,80.63
2023-02-14T22:04:29.952Z,80.52
2023-02-14T22:07:01.648Z,79.75
2023-02-14T22:09:31.730Z,80.57
2023-02-14T22:12:00.826Z,80.02
2023-02-14T22:14:29.953Z,80.51
2023-02-14T22:16:59.175Z,80.51
2023-02-14T22:19:30.250Z,80.60
2023-02-14T22:21:59.884Z,80.59
2023-02-14T22:24:28.917Z,80.07
2023-02-14T22:26:57.941Z,79.92
2023-02-14T22:29:27.154Z,80.43
2023-02-14T22:31:58.935Z,80.86
2023-02-14T22:34:28.012Z,80.32
2023-02-14T22:37:00.607Z,80.57
2023-02-14T22:39:30.391Z,80.44
2023-02-14T22:42:01.991Z,80.26
2023-02-14T22:44:33.297Z,80.14
2023-02-14T22:47:02.556Z,80.78
2023-02-14T22:49:32.052Z,80.75
2023-02-14T22:52:01.518Z,80.89
2023-02-14T22:54:30.611Z,80.42
2023-02-14T22:56:59.741Z,80.23
2023-02-14T22:59:31.456Z,80.49
2023-02-14T23:02:01.230Z,80.58
2023-02-14T23:04:30.577Z,79.89
2023-02-14T23:07:01.443Z,80.90
2023-02-14T23:09:30.810Z,80.44
2023-02-14T23:12:00.016Z,80.32
2023-02-14T23:14:47.748Z,80.70
2023-02-14T23:17:35.831Z,80.41
2023-02-14T23:20:24.464Z,80.51
2023-02-14T23:22:54.696Z,80.74
2023-02-14T23:25:24.006Z,80.01
2023-02-14T23:27:57.604Z,79.98
2023-02-14T23:30:27.201Z,80.29
2023-02-14T23:32:58.946Z,80.80
2023-02-14T23:35:28.222Z,80.21
2023-02-14T23:37:57.564Z,80.87
2023-02-14T23:40:27.187Z,80.72
2023-02-14T23:42:56.649Z,80.18
2023-02-14T23:45:34.727Z,80.99
2023-02-14T23:48:08.757Z,80.57
2023-02-14T23:50:37.966Z,80.62
2023-02-14T23:53:08.424Z,80.25
2023-02-14T23:55:37.729Z,80.39
2023-02-14T23:58:07.921Z,80.05
