createdAt,value
2022-10-23T00:02:19.784Z,101019.06
2022-10-23T00:07:21.311Z,101025.13
2022-10-23T00:12:22.978Z,101020.19
2022-10-23T00:17:24.429Z,101012.22
2022-10-23T00:22:25.876Z,101005.75
2022-10-23T00:27:27.325Z,101024.69
2022-10-23T00:32:28.858Z,101018.56
2022-10-23T00:37:30.356Z,101028.06
2022-10-23T00:42:31.803Z,101029.16
2022-10-23T00:47:33.432Z,101019.63
2022-10-23T00:52:35.456Z,101016.06
2022-10-23T00:57:39.114Z,101018.50
2022-10-23T01:02:41.005Z,101016.44
2022-10-23T01:07:47.804Z,101019.28
2022-10-23T01:13:06.004Z,101009.03
2022-10-23T01:18:13.189Z,101014.75
2022-10-23T01:23:29.326Z,101010.22
2022-10-23T01:28:34.616Z,101007.41
2022-10-23T01:33:39.845Z,101014.44
2022-10-23T01:38:42.727Z,101007.91
2022-10-23T01:43:56.271Z,101025.72
2022-10-23T01:48:57.740Z,101029.25
2022-10-23T01:53:59.681Z,101017.00
2022-10-23T01:59:03.765Z,101011.41
2022-10-23T02:04:05.850Z,101009.31
2022-10-23T02:09:07.297Z,101015.63
2022-10-23T02:14:20.985Z,101007.41
2022-10-23T02:19:26.730Z,101012.97
2022-10-23T02:24:57.045Z,101003.06
2022-10-23T02:30:06.814Z,101014.13
2022-10-23T02:35:08.357Z,101012.16
2022-10-23T02:40:10.305Z,101010.91
2022-10-23T02:45:22.254Z,101008.44
2022-10-23T02:50:48.622Z,101000.09
2022-10-23T02:55:59.999Z,101000.09
2022-10-23T03:01:08.245Z,101000.69
2022-10-23T03:06:09.754Z,101000.16
2022-10-23T03:11:11.285Z,101004.16
2022-10-23T03:16:12.741Z,101010.34
2022-10-23T03:21:14.194Z,100999.66
2022-10-23T03:26:15.725Z,100983.31
2022-10-23T03:31:17.195Z,100983.22
2022-10-23T03:36:18.642Z,100994.50
2022-10-23T03:41:20.102Z,100988.41
2022-10-23T03:46:21.577Z,100973.25
2022-10-23T03:51:23.036Z,100973.94
2022-10-23T03:56:24.493Z,100977.00
2022-10-23T04:01:26.313Z,100979.75
2022-10-23T04:06:27.873Z,100980.69
2022-10-23T04:11:29.404Z,100982.84
2022-10-23T04:16:30.872Z,100983.84
2022-10-23T04:21:32.348Z,100989.38
2022-10-23T04:26:33.814Z,100978.72
2022-10-23T04:31:35.273Z,100976.34
2022-10-23T04:36:36.770Z,100967.38
2022-10-23T04:41:38.936Z,100956.81
2022-10-23T04:46:40.415Z,100969.00
2022-10-23T04:51:41.870Z,100957.47
2022-10-23T04:56:43.338Z,100959.25
2022-10-23T05:01:44.848Z,100964.09
2022-10-23T05:06:46.384Z,100965.28
2022-10-23T05:11:48.085Z,100942.38
2022-10-23T05:16:58.679Z,100938.44
2022-10-23T05:22:00.143Z,100937.25
2022-10-23T05:27:01.615Z,100936.13
2022-10-23T05:32:03.742Z,100924.59
2022-10-23T05:37:06.209Z,100927.13
2022-10-23T05:42:07.670Z,100921.72
2022-10-23T05:47:09.134Z,100933.78
2022-10-23T05:52:11.641Z,100921.03
2022-10-23T05:57:13.158Z,100923.56
2022-10-23T06:02:14.759Z,100916.53
2022-10-23T06:07:16.379Z,100916.44
2022-10-23T06:12:17.840Z,100924.56
2022-10-23T06:17:19.284Z,100917.00
2022-10-23T06:27:27.116Z,100918.44
2022-10-23T06:32:31.696Z,100919.81
2022-10-23T06:37:36.084Z,100927.44
2022-10-23T06:42:37.542Z,100927.09
2022-10-23T06:47:39.005Z,100926.41
2022-10-23T06:52:47.045Z,100935.25
2022-10-23T06:57:49.037Z,100929.19
2022-10-23T07:02:50.760Z,100933.13
2022-10-23T07:07:52.232Z,100923.69
2022-10-23T07:12:54.277Z,100930.84
2022-10-23T07:17:55.732Z,100917.56
2022-10-23T07:22:57.428Z,100914.28
2022-10-23T07:27:59.004Z,100922.94
2022-10-23T07:33:00.477Z,100910.84
2022-10-23T07:38:01.933Z,100913.81
2022-10-23T07:43:03.442Z,100917.78
2022-10-23T07:48:04.938Z,100915.91
2022-10-23T07:53:06.403Z,100897.47
2022-10-23T07:58:07.849Z,100896.06
2022-10-23T08:03:10.606Z,100888.66
2022-10-23T08:08:12.104Z,100883.16
2022-10-23T08:13:14.102Z,100890.88
2022-10-23T08:18:15.629Z,100896.38
2022-10-23T08:23:18.332Z,100907.59
2022-10-23T08:28:19.784Z,100903.72
2022-10-23T08:33:21.406Z,100905.97
2022-10-23T08:38:23.247Z,100907.53
2022-10-23T08:43:29.768Z,100901.28
2022-10-23T08:48:34.433Z,100901.84
2022-10-23T08:53:47.053Z,100889.50
2022-10-23T09:03:59.030Z,100886.25
2022-10-23T09:09:24.950Z,100878.19
2022-10-23T09:14:49.460Z,100887.03
2022-10-23T09:20:00.268Z,100888.03
2022-10-23T09:25:01.730Z,100889.72
2022-10-23T09:30:04.022Z,100873.59
2022-10-23T09:35:05.673Z,100870.69
2022-10-23T09:40:17.057Z,100871.88
2022-10-23T09:45:38.455Z,100869.84
2022-10-23T09:50:56.234Z,100875.88
2022-10-23T09:56:00.068Z,100870.44
2022-10-23T10:01:01.724Z,100867.22
2022-10-23T10:06:04.115Z,100853.84
2022-10-23T10:11:27.513Z,100846.16
2022-10-23T10:16:42.929Z,100849.34
2022-10-23T10:22:11.626Z,100845.16
2022-10-23T10:27:49.836Z,100832.44
2022-10-23T10:32:56.869Z,100826.22
2022-10-23T10:38:27.379Z,100815.00
2022-10-23T10:43:47.311Z,100816.81
2022-10-23T10:48:51.263Z,100809.97
2022-10-23T10:54:19.093Z,100808.13
2022-10-23T10:59:26.184Z,100790.00
2022-10-23T11:04:34.607Z,100776.78
2022-10-23T11:09:36.059Z,100774.25
2022-10-23T11:14:37.519Z,100751.25
2022-10-23T11:19:50.057Z,100753.44
2022-10-23T11:25:14.451Z,100738.53
2022-10-23T11:30:28.585Z,100722.47
2022-10-23T11:35:42.761Z,100724.53
2022-10-23T11:45:58.147Z,100710.56
2022-10-23T11:51:01.533Z,100695.88
2022-10-23T11:56:11.443Z,100694.31
2022-10-23T12:01:33.483Z,100670.50
2022-10-23T12:06:55.533Z,100661.00
2022-10-23T12:12:08.967Z,100663.09
2022-10-23T12:17:22.220Z,100651.47
2022-10-23T12:22:25.721Z,100641.81
2022-10-23T12:27:46.479Z,100629.28
2022-10-23T12:32:59.765Z,100622.47
2022-10-23T12:38:19.415Z,100626.88
2022-10-23T12:43:22.317Z,100610.91
2022-10-23T12:48:24.033Z,100597.81
2022-10-23T12:53:25.541Z,100572.59
2022-10-23T12:58:30.640Z,100565.78
2022-10-23T13:03:32.721Z,100558.31
2022-10-23T13:08:40.857Z,100544.53
2022-10-23T13:13:42.311Z,100537.41
2022-10-23T13:18:43.847Z,100540.69
2022-10-23T13:23:45.360Z,100523.38
2022-10-23T13:28:46.897Z,100518.00
2022-10-23T13:34:03.160Z,100505.13
2022-10-23T13:39:12.930Z,100494.50
2022-10-23T13:44:19.180Z,100485.66
2022-10-23T13:49:20.670Z,100483.06
2022-10-23T13:59:29.453Z,100452.22
2022-10-23T14:04:30.919Z,100451.56
2022-10-23T14:09:32.427Z,100442.41
2022-10-23T14:14:34.282Z,100433.06
2022-10-23T14:24:42.110Z,100407.63
2022-10-23T14:29:43.565Z,100389.84
2022-10-23T14:34:46.084Z,100383.09
2022-10-23T14:39:49.902Z,100388.22
2022-10-23T14:44:51.724Z,100397.03
2022-10-23T14:49:53.359Z,100386.03
2022-10-23T14:54:54.833Z,100372.97
2022-10-23T14:59:56.280Z,100369.78
2022-10-23T15:04:57.779Z,100367.72
2022-10-23T15:09:59.236Z,100340.41
2022-10-23T15:15:00.685Z,100330.41
2022-10-23T15:20:02.261Z,100324.63
2022-10-23T15:25:03.969Z,100326.13
2022-10-23T15:30:05.813Z,100319.84
2022-10-23T15:35:07.512Z,100324.47
2022-10-23T15:40:09.250Z,100310.94
2022-10-23T15:45:11.139Z,100307.81
2022-10-23T15:50:12.661Z,100291.50
2022-10-23T15:55:14.104Z,100281.91
2022-10-23T16:00:19.578Z,100272.47
2022-10-23T16:05:21.901Z,100265.34
2022-10-23T16:10:24.863Z,100266.06
2022-10-23T16:15:26.313Z,100261.94
2022-10-23T16:20:27.763Z,100257.41
2022-10-23T16:25:29.386Z,100245.41
2022-10-23T16:30:30.868Z,100249.38
2022-10-23T16:35:32.326Z,100259.28
2022-10-23T16:40:33.815Z,100256.31
2022-10-23T16:45:37.652Z,100229.09
2022-10-23T16:55:46.694Z,100216.72
2022-10-23T17:00:58.740Z,100208.75
2022-10-23T17:06:01.661Z,100182.38
2022-10-23T17:11:15.269Z,100174.94
2022-10-23T17:16:21.295Z,100176.94
2022-10-23T17:21:22.762Z,100165.38
2022-10-23T17:26:24.223Z,100164.31
2022-10-23T17:31:32.704Z,100157.75
2022-10-23T17:36:36.122Z,100153.09
2022-10-23T17:41:37.643Z,100155.28
2022-10-23T17:46:39.181Z,100142.28
2022-10-23T17:51:40.718Z,100138.72
2022-10-23T17:56:42.160Z,100137.38
2022-10-23T18:01:44.456Z,100131.94
2022-10-23T18:06:47.938Z,100123.72
2022-10-23T18:11:49.511Z,100119.53
2022-10-23T18:16:51.014Z,100098.84
2022-10-23T18:21:52.494Z,100119.28
2022-10-23T18:26:53.944Z,100091.34
2022-10-23T18:31:55.422Z,100098.00
2022-10-23T18:36:56.931Z,100088.66
2022-10-23T18:41:58.429Z,100088.97
2022-10-23T18:46:59.879Z,100086.94
2022-10-23T18:52:01.396Z,100084.88
2022-10-23T18:57:02.851Z,100094.84
2022-10-23T19:02:04.360Z,100106.75
2022-10-23T19:07:05.908Z,100092.03
2022-10-23T19:12:07.389Z,100082.81
2022-10-23T19:17:12.312Z,100071.78
2022-10-23T19:22:13.778Z,100057.63
2022-10-23T19:27:15.268Z,100062.13
2022-10-23T19:32:16.722Z,100056.00
2022-10-23T19:37:18.164Z,100056.28
2022-10-23T19:42:19.642Z,100057.84
2022-10-23T19:47:21.267Z,100042.84
2022-10-23T19:52:22.890Z,100012.38
2022-10-23T19:57:24.333Z,100010.75
2022-10-23T20:02:25.925Z,100005.34
2022-10-23T20:07:27.501Z,99998.69
2022-10-23T20:12:28.968Z,100000.72
2022-10-23T20:17:30.413Z,99994.97
2022-10-23T20:22:31.865Z,99990.50
2022-10-23T20:27:33.346Z,99987.16
2022-10-23T20:32:34.830Z,99987.59
2022-10-23T20:37:36.283Z,99977.75
2022-10-23T20:42:37.745Z,99978.88
2022-10-23T20:47:39.759Z,99967.69
2022-10-23T20:52:41.209Z,99959.34
2022-10-23T20:57:42.867Z,99952.81
2022-10-23T21:02:47.128Z,99958.44
2022-10-23T21:07:51.278Z,99958.78
2022-10-23T21:12:52.730Z,99949.72
2022-10-23T21:17:54.305Z,99939.59
2022-10-23T21:22:55.749Z,99930.06
2022-10-23T21:27:57.213Z,99933.25
2022-10-23T21:32:58.669Z,99939.97
2022-10-23T21:38:00.114Z,99941.72
2022-10-23T21:43:01.571Z,99944.09
2022-10-23T21:48:03.016Z,99934.47
2022-10-23T21:53:04.470Z,99931.25
2022-10-23T21:58:05.928Z,99937.00
2022-10-23T22:03:07.380Z,99922.41
2022-10-23T22:08:08.841Z,99945.53
2022-10-23T22:13:10.291Z,99966.44
2022-10-23T22:18:11.732Z,99970.94
2022-10-23T22:23:13.181Z,99991.22
2022-10-23T22:28:14.632Z,99976.75
2022-10-23T22:33:16.114Z,99974.00
2022-10-23T22:38:17.564Z,99969.03
2022-10-23T22:43:19.009Z,99962.69
2022-10-23T22:48:20.465Z,99950.41
2022-10-23T22:53:21.922Z,99928.88
2022-10-23T22:58:23.441Z,99932.78
2022-10-23T23:03:25.029Z,99911.75
2022-10-23T23:08:26.546Z,99900.84
2022-10-23T23:13:28.005Z,99901.06
2022-10-23T23:18:29.477Z,99901.63
2022-10-23T23:23:30.928Z,99890.22
2022-10-23T23:28:32.383Z,99897.38
2022-10-23T23:33:33.911Z,99905.16
2022-10-23T23:38:35.869Z,99917.03
2022-10-23T23:43:37.322Z,99899.06
2022-10-23T23:48:38.845Z,99911.56
2022-10-23T23:53:40.297Z,99911.81
2022-10-23T23:58:41.773Z,99913.44
