createdAt,value
2022-11-15T18:09:26.874Z,11.10
2022-11-15T18:11:54.793Z,11.10
2022-11-15T18:14:22.760Z,11.20
2022-11-15T18:16:50.703Z,11.20
2022-11-15T18:19:18.600Z,11.20
2022-11-15T18:22:00.459Z,11.30
2022-11-15T18:24:31.304Z,11.30
2022-11-15T18:27:00.533Z,11.40
2022-11-15T18:29:28.483Z,11.60
2022-11-15T18:31:57.413Z,11.70
2022-11-15T18:34:28.712Z,11.70
2022-11-15T18:36:56.585Z,11.70
2022-11-15T18:39:24.563Z,11.70
2022-11-15T18:41:53.847Z,11.70
2022-11-15T18:44:21.818Z,11.80
2022-11-15T18:46:50.943Z,11.70
2022-11-15T18:49:20.181Z,11.70
2022-11-15T18:51:48.796Z,11.80
2022-11-15T18:54:18.003Z,11.80
2022-11-15T18:56:46.999Z,11.70
2022-11-15T18:59:16.833Z,11.80
2022-11-15T19:01:47.693Z,11.80
2022-11-15T19:04:18.419Z,11.80
2022-11-15T19:06:48.207Z,11.80
2022-11-15T19:09:18.627Z,11.80
2022-11-15T19:11:48.392Z,11.80
2022-11-15T19:14:18.908Z,11.80
2022-11-15T19:16:50.029Z,11.80
2022-11-15T19:19:19.728Z,11.70
2022-11-15T19:21:48.085Z,11.70
2022-11-15T19:24:16.120Z,11.80
2022-11-15T19:26:45.014Z,11.70
2022-11-15T19:29:13.835Z,11.70
2022-11-15T19:31:43.293Z,11.70
2022-11-15T19:34:12.839Z,11.70
2022-11-15T19:36:42.319Z,11.70
2022-11-15T19:39:13.018Z,11.60
2022-11-15T19:41:42.683Z,11.70
2022-11-15T19:44:11.589Z,11.70
2022-11-15T19:46:39.660Z,11.70
2022-11-15T19:49:10.856Z,11.70
2022-11-15T19:51:42.298Z,11.60
2022-11-15T19:54:10.856Z,11.70
2022-11-15T19:56:39.803Z,11.60
2022-11-15T19:59:07.979Z,11.70
2022-11-15T20:01:38.759Z,11.60
2022-11-15T20:04:09.953Z,11.70
2022-11-15T20:06:40.305Z,11.60
2022-11-15T20:09:08.391Z,11.70
2022-11-15T20:11:38.064Z,11.70
2022-11-15T20:14:06.817Z,11.70
2022-11-15T20:16:34.769Z,11.70
2022-11-15T20:19:02.779Z,11.70
2022-11-15T20:21:32.068Z,11.70
2022-11-15T20:24:00.490Z,11.70
2022-11-15T20:26:29.100Z,11.70
2022-11-15T20:29:01.114Z,11.70
2022-11-15T20:31:29.554Z,11.70
2022-11-15T20:33:57.495Z,11.70
2022-11-15T20:36:25.554Z,11.70
2022-11-15T20:38:57.881Z,11.70
2022-11-15T20:41:25.942Z,11.70
2022-11-15T20:43:53.974Z,11.70
2022-11-15T20:46:22.004Z,11.70
2022-11-15T20:48:49.911Z,11.70
2022-11-15T20:51:19.730Z,11.70
2022-11-15T20:53:49.139Z,11.70
2022-11-15T20:56:20.820Z,11.70
2022-11-15T20:58:50.283Z,11.70
2022-11-15T21:01:23.263Z,11.70
2022-11-15T21:03:52.350Z,11.70
2022-11-15T21:06:21.028Z,11.70
2022-11-15T21:09:06.855Z,11.70
2022-11-15T21:11:53.939Z,11.70
2022-11-15T21:14:22.255Z,11.70
2022-11-15T21:16:50.187Z,11.70
2022-11-15T21:19:20.542Z,11.70
2022-11-15T21:21:50.654Z,11.70
2022-11-15T21:24:20.068Z,11.70
2022-11-15T21:26:49.367Z,11.70
2022-11-15T21:29:18.135Z,11.70
2022-11-15T21:31:46.339Z,11.70
2022-11-15T21:34:14.389Z,11.70
2022-11-15T21:36:42.437Z,11.70
2022-11-15T21:39:10.549Z,11.70
2022-11-15T21:41:38.508Z,11.70
2022-11-15T21:44:08.000Z,11.70
2022-11-15T21:46:37.171Z,11.70
2022-11-15T21:49:06.128Z,11.70
2022-11-15T21:51:34.677Z,11.70
2022-11-15T21:54:03.070Z,11.70
2022-11-15T21:56:32.330Z,11.70
2022-11-15T21:59:00.506Z,11.70
2022-11-15T22:01:47.388Z,11.70
2022-11-15T22:04:15.721Z,11.70
2022-11-15T22:06:44.330Z,11.70
2022-11-15T22:09:12.355Z,11.70
2022-11-15T22:11:40.512Z,11.70
2022-11-15T22:14:08.371Z,11.70
2022-11-15T22:16:37.644Z,11.70
2022-11-15T22:19:05.548Z,11.70
2022-11-15T22:21:33.524Z,11.70
2022-11-15T22:24:01.484Z,11.70
2022-11-15T22:26:29.425Z,11.70
2022-11-15T22:28:57.364Z,11.70
2022-11-15T22:31:25.282Z,11.70
2022-11-15T22:33:54.613Z,11.80
2022-11-15T22:36:22.526Z,11.70
2022-11-15T22:38:50.473Z,11.70
2022-11-15T22:41:18.408Z,11.80
2022-11-15T22:43:48.103Z,11.70
2022-11-15T22:46:16.012Z,11.70
2022-11-15T22:48:43.873Z,11.70
2022-11-15T22:51:13.097Z,11.80
2022-11-15T22:53:40.957Z,11.80
2022-11-15T22:56:10.400Z,11.80
2022-11-15T22:58:38.523Z,11.80
2022-11-15T23:01:07.117Z,11.80
2022-11-15T23:03:35.629Z,11.80
2022-11-15T23:06:05.003Z,11.80
2022-11-15T23:08:35.051Z,11.80
2022-11-15T23:11:21.527Z,11.80
2022-11-15T23:13:52.079Z,11.80
2022-11-15T23:16:23.586Z,11.80
2022-11-15T23:18:53.591Z,11.80
2022-11-15T23:21:37.640Z,11.80
2022-11-15T23:24:07.803Z,11.80
2022-11-15T23:26:35.719Z,11.80
2022-11-15T23:29:03.956Z,11.80
2022-11-15T23:32:00.774Z,11.80
2022-11-15T23:34:30.618Z,11.80
2022-11-15T23:36:58.792Z,11.80
2022-11-15T23:39:28.437Z,11.80
2022-11-15T23:41:56.363Z,11.80
2022-11-15T23:44:24.508Z,11.90
2022-11-15T23:46:52.459Z,11.90
2022-11-15T23:49:20.517Z,11.90
2022-11-15T23:51:48.645Z,11.90
2022-11-15T23:54:17.007Z,11.90
2022-11-15T23:56:46.289Z,11.90
2022-11-15T23:59:14.182Z,11.90
