createdAt,value
2022-12-28T00:00:06.920Z,99.90
2022-12-28T00:02:11.779Z,99.90
2022-12-28T00:04:15.833Z,99.90
2022-12-28T00:06:20.421Z,99.90
2022-12-28T00:08:24.092Z,99.90
2022-12-28T00:11:07.781Z,99.90
2022-12-28T00:12:51.343Z,99.90
2022-12-28T00:14:55.003Z,99.90
2022-12-28T00:16:58.339Z,99.90
2022-12-28T00:19:04.964Z,99.90
2022-12-28T00:21:08.258Z,99.90
2022-12-28T00:23:11.560Z,99.90
2022-12-28T00:25:15.113Z,99.90
2022-12-28T00:27:18.425Z,99.90
2022-12-28T00:29:21.789Z,99.90
2022-12-28T00:31:25.220Z,99.90
2022-12-28T00:33:28.606Z,99.90
2022-12-28T00:35:33.508Z,99.90
2022-12-28T00:37:36.802Z,99.90
2022-12-28T00:39:40.554Z,99.90
2022-12-28T00:41:43.893Z,99.90
2022-12-28T00:43:47.208Z,99.90
2022-12-28T00:45:51.012Z,99.90
2022-12-28T00:47:54.376Z,99.90
2022-12-28T00:49:57.906Z,99.90
2022-12-28T00:52:02.601Z,99.90
2022-12-28T00:54:06.231Z,99.90
2022-12-28T00:56:11.962Z,99.90
2022-12-28T00:58:15.466Z,99.90
2022-12-28T01:00:19.017Z,99.90
2022-12-28T01:02:22.427Z,99.90
2022-12-28T01:04:25.737Z,99.90
2022-12-28T01:06:30.037Z,99.90
2022-12-28T01:08:34.847Z,99.90
2022-12-28T01:10:40.496Z,99.90
2022-12-28T01:12:43.898Z,99.90
2022-12-28T01:14:48.725Z,99.90
2022-12-28T01:16:53.080Z,99.90
2022-12-28T01:18:58.902Z,99.90
2022-12-28T01:21:02.257Z,99.90
2022-12-28T01:23:05.689Z,99.90
2022-12-28T01:25:13.363Z,99.90
2022-12-28T01:27:16.630Z,99.90
2022-12-28T01:29:20.023Z,99.90
2022-12-28T01:31:23.781Z,99.90
2022-12-28T01:33:27.464Z,99.90
2022-12-28T01:35:30.708Z,99.90
2022-12-28T01:37:34.044Z,99.90
2022-12-28T01:39:37.314Z,99.90
2022-12-28T01:41:42.925Z,99.90
2022-12-28T01:43:49.568Z,99.90
2022-12-28T01:45:54.851Z,99.90
2022-12-28T01:47:58.981Z,99.90
2022-12-28T01:50:06.287Z,99.90
2022-12-28T01:52:13.675Z,99.90
2022-12-28T01:54:17.479Z,99.90
2022-12-28T01:56:21.332Z,99.90
2022-12-28T01:58:29.519Z,99.90
2022-12-28T02:00:33.321Z,99.90
2022-12-28T02:02:37.430Z,99.90
2022-12-28T02:04:40.833Z,99.90
2022-12-28T02:06:44.512Z,99.90
2022-12-28T02:08:55.947Z,99.90
2022-12-28T02:10:59.461Z,99.90
2022-12-28T02:13:03.650Z,99.90
2022-12-28T02:15:10.052Z,99.90
2022-12-28T02:17:14.804Z,99.90
2022-12-28T02:19:22.652Z,99.90
2022-12-28T02:21:34.515Z,99.90
2022-12-28T02:23:47.445Z,99.90
2022-12-28T02:26:26.381Z,99.90
2022-12-28T02:29:06.690Z,99.90
2022-12-28T02:31:18.696Z,99.90
2022-12-28T02:33:30.797Z,99.90
2022-12-28T02:35:41.979Z,99.90
2022-12-28T02:37:48.820Z,99.90
2022-12-28T02:39:56.905Z,99.90
2022-12-28T02:42:01.239Z,99.90
2022-12-28T02:44:04.934Z,99.90
2022-12-28T02:46:31.441Z,99.90
2022-12-28T02:48:58.693Z,99.90
2022-12-28T02:51:24.664Z,99.90
2022-12-28T02:53:55.050Z,99.90
2022-12-28T02:56:10.678Z,99.90
2022-12-28T02:58:33.829Z,99.90
2022-12-28T03:00:50.048Z,99.90
2022-12-28T03:03:07.775Z,99.90
2022-12-28T03:05:16.281Z,99.90
2022-12-28T03:07:40.340Z,99.90
2022-12-28T03:09:50.717Z,99.90
2022-12-28T03:11:59.997Z,99.90
2022-12-28T03:14:06.821Z,99.90
2022-12-28T03:16:15.937Z,99.90
2022-12-28T03:18:39.797Z,99.90
2022-12-28T03:21:00.802Z,99.90
2022-12-28T03:23:24.654Z,99.90
2022-12-28T03:25:50.258Z,99.90
2022-12-28T03:28:12.260Z,99.90
2022-12-28T03:30:38.474Z,99.90
2022-12-28T03:32:42.118Z,99.90
2022-12-28T03:34:47.073Z,99.90
2022-12-28T03:36:56.457Z,99.90
2022-12-28T03:39:08.979Z,99.90
2022-12-28T03:41:16.341Z,99.90
2022-12-28T03:43:42.997Z,99.90
2022-12-28T03:45:55.358Z,99.90
2022-12-28T03:48:01.229Z,99.90
2022-12-28T03:50:07.486Z,99.90
2022-12-28T03:52:11.960Z,99.90
2022-12-28T03:54:16.637Z,99.90
2022-12-28T03:56:22.031Z,99.90
2022-12-28T03:58:25.460Z,99.90
2022-12-28T04:00:28.808Z,99.90
2022-12-28T04:02:32.260Z,99.90
2022-12-28T04:04:35.734Z,99.90
2022-12-28T04:06:40.804Z,99.90
2022-12-28T04:08:44.629Z,99.90
2022-12-28T04:10:47.960Z,99.90
2022-12-28T04:12:56.301Z,99.90
2022-12-28T04:14:59.645Z,99.90
2022-12-28T04:17:02.949Z,99.90
2022-12-28T04:19:07.062Z,99.90
2022-12-28T04:21:12.601Z,99.90
2022-12-28T04:23:17.264Z,99.90
2022-12-28T04:25:20.653Z,99.90
2022-12-28T04:27:25.041Z,99.90
2022-12-28T04:29:28.350Z,99.90
2022-12-28T04:31:32.579Z,99.90
2022-12-28T04:33:36.775Z,99.90
2022-12-28T04:35:40.033Z,99.90
2022-12-28T04:37:43.681Z,99.90
2022-12-28T04:39:55.451Z,99.90
2022-12-28T04:42:00.658Z,99.90
2022-12-28T04:44:04.093Z,99.90
2022-12-28T04:46:09.761Z,99.90
2022-12-28T04:48:13.181Z,99.90
2022-12-28T04:50:16.513Z,99.90
2022-12-28T04:52:22.366Z,99.90
2022-12-28T04:54:25.711Z,99.90
2022-12-28T04:56:30.478Z,99.90
2022-12-28T04:58:33.874Z,99.90
2022-12-28T05:00:37.449Z,99.90
2022-12-28T05:02:45.319Z,99.90
2022-12-28T05:04:49.576Z,99.90
2022-12-28T05:06:52.828Z,99.90
2022-12-28T05:08:57.148Z,99.90
2022-12-28T05:11:01.732Z,99.90
2022-12-28T05:13:06.479Z,99.90
2022-12-28T05:15:10.386Z,99.90
2022-12-28T05:17:13.830Z,99.90
2022-12-28T05:19:17.067Z,99.90
2022-12-28T05:21:23.737Z,99.90
2022-12-28T05:23:27.025Z,99.90
2022-12-28T05:25:30.599Z,99.90
2022-12-28T05:27:33.882Z,99.90
2022-12-28T05:29:38.478Z,99.90
2022-12-28T05:31:41.753Z,99.90
2022-12-28T05:33:45.339Z,99.90
2022-12-28T05:35:48.707Z,99.90
2022-12-28T05:37:52.152Z,99.90
2022-12-28T05:39:55.444Z,99.90
2022-12-28T05:42:00.219Z,99.90
2022-12-28T05:44:03.664Z,99.90
2022-12-28T05:46:10.114Z,99.90
2022-12-28T05:48:13.509Z,99.90
2022-12-28T05:50:17.077Z,99.90
2022-12-28T05:52:20.357Z,99.90
2022-12-28T05:54:23.792Z,99.90
2022-12-28T05:56:29.351Z,99.90
2022-12-28T05:58:32.986Z,99.90
2022-12-28T06:00:36.423Z,99.90
2022-12-28T06:02:41.308Z,99.90
2022-12-28T06:04:44.622Z,99.90
2022-12-28T06:06:49.528Z,99.90
2022-12-28T06:08:53.071Z,99.90
2022-12-28T06:11:00.093Z,99.90
2022-12-28T06:13:03.515Z,99.90
2022-12-28T06:15:07.796Z,99.90
2022-12-28T06:17:11.111Z,99.90
2022-12-28T06:19:16.047Z,99.90
2022-12-28T06:21:21.562Z,99.90
2022-12-28T06:23:25.084Z,99.90
2022-12-28T06:25:28.545Z,99.90
2022-12-28T06:27:31.970Z,99.90
2022-12-28T06:29:36.497Z,99.90
2022-12-28T06:31:41.496Z,99.90
2022-12-28T06:33:45.868Z,99.90
2022-12-28T06:35:50.479Z,99.90
2022-12-28T06:37:53.771Z,99.90
2022-12-28T06:39:57.299Z,99.90
2022-12-28T06:42:00.702Z,99.90
2022-12-28T06:44:07.023Z,99.90
2022-12-28T06:46:11.083Z,99.90
2022-12-28T06:48:14.468Z,99.90
2022-12-28T06:50:17.993Z,99.90
2022-12-28T06:52:22.686Z,99.90
2022-12-28T06:54:26.105Z,99.90
2022-12-28T06:56:31.523Z,99.90
2022-12-28T06:58:35.551Z,99.90
2022-12-28T07:00:38.793Z,99.90
2022-12-28T07:02:42.329Z,99.90
2022-12-28T07:04:45.678Z,99.90
2022-12-28T07:06:48.967Z,99.90
2022-12-28T07:08:59.213Z,99.90
2022-12-28T07:11:06.734Z,99.90
2022-12-28T07:13:10.039Z,99.90
2022-12-28T07:15:13.488Z,99.90
2022-12-28T07:17:16.760Z,99.90
2022-12-28T07:19:20.154Z,99.90
2022-12-28T07:21:24.801Z,99.90
2022-12-28T07:23:30.275Z,99.90
2022-12-28T07:25:35.009Z,99.90
2022-12-28T07:27:38.352Z,99.90
2022-12-28T07:29:42.256Z,99.90
2022-12-28T07:31:46.129Z,99.90
2022-12-28T07:33:50.249Z,99.90
2022-12-28T07:35:53.495Z,99.90
2022-12-28T07:37:56.873Z,99.90
2022-12-28T07:40:00.334Z,99.90
2022-12-28T07:42:08.376Z,99.90
2022-12-28T07:44:11.734Z,99.90
2022-12-28T07:46:16.797Z,99.90
2022-12-28T07:48:20.156Z,99.90
2022-12-28T07:50:23.395Z,99.90
2022-12-28T07:52:26.723Z,99.90
2022-12-28T07:54:30.101Z,99.90
2022-12-28T07:58:37.580Z,99.90
2022-12-28T08:00:41.264Z,99.90
2022-12-28T08:02:44.603Z,99.90
2022-12-28T08:04:52.223Z,99.90
2022-12-28T08:06:55.931Z,99.90
2022-12-28T08:09:01.291Z,99.90
2022-12-28T08:11:06.367Z,99.90
2022-12-28T08:13:09.755Z,99.90
2022-12-28T08:15:14.830Z,99.90
2022-12-28T08:17:21.158Z,99.90
2022-12-28T08:19:24.854Z,99.90
2022-12-28T08:21:30.177Z,99.90
2022-12-28T08:23:34.198Z,99.90
2022-12-28T08:25:37.539Z,99.90
2022-12-28T08:27:41.284Z,99.90
2022-12-28T08:29:44.689Z,99.90
2022-12-28T08:31:49.826Z,99.90
2022-12-28T08:33:54.876Z,99.90
2022-12-28T08:35:58.579Z,99.90
2022-12-28T08:38:01.785Z,99.90
2022-12-28T08:40:05.920Z,99.90
2022-12-28T08:42:09.133Z,99.90
2022-12-28T08:44:12.525Z,99.90
2022-12-28T08:46:17.608Z,99.90
2022-12-28T08:48:24.108Z,99.90
2022-12-28T08:50:31.659Z,99.90
2022-12-28T08:52:35.325Z,99.90
2022-12-28T08:54:39.077Z,99.90
2022-12-28T08:56:44.300Z,99.60
2022-12-28T08:58:49.173Z,99.90
2022-12-28T09:00:52.416Z,99.90
2022-12-28T09:02:56.045Z,99.20
2022-12-28T09:05:00.981Z,95.70
2022-12-28T09:07:04.272Z,91.60
2022-12-28T09:09:09.469Z,81.80
2022-12-28T09:11:14.946Z,82.80
2022-12-28T09:13:18.199Z,77.30
2022-12-28T09:15:21.572Z,72.90
2022-12-28T09:17:24.916Z,71.20
2022-12-28T09:19:28.579Z,68.00
2022-12-28T09:21:35.947Z,66.40
2022-12-28T09:23:39.524Z,63.00
2022-12-28T09:25:42.811Z,62.90
2022-12-28T09:27:51.354Z,62.10
2022-12-28T09:29:57.908Z,62.50
2022-12-28T09:32:01.628Z,62.80
2022-12-28T09:34:35.155Z,59.00
2022-12-28T09:36:29.353Z,57.50
2022-12-28T09:38:34.071Z,55.60
2022-12-28T09:40:37.954Z,57.70
2022-12-28T09:42:43.971Z,56.80
2022-12-28T09:44:53.740Z,54.10
2022-12-28T09:47:02.074Z,53.90
2022-12-28T09:49:07.204Z,55.90
2022-12-28T09:51:11.574Z,55.60
2022-12-28T09:53:29.432Z,55.90
2022-12-28T09:55:35.413Z,57.00
2022-12-28T09:57:40.621Z,54.10
2022-12-28T09:59:46.640Z,56.20
2022-12-28T10:01:56.597Z,53.20
2022-12-28T10:04:03.355Z,49.00
2022-12-28T10:06:12.227Z,49.00
2022-12-28T10:08:18.591Z,50.60
2022-12-28T10:10:24.680Z,49.30
2022-12-28T10:12:31.418Z,47.60
2022-12-28T10:14:37.420Z,47.00
2022-12-28T10:16:45.582Z,51.00
2022-12-28T10:18:52.458Z,53.20
2022-12-28T10:20:57.119Z,53.80
2022-12-28T10:23:01.572Z,58.20
2022-12-28T10:25:14.273Z,59.00
2022-12-28T10:27:23.793Z,58.50
2022-12-28T10:29:29.277Z,59.60
2022-12-28T10:31:35.050Z,61.60
2022-12-28T10:33:40.884Z,64.60
2022-12-28T10:35:51.569Z,65.30
2022-12-28T10:38:02.002Z,67.70
2022-12-28T10:40:17.822Z,64.70
2022-12-28T10:42:25.130Z,67.00
2022-12-28T10:44:41.220Z,67.70
2022-12-28T10:46:54.869Z,71.20
2022-12-28T10:49:02.119Z,71.00
2022-12-28T10:51:13.666Z,74.00
2022-12-28T10:53:25.627Z,77.10
2022-12-28T10:55:31.931Z,76.10
2022-12-28T10:57:38.026Z,75.10
2022-12-28T10:59:43.346Z,73.70
2022-12-28T11:01:48.129Z,74.50
2022-12-28T11:04:05.829Z,73.90
2022-12-28T11:06:21.232Z,73.70
2022-12-28T11:08:29.638Z,72.80
2022-12-28T11:10:33.409Z,77.00
2022-12-28T11:12:43.553Z,76.70
2022-12-28T11:14:48.215Z,76.80
2022-12-28T11:16:51.786Z,75.00
2022-12-28T11:18:55.272Z,77.40
2022-12-28T11:20:59.218Z,74.70
2022-12-28T11:23:02.965Z,74.90
2022-12-28T11:25:08.037Z,73.40
2022-12-28T11:27:14.055Z,72.40
2022-12-28T11:29:19.549Z,74.10
2022-12-28T11:31:32.489Z,73.00
2022-12-28T11:33:42.028Z,72.60
2022-12-28T11:35:46.071Z,73.50
2022-12-28T11:37:54.669Z,72.40
2022-12-28T11:39:58.985Z,72.80
2022-12-28T11:42:28.131Z,73.00
2022-12-28T11:44:51.390Z,71.70
2022-12-28T11:47:05.682Z,73.70
2022-12-28T11:49:31.639Z,74.70
2022-12-28T11:51:36.130Z,74.90
2022-12-28T11:53:58.656Z,76.70
2022-12-28T11:56:06.668Z,76.90
2022-12-28T11:58:54.904Z,75.60
2022-12-28T12:01:00.280Z,72.90
2022-12-28T12:03:05.259Z,75.40
2022-12-28T12:05:47.222Z,78.00
2022-12-28T12:07:50.612Z,77.00
2022-12-28T12:10:14.694Z,74.70
2022-12-28T12:12:48.896Z,71.90
2022-12-28T12:14:58.698Z,73.40
2022-12-28T12:17:04.795Z,73.20
2022-12-28T12:19:19.248Z,74.40
2022-12-28T12:21:31.414Z,75.70
2022-12-28T12:23:42.117Z,76.30
2022-12-28T12:25:48.593Z,76.30
2022-12-28T12:27:57.341Z,75.10
2022-12-28T12:30:03.828Z,74.50
2022-12-28T12:32:13.605Z,74.10
2022-12-28T12:34:23.757Z,74.20
2022-12-28T12:36:49.175Z,74.40
2022-12-28T12:39:12.257Z,75.40
2022-12-28T12:41:26.298Z,74.30
2022-12-28T12:43:35.971Z,74.10
2022-12-28T12:45:48.500Z,73.80
2022-12-28T12:48:08.913Z,71.60
2022-12-28T12:50:35.812Z,67.40
2022-12-28T12:52:43.777Z,63.00
2022-12-28T12:55:02.075Z,60.40
2022-12-28T12:57:12.388Z,59.60
2022-12-28T12:59:51.243Z,57.30
2022-12-28T13:02:01.423Z,58.10
2022-12-28T13:04:09.385Z,57.10
2022-12-28T13:06:17.450Z,55.30
2022-12-28T13:08:26.494Z,55.70
2022-12-28T13:10:34.845Z,54.30
2022-12-28T13:12:38.988Z,54.20
2022-12-28T13:14:46.181Z,52.80
2022-12-28T13:16:52.025Z,53.50
2022-12-28T13:18:57.564Z,52.60
2022-12-28T13:21:06.005Z,52.60
2022-12-28T13:23:18.363Z,54.50
2022-12-28T13:25:29.640Z,55.10
2022-12-28T13:27:36.531Z,54.60
2022-12-28T13:29:41.172Z,54.10
2022-12-28T13:31:49.779Z,53.90
2022-12-28T13:33:57.956Z,53.90
2022-12-28T13:36:13.717Z,53.90
2022-12-28T13:38:19.288Z,54.20
2022-12-28T13:40:23.186Z,54.60
2022-12-28T13:42:35.066Z,54.20
2022-12-28T13:44:43.887Z,55.00
2022-12-28T13:46:51.892Z,54.50
2022-12-28T13:48:57.942Z,55.10
2022-12-28T13:51:01.730Z,55.60
2022-12-28T13:53:10.017Z,56.10
2022-12-28T13:55:18.819Z,57.50
2022-12-28T13:59:51.110Z,60.90
2022-12-28T14:01:54.905Z,62.70
2022-12-28T14:04:25.668Z,64.00
2022-12-28T14:06:25.048Z,66.20
2022-12-28T14:08:29.828Z,68.80
2022-12-28T14:10:34.745Z,70.00
2022-12-28T14:12:39.027Z,73.00
2022-12-28T14:14:43.144Z,75.80
2022-12-28T14:16:46.904Z,79.40
2022-12-28T14:18:50.884Z,82.00
2022-12-28T14:20:55.998Z,85.90
2022-12-28T14:23:20.614Z,89.10
2022-12-28T14:25:24.983Z,91.00
2022-12-28T14:27:30.267Z,91.80
2022-12-28T14:29:35.365Z,93.10
2022-12-28T14:31:38.780Z,94.20
2022-12-28T14:33:52.303Z,95.00
2022-12-28T14:35:58.959Z,95.50
2022-12-28T14:38:02.763Z,96.80
2022-12-28T14:40:08.632Z,98.00
2022-12-28T14:42:21.628Z,99.30
2022-12-28T14:44:31.572Z,99.90
2022-12-28T14:46:36.812Z,99.90
2022-12-28T14:48:42.202Z,99.90
2022-12-28T14:50:57.729Z,99.90
2022-12-28T14:53:10.022Z,99.90
2022-12-28T14:55:32.501Z,99.90
2022-12-28T14:57:42.002Z,99.90
2022-12-28T14:59:48.772Z,99.90
2022-12-28T15:01:52.649Z,99.90
2022-12-28T15:03:58.536Z,99.90
2022-12-28T15:06:02.672Z,99.90
2022-12-28T15:08:06.920Z,99.90
2022-12-28T15:10:10.593Z,99.90
2022-12-28T15:12:15.821Z,99.90
2022-12-28T15:14:22.082Z,99.90
2022-12-28T15:16:26.982Z,99.90
2022-12-28T15:18:31.286Z,99.90
2022-12-28T15:20:36.774Z,99.90
2022-12-28T15:22:40.110Z,99.90
2022-12-28T15:24:45.507Z,99.90
2022-12-28T15:26:49.036Z,99.90
2022-12-28T15:28:52.860Z,99.90
2022-12-28T15:30:56.134Z,99.90
2022-12-28T15:33:00.936Z,99.90
2022-12-28T15:35:04.458Z,99.90
2022-12-28T15:37:08.056Z,99.90
2022-12-28T15:39:13.375Z,99.90
2022-12-28T15:41:35.171Z,99.90
2022-12-28T15:43:38.642Z,99.90
2022-12-28T15:45:41.946Z,99.90
2022-12-28T15:47:47.130Z,99.90
2022-12-28T15:49:51.976Z,99.90
2022-12-28T15:51:55.450Z,99.90
2022-12-28T15:53:58.886Z,99.90
2022-12-28T15:56:03.168Z,99.90
2022-12-28T15:58:06.667Z,99.90
2022-12-28T16:00:12.422Z,99.90
2022-12-28T16:02:16.713Z,99.90
2022-12-28T16:04:20.407Z,99.90
2022-12-28T16:06:26.412Z,99.90
2022-12-28T16:08:29.784Z,99.90
2022-12-28T16:10:33.165Z,99.90
2022-12-28T16:12:36.643Z,99.90
2022-12-28T16:14:40.385Z,99.90
2022-12-28T16:16:44.828Z,99.90
2022-12-28T16:18:48.367Z,99.90
2022-12-28T16:20:59.479Z,99.90
2022-12-28T16:23:04.153Z,99.90
2022-12-28T16:25:08.481Z,99.90
2022-12-28T16:27:11.769Z,99.90
2022-12-28T16:29:15.148Z,99.90
2022-12-28T16:31:26.465Z,99.90
2022-12-28T16:33:29.916Z,99.90
2022-12-28T16:35:33.361Z,99.90
2022-12-28T16:37:36.818Z,99.90
2022-12-28T16:39:41.535Z,99.90
2022-12-28T16:41:45.115Z,99.90
2022-12-28T16:43:49.883Z,99.90
2022-12-28T16:45:53.125Z,99.90
2022-12-28T16:47:56.680Z,99.90
2022-12-28T16:50:00.083Z,99.90
2022-12-28T16:52:03.601Z,99.90
2022-12-28T16:54:07.211Z,99.90
2022-12-28T16:56:12.344Z,99.90
2022-12-28T16:58:15.859Z,99.90
2022-12-28T17:00:19.493Z,99.90
2022-12-28T17:02:23.268Z,99.90
2022-12-28T17:04:26.845Z,99.90
2022-12-28T17:06:30.252Z,99.90
2022-12-28T17:08:35.696Z,99.90
2022-12-28T17:10:43.014Z,99.90
2022-12-28T17:12:47.687Z,99.90
2022-12-28T17:14:51.104Z,99.90
2022-12-28T17:16:54.890Z,99.90
2022-12-28T17:18:58.336Z,99.90
2022-12-28T17:21:06.441Z,99.90
2022-12-28T17:23:10.590Z,99.90
2022-12-28T17:25:14.639Z,99.90
2022-12-28T17:27:19.458Z,99.90
2022-12-28T17:29:24.414Z,99.90
2022-12-28T17:31:27.828Z,99.90
2022-12-28T17:33:37.141Z,99.90
2022-12-28T17:35:42.554Z,99.90
2022-12-28T17:37:45.865Z,99.90
2022-12-28T17:39:49.237Z,99.90
2022-12-28T17:41:52.558Z,99.90
2022-12-28T17:43:57.557Z,99.90
2022-12-28T17:46:04.384Z,99.90
2022-12-28T17:48:08.191Z,99.90
2022-12-28T17:50:11.749Z,99.90
2022-12-28T17:52:20.202Z,99.90
2022-12-28T17:54:23.978Z,99.90
2022-12-28T17:56:28.057Z,99.90
2022-12-28T17:58:31.844Z,99.90
2022-12-28T18:00:35.352Z,99.90
2022-12-28T18:02:40.483Z,99.90
2022-12-28T18:04:43.994Z,99.90
2022-12-28T18:06:47.371Z,99.90
2022-12-28T18:08:50.903Z,99.90
2022-12-28T18:10:54.360Z,99.90
2022-12-28T18:12:58.067Z,99.90
2022-12-28T18:15:01.488Z,99.90
2022-12-28T18:17:04.775Z,99.90
2022-12-28T18:19:09.582Z,99.90
2022-12-28T18:21:20.847Z,99.90
2022-12-28T18:23:24.965Z,99.90
2022-12-28T18:25:28.351Z,99.90
2022-12-28T18:27:31.667Z,99.90
2022-12-28T18:29:34.974Z,99.90
2022-12-28T18:31:38.379Z,99.90
2022-12-28T18:33:41.810Z,99.90
2022-12-28T18:35:46.687Z,99.90
2022-12-28T18:37:50.061Z,99.90
2022-12-28T18:39:53.554Z,99.90
2022-12-28T18:41:57.041Z,99.90
2022-12-28T18:44:02.931Z,99.90
2022-12-28T18:46:07.889Z,99.90
2022-12-28T18:48:11.466Z,99.90
2022-12-28T18:50:15.705Z,99.90
2022-12-28T18:52:23.157Z,99.90
2022-12-28T18:54:26.381Z,99.90
2022-12-28T18:56:29.630Z,99.90
2022-12-28T18:58:34.761Z,99.90
2022-12-28T19:00:39.224Z,99.90
2022-12-28T19:02:42.597Z,99.90
2022-12-28T19:04:46.296Z,99.90
2022-12-28T19:06:49.808Z,99.90
2022-12-28T19:08:54.498Z,99.90
2022-12-28T19:10:57.834Z,99.90
2022-12-28T19:13:01.018Z,99.90
2022-12-28T19:15:05.390Z,99.90
2022-12-28T19:17:08.734Z,99.90
2022-12-28T19:19:12.619Z,99.90
2022-12-28T19:21:18.161Z,99.90
2022-12-28T19:23:21.553Z,99.90
2022-12-28T19:25:26.339Z,99.90
2022-12-28T19:27:29.773Z,99.90
2022-12-28T19:29:33.157Z,99.90
2022-12-28T19:31:36.644Z,99.90
2022-12-28T19:33:40.005Z,99.90
2022-12-28T19:35:44.463Z,99.90
2022-12-28T19:37:47.755Z,99.90
2022-12-28T19:39:56.122Z,99.90
2022-12-28T19:42:02.468Z,99.90
2022-12-28T19:44:06.248Z,99.90
2022-12-28T19:46:12.973Z,99.90
2022-12-28T19:48:16.830Z,99.90
2022-12-28T19:50:20.215Z,99.90
2022-12-28T19:52:23.583Z,99.90
2022-12-28T19:54:26.974Z,99.90
2022-12-28T19:56:31.009Z,99.90
2022-12-28T19:58:37.201Z,99.90
2022-12-28T20:00:40.525Z,99.90
2022-12-28T20:02:43.967Z,99.90
2022-12-28T20:04:47.524Z,99.90
2022-12-28T20:06:50.867Z,99.90
2022-12-28T20:08:55.527Z,99.90
2022-12-28T20:10:58.902Z,99.90
2022-12-28T20:13:02.321Z,99.90
2022-12-28T20:15:08.356Z,99.90
2022-12-28T20:17:11.571Z,99.90
2022-12-28T20:19:15.840Z,99.90
2022-12-28T20:21:21.446Z,99.90
2022-12-28T20:23:25.268Z,99.90
2022-12-28T20:25:28.594Z,99.90
2022-12-28T20:27:31.923Z,99.90
2022-12-28T20:29:35.221Z,99.90
2022-12-28T20:31:40.042Z,99.90
2022-12-28T20:33:44.149Z,99.90
2022-12-28T20:35:57.573Z,99.90
2022-12-28T20:38:00.918Z,99.90
2022-12-28T20:40:05.755Z,99.90
2022-12-28T20:42:26.369Z,99.90
2022-12-28T20:44:32.584Z,99.90
2022-12-28T20:46:36.064Z,99.90
2022-12-28T20:48:40.818Z,99.90
2022-12-28T20:50:44.424Z,99.90
2022-12-28T20:52:47.770Z,99.90
2022-12-28T20:54:51.205Z,99.90
2022-12-28T20:56:56.158Z,99.90
2022-12-28T20:59:00.265Z,99.90
2022-12-28T21:01:05.085Z,99.90
2022-12-28T21:03:08.590Z,99.90
2022-12-28T21:05:13.408Z,99.90
2022-12-28T21:07:16.668Z,99.90
2022-12-28T21:09:20.040Z,99.90
2022-12-28T21:11:23.283Z,99.90
2022-12-28T21:13:26.671Z,99.90
2022-12-28T21:15:29.876Z,99.90
2022-12-28T21:17:35.191Z,99.90
2022-12-28T21:19:38.556Z,99.90
2022-12-28T21:21:43.278Z,99.90
2022-12-28T21:23:47.154Z,99.90
2022-12-28T21:25:50.532Z,99.90
2022-12-28T21:27:53.733Z,99.90
2022-12-28T21:29:57.049Z,99.90
2022-12-28T21:32:00.365Z,99.90
2022-12-28T21:34:03.775Z,99.90
2022-12-28T21:36:09.171Z,99.90
2022-12-28T21:38:13.921Z,99.90
2022-12-28T21:40:17.650Z,99.90
2022-12-28T21:42:21.249Z,99.90
2022-12-28T21:44:25.859Z,99.90
2022-12-28T21:46:29.451Z,99.90
2022-12-28T21:48:33.457Z,99.90
2022-12-28T21:50:36.743Z,99.90
2022-12-28T21:52:40.105Z,99.90
2022-12-28T21:54:45.070Z,99.90
2022-12-28T21:56:52.093Z,99.90
2022-12-28T21:58:55.432Z,99.90
2022-12-28T22:01:17.149Z,99.90
2022-12-28T22:03:38.289Z,99.90
2022-12-28T22:05:59.442Z,99.90
2022-12-28T22:08:16.586Z,99.90
2022-12-28T22:10:39.641Z,99.90
2022-12-28T22:12:43.235Z,99.90
2022-12-28T22:14:46.685Z,99.90
2022-12-28T22:16:49.048Z,99.90
2022-12-28T22:19:02.330Z,99.90
2022-12-28T22:21:06.525Z,99.90
2022-12-28T22:23:10.111Z,99.90
2022-12-28T22:25:14.259Z,99.90
2022-12-28T22:27:19.255Z,99.90
2022-12-28T22:29:24.092Z,99.90
2022-12-28T22:31:27.401Z,99.90
2022-12-28T22:33:30.733Z,99.90
2022-12-28T22:35:34.770Z,99.90
2022-12-28T22:37:38.256Z,99.90
2022-12-28T22:39:41.841Z,99.90
2022-12-28T22:41:45.116Z,99.90
2022-12-28T22:43:52.552Z,99.90
2022-12-28T22:46:02.511Z,99.90
2022-12-28T22:48:06.490Z,99.90
2022-12-28T22:50:12.011Z,99.90
2022-12-28T22:52:15.348Z,99.90
2022-12-28T22:54:18.838Z,99.90
2022-12-28T22:56:22.408Z,99.90
2022-12-28T22:58:26.604Z,99.90
2022-12-28T23:00:31.636Z,99.90
2022-12-28T23:02:35.186Z,99.90
2022-12-28T23:04:38.554Z,99.90
2022-12-28T23:06:42.157Z,99.90
2022-12-28T23:08:46.216Z,99.90
2022-12-28T23:10:57.068Z,99.90
2022-12-28T23:13:00.310Z,99.90
2022-12-28T23:15:19.913Z,99.90
2022-12-28T23:17:26.739Z,99.90
2022-12-28T23:19:47.982Z,99.90
2022-12-28T23:22:08.467Z,99.90
2022-12-28T23:24:30.459Z,99.90
2022-12-28T23:26:51.165Z,99.90
2022-12-28T23:28:54.517Z,99.90
2022-12-28T23:30:58.740Z,99.90
2022-12-28T23:33:03.586Z,99.90
2022-12-28T23:35:07.522Z,99.90
2022-12-28T23:37:10.824Z,99.90
2022-12-28T23:39:14.212Z,99.90
2022-12-28T23:41:35.074Z,99.90
2022-12-28T23:43:38.366Z,99.90
2022-12-28T23:45:41.723Z,99.90
2022-12-28T23:47:45.967Z,99.90
2022-12-28T23:49:50.892Z,99.90
2022-12-28T23:51:54.561Z,99.90
2022-12-28T23:53:57.952Z,99.90
2022-12-28T23:56:01.321Z,99.90
2022-12-28T23:58:05.115Z,99.90
