createdAt,value
2019-01-29T00:02:47.955Z,3.90
2019-01-29T00:08:52.823Z,3.90
2019-01-29T00:14:57.365Z,3.90
2019-01-29T00:21:01.645Z,3.90
2019-01-29T00:27:06.095Z,3.80
2019-01-29T00:33:10.290Z,3.80
2019-01-29T00:39:14.528Z,3.70
2019-01-29T00:45:18.826Z,3.70
2019-01-29T00:51:23.144Z,3.70
2019-01-29T00:57:27.369Z,3.60
2019-01-29T01:03:31.664Z,3.70
2019-01-29T01:09:35.880Z,3.70
2019-01-29T01:15:40.224Z,3.60
2019-01-29T01:21:44.477Z,3.60
2019-01-29T01:27:48.703Z,3.50
2019-01-29T01:33:52.932Z,3.50
2019-01-29T01:39:57.217Z,3.50
2019-01-29T01:46:01.473Z,3.30
2019-01-29T01:52:05.809Z,3.20
2019-01-29T01:58:10.009Z,3.00
2019-01-29T02:04:14.361Z,2.90
2019-01-29T02:10:26.996Z,2.70
2019-01-29T02:16:31.209Z,2.50
2019-01-29T02:22:35.501Z,2.40
2019-01-29T02:28:39.697Z,2.30
2019-01-29T02:34:44.018Z,2.10
2019-01-29T02:40:48.217Z,2.00
2019-01-29T02:46:52.609Z,1.80
2019-01-29T02:52:56.919Z,1.70
2019-01-29T02:59:01.157Z,1.50
2019-01-29T03:05:06.391Z,1.40
2019-01-29T03:11:10.621Z,1.30
2019-01-29T03:17:14.829Z,1.20
2019-01-29T03:23:27.291Z,1.20
2019-01-29T03:29:25.056Z,1.20
2019-01-29T03:35:29.330Z,1.10
2019-01-29T03:41:33.731Z,1.00
2019-01-29T03:47:37.948Z,1.00
2019-01-29T03:53:42.189Z,0.90
2019-01-29T03:59:46.386Z,0.80
2019-01-29T04:05:50.709Z,0.70
2019-01-29T04:11:54.938Z,0.70
2019-01-29T04:17:59.708Z,0.70
2019-01-29T04:24:03.959Z,0.60
2019-01-29T04:30:10.306Z,0.60
2019-01-29T04:36:14.602Z,0.60
2019-01-29T04:42:18.924Z,0.60
2019-01-29T04:48:23.141Z,0.50
2019-01-29T04:54:27.474Z,0.50
2019-01-29T05:00:31.686Z,0.40
2019-01-29T05:06:35.975Z,0.50
2019-01-29T05:12:40.178Z,0.40
2019-01-29T05:18:44.409Z,0.30
2019-01-29T05:24:48.714Z,0.30
2019-01-29T05:30:53.001Z,0.30
2019-01-29T05:36:57.277Z,0.30
2019-01-29T05:43:01.560Z,0.30
2019-01-29T05:49:05.918Z,0.30
2019-01-29T05:55:10.665Z,0.30
2019-01-29T06:01:14.956Z,0.20
2019-01-29T06:07:19.249Z,0.20
2019-01-29T06:13:23.465Z,0.10
2019-01-29T06:19:27.687Z,0.10
2019-01-29T06:25:31.910Z,0.10
2019-01-29T06:31:36.165Z,0.10
2019-01-29T06:37:40.453Z,0.00
2019-01-29T06:43:44.794Z,0.00
2019-01-29T06:49:49.012Z,-0.10
2019-01-29T06:55:53.390Z,-0.10
2019-01-29T07:01:57.660Z,0.00
2019-01-29T07:08:01.874Z,-0.20
2019-01-29T07:14:06.152Z,-0.10
2019-01-29T07:20:12.445Z,-0.10
2019-01-29T07:26:16.649Z,0.00
2019-01-29T07:32:20.960Z,0.00
2019-01-29T07:38:25.334Z,-0.10
2019-01-29T07:44:29.550Z,-0.10
2019-01-29T07:50:33.753Z,-0.10
2019-01-29T07:56:38.099Z,-0.10
2019-01-29T08:02:42.364Z,-0.10
2019-01-29T08:08:46.564Z,0.00
2019-01-29T08:14:50.843Z,0.10
2019-01-29T08:20:55.075Z,0.10
2019-01-29T08:26:59.350Z,0.20
2019-01-29T08:33:03.772Z,0.40
2019-01-29T08:39:09.482Z,0.50
2019-01-29T08:45:13.794Z,0.70
2019-01-29T08:51:18.088Z,0.70
2019-01-29T08:57:22.310Z,0.90
2019-01-29T09:03:26.573Z,1.00
2019-01-29T09:09:30.864Z,1.10
2019-01-29T09:15:35.187Z,1.20
2019-01-29T09:21:39.565Z,1.40
2019-01-29T09:27:43.892Z,1.70
2019-01-29T09:33:48.167Z,1.60
2019-01-29T09:39:52.449Z,2.00
2019-01-29T09:45:56.631Z,1.90
2019-01-29T09:52:00.846Z,1.90
2019-01-29T09:58:05.257Z,2.00
2019-01-29T10:04:09.469Z,2.20
2019-01-29T10:10:14.018Z,2.40
2019-01-29T10:16:18.300Z,2.50
2019-01-29T10:22:22.674Z,2.80
2019-01-29T10:28:26.966Z,2.60
2019-01-29T10:34:31.171Z,2.90
2019-01-29T10:40:35.528Z,2.90
2019-01-29T10:46:39.852Z,3.10
2019-01-29T10:52:44.142Z,3.40
2019-01-29T10:58:48.402Z,3.30
2019-01-29T11:04:52.614Z,3.50
2019-01-29T11:10:56.915Z,3.80
2019-01-29T11:17:01.286Z,3.50
2019-01-29T11:23:05.576Z,3.80
2019-01-29T11:29:09.811Z,4.00
2019-01-29T11:35:14.334Z,4.40
2019-01-29T11:41:19.800Z,4.50
2019-01-29T11:47:24.262Z,4.70
2019-01-29T11:53:28.582Z,4.40
2019-01-29T11:59:33.050Z,5.10
2019-01-29T12:05:37.415Z,4.50
2019-01-29T12:11:41.751Z,4.40
2019-01-29T12:17:46.156Z,4.40
2019-01-29T12:23:50.467Z,4.90
2019-01-29T12:29:54.855Z,5.00
2019-01-29T12:35:59.079Z,4.90
2019-01-29T12:42:03.561Z,4.60
2019-01-29T12:48:08.221Z,5.20
2019-01-29T12:54:12.477Z,4.80
2019-01-29T13:00:17.884Z,5.20
2019-01-29T13:06:22.201Z,5.10
2019-01-29T13:12:26.545Z,5.00
2019-01-29T13:18:30.776Z,6.00
2019-01-29T13:24:34.997Z,5.50
2019-01-29T13:30:39.323Z,7.70
2019-01-29T13:36:43.509Z,6.60
2019-01-29T13:42:47.845Z,8.10
2019-01-29T13:48:52.087Z,8.40
2019-01-29T13:54:56.389Z,5.90
2019-01-29T14:01:00.723Z,6.80
2019-01-29T14:07:05.019Z,5.40
2019-01-29T14:13:09.237Z,5.20
2019-01-29T14:19:13.585Z,5.00
2019-01-29T14:25:17.816Z,4.90
2019-01-29T14:31:22.230Z,5.10
2019-01-29T14:37:26.541Z,5.20
2019-01-29T14:43:32.042Z,5.40
2019-01-29T14:49:36.252Z,5.10
2019-01-29T14:55:40.545Z,5.00
2019-01-29T15:01:44.899Z,5.00
2019-01-29T15:07:49.224Z,5.60
2019-01-29T15:13:53.734Z,4.90
2019-01-29T15:19:58.225Z,4.90
2019-01-29T15:26:02.431Z,5.10
2019-01-29T15:32:06.746Z,4.80
2019-01-29T15:38:10.949Z,5.00
2019-01-29T15:44:15.195Z,4.80
2019-01-29T15:50:21.427Z,4.80
2019-01-29T15:56:26.418Z,4.50
2019-01-29T16:02:31.077Z,4.50
2019-01-29T16:08:35.292Z,4.40
2019-01-29T16:14:39.521Z,4.30
2019-01-29T16:20:43.824Z,4.20
2019-01-29T16:26:48.183Z,4.20
2019-01-29T16:32:52.419Z,4.20
2019-01-29T16:38:56.647Z,4.20
2019-01-29T16:45:00.876Z,4.20
2019-01-29T16:51:05.201Z,4.00
2019-01-29T16:57:09.503Z,4.00
2019-01-29T17:03:13.819Z,4.00
2019-01-29T17:09:18.103Z,4.00
2019-01-29T17:15:24.964Z,3.90
2019-01-29T17:21:29.459Z,3.80
2019-01-29T17:27:40.040Z,3.80
2019-01-29T17:33:40.511Z,3.70
2019-01-29T17:39:45.369Z,3.70
2019-01-29T17:45:50.924Z,3.80
2019-01-29T17:51:55.259Z,3.60
2019-01-29T17:57:59.855Z,3.50
2019-01-29T18:04:05.146Z,3.50
2019-01-29T18:10:10.566Z,3.40
2019-01-29T18:16:14.829Z,3.40
2019-01-29T18:22:19.065Z,3.30
2019-01-29T18:28:23.367Z,3.20
2019-01-29T18:34:27.686Z,3.30
2019-01-29T18:40:38.041Z,3.20
2019-01-29T18:46:42.534Z,3.10
2019-01-29T18:52:46.956Z,3.00
2019-01-29T18:58:52.097Z,3.00
2019-01-29T19:04:56.390Z,2.90
2019-01-29T19:11:00.681Z,2.90
2019-01-29T19:17:04.926Z,2.90
2019-01-29T19:23:09.186Z,2.90
2019-01-29T19:29:13.439Z,2.90
2019-01-29T19:35:17.660Z,2.90
2019-01-29T19:41:21.870Z,2.90
2019-01-29T19:47:26.350Z,2.80
2019-01-29T19:53:30.581Z,2.80
2019-01-29T19:59:34.828Z,2.70
2019-01-29T20:05:39.351Z,2.70
2019-01-29T20:11:43.921Z,2.70
2019-01-29T20:17:50.087Z,2.70
2019-01-29T20:23:54.377Z,2.70
2019-01-29T20:29:58.937Z,2.70
2019-01-29T20:36:03.332Z,2.70
2019-01-29T20:42:07.610Z,2.70
2019-01-29T20:48:11.993Z,2.60
2019-01-29T20:54:16.295Z,2.60
2019-01-29T21:00:23.194Z,2.60
2019-01-29T21:06:27.530Z,2.60
2019-01-29T21:12:31.997Z,2.60
2019-01-29T21:18:36.440Z,2.60
2019-01-29T21:24:40.755Z,2.60
2019-01-29T21:30:45.706Z,2.60
2019-01-29T21:36:50.118Z,2.60
2019-01-29T21:42:54.332Z,2.60
2019-01-29T21:48:58.765Z,2.50
2019-01-29T21:55:03.059Z,2.40
2019-01-29T22:01:07.367Z,2.40
2019-01-29T22:07:11.969Z,2.40
2019-01-29T22:13:16.356Z,2.30
2019-01-29T22:19:20.738Z,2.30
2019-01-29T22:25:25.520Z,2.20
2019-01-29T22:31:29.858Z,2.20
2019-01-29T22:37:34.064Z,2.20
2019-01-29T22:43:38.578Z,2.10
2019-01-29T22:49:42.830Z,2.10
2019-01-29T22:55:47.228Z,2.00
2019-01-29T23:01:51.466Z,1.90
2019-01-29T23:07:55.710Z,1.80
2019-01-29T23:14:00.044Z,1.80
2019-01-29T23:20:06.230Z,1.80
2019-01-29T23:26:10.552Z,1.70
2019-01-29T23:32:14.869Z,1.70
2019-01-29T23:38:19.102Z,1.60
2019-01-29T23:44:23.502Z,1.50
2019-01-29T23:50:28.656Z,1.50
2019-01-29T23:56:32.895Z,1.50
