createdAt,value
2019-01-10T00:05:41.655Z,626.67
2019-01-10T00:11:42.964Z,630.53
2019-01-10T00:17:44.289Z,612.70
2019-01-10T00:23:45.588Z,576.37
2019-01-10T00:29:47.200Z,603.50
2019-01-10T00:35:49.424Z,567.90
2019-01-10T00:41:51.688Z,603.20
2019-01-10T00:47:53.256Z,622.37
2019-01-10T00:53:54.755Z,591.77
2019-01-10T00:59:56.069Z,609.00
2019-01-10T01:05:57.480Z,586.67
2019-01-10T01:11:58.861Z,627.67
2019-01-10T01:18:00.208Z,598.30
2019-01-10T01:24:01.608Z,599.77
2019-01-10T01:30:06.876Z,583.87
2019-01-10T01:36:08.480Z,605.13
2019-01-10T01:42:10.708Z,563.03
2019-01-10T01:48:12.196Z,593.63
2019-01-10T01:54:13.596Z,565.37
2019-01-10T02:00:17.324Z,606.20
2019-01-10T02:06:18.725Z,580.37
2019-01-10T02:12:20.140Z,607.37
2019-01-10T02:18:21.568Z,621.60
2019-01-10T02:24:23.945Z,597.50
2019-01-10T02:30:25.653Z,577.83
2019-01-10T02:36:27.211Z,575.90
2019-01-10T02:42:29.433Z,556.77
2019-01-10T02:48:30.926Z,574.87
2019-01-10T02:54:32.324Z,558.40
2019-01-10T03:00:33.637Z,548.13
2019-01-10T03:06:35.443Z,541.27
2019-01-10T03:12:36.857Z,531.17
2019-01-10T03:18:38.292Z,568.47
2019-01-10T03:24:39.704Z,532.53
2019-01-10T03:30:41.117Z,532.80
2019-01-10T03:36:43.540Z,548.73
2019-01-10T03:42:45.796Z,542.53
2019-01-10T03:48:47.293Z,539.10
2019-01-10T03:54:48.696Z,519.37
2019-01-10T04:00:50.112Z,531.10
2019-01-10T04:06:51.520Z,534.70
2019-01-10T04:12:52.943Z,529.33
2019-01-10T04:18:55.360Z,513.60
2019-01-10T04:24:56.634Z,577.53
2019-01-10T04:30:58.020Z,532.40
2019-01-10T04:36:59.415Z,521.00
2019-01-10T04:43:01.791Z,502.30
2019-01-10T04:49:03.361Z,523.30
2019-01-10T04:55:06.065Z,534.60
2019-01-10T05:01:07.450Z,456.13
2019-01-10T05:07:08.856Z,456.17
2019-01-10T05:13:10.320Z,439.33
2019-01-10T05:19:11.660Z,419.43
2019-01-10T05:25:13.064Z,416.03
2019-01-10T05:31:14.488Z,346.27
2019-01-10T05:37:16.008Z,471.97
2019-01-10T05:43:18.380Z,467.53
2019-01-10T05:49:19.875Z,467.00
2019-01-10T05:55:21.204Z,452.20
2019-01-10T06:01:22.624Z,508.73
2019-01-10T06:07:24.053Z,458.77
2019-01-10T06:13:25.516Z,442.87
2019-01-10T06:19:27.262Z,420.77
2019-01-10T06:25:28.681Z,447.97
2019-01-10T06:31:30.080Z,452.80
2019-01-10T06:37:31.562Z,455.80
2019-01-10T06:43:33.957Z,458.63
2019-01-10T06:49:35.452Z,492.53
2019-01-10T06:55:36.864Z,497.60
2019-01-10T07:01:38.192Z,452.97
2019-01-10T07:07:39.600Z,441.20
2019-01-10T07:13:41.008Z,468.00
2019-01-10T07:19:45.140Z,484.33
2019-01-10T07:25:46.548Z,584.63
2019-01-10T07:31:48.013Z,215.53
2019-01-10T07:37:51.665Z,198.80
2019-01-10T07:43:53.968Z,110.27
2019-01-10T07:49:56.556Z,87.83
2019-01-10T07:55:57.968Z,87.83
2019-01-10T08:01:59.376Z,93.93
2019-01-10T08:08:00.756Z,90.40
2019-01-10T08:14:02.114Z,104.03
2019-01-10T08:20:06.157Z,137.63
2019-01-10T08:26:07.552Z,104.07
2019-01-10T08:32:08.945Z,124.73
2019-01-10T08:38:10.513Z,205.43
2019-01-10T08:44:12.760Z,124.73
2019-01-10T08:50:17.170Z,110.70
2019-01-10T08:56:18.572Z,96.30
2019-01-10T09:02:19.892Z,109.40
2019-01-10T09:08:21.289Z,118.40
2019-01-10T09:14:22.648Z,116.80
2019-01-10T09:20:24.077Z,102.23
2019-01-10T09:26:25.477Z,113.63
2019-01-10T09:32:26.860Z,135.53
2019-01-10T09:38:28.256Z,176.97
2019-01-10T09:44:30.560Z,188.47
2019-01-10T09:50:32.048Z,153.53
2019-01-10T09:56:33.360Z,134.90
2019-01-10T10:02:34.772Z,115.80
2019-01-10T10:08:36.044Z,107.17
2019-01-10T10:14:37.352Z,110.70
2019-01-10T10:20:38.687Z,103.53
2019-01-10T10:26:39.961Z,107.03
2019-01-10T10:32:42.360Z,102.77
2019-01-10T10:38:43.876Z,105.13
2019-01-10T10:44:46.196Z,94.47
2019-01-10T10:50:47.606Z,95.27
2019-01-10T10:56:48.912Z,107.07
2019-01-10T11:02:50.597Z,114.50
2019-01-10T11:08:52.040Z,122.17
2019-01-10T11:14:53.360Z,117.47
2019-01-10T11:20:54.699Z,111.97
2019-01-10T11:26:56.100Z,185.60
2019-01-10T11:32:57.412Z,164.47
2019-01-10T11:38:58.936Z,255.67
2019-01-10T11:45:01.288Z,161.57
2019-01-10T11:51:02.864Z,176.50
2019-01-10T11:57:04.272Z,179.50
2019-01-10T12:03:05.580Z,213.33
2019-01-10T12:09:06.893Z,222.13
2019-01-10T12:15:09.904Z,179.67
2019-01-10T12:21:11.336Z,134.20
2019-01-10T12:27:12.713Z,184.47
2019-01-10T12:33:14.440Z,156.40
2019-01-10T12:39:15.913Z,154.17
2019-01-10T12:45:20.110Z,246.43
2019-01-10T12:51:21.561Z,214.27
2019-01-10T12:57:22.876Z,200.23
2019-01-10T13:03:24.276Z,118.80
2019-01-10T13:09:25.607Z,115.10
2019-01-10T13:15:27.065Z,136.77
2019-01-10T13:21:28.496Z,91.27
2019-01-10T13:27:29.925Z,95.90
2019-01-10T13:33:31.333Z,114.47
2019-01-10T13:39:32.815Z,129.80
2019-01-10T13:45:35.080Z,100.03
2019-01-10T13:51:36.579Z,98.10
2019-01-10T13:57:37.984Z,95.63
2019-01-10T14:03:39.407Z,119.50
2019-01-10T14:09:40.816Z,102.90
2019-01-10T14:15:42.198Z,105.57
2019-01-10T14:21:46.698Z,123.67
2019-01-10T14:27:46.874Z,106.03
2019-01-10T14:33:51.142Z,175.57
2019-01-10T14:39:52.707Z,206.17
2019-01-10T14:45:54.192Z,228.13
2019-01-10T14:51:55.692Z,193.20
2019-01-10T14:57:57.096Z,133.40
2019-01-10T15:03:58.413Z,113.10
2019-01-10T15:09:59.816Z,109.27
2019-01-10T15:16:01.189Z,110.20
2019-01-10T15:22:02.613Z,151.40
2019-01-10T15:28:04.020Z,170.10
2019-01-10T15:34:05.404Z,183.60
2019-01-10T15:40:16.051Z,374.57
2019-01-10T15:46:17.575Z,928.23
2019-01-10T15:52:18.976Z,373.87
2019-01-10T15:58:20.287Z,252.20
2019-01-10T16:04:21.569Z,223.60
2019-01-10T16:10:22.881Z,222.77
2019-01-10T16:16:24.401Z,303.83
2019-01-10T16:22:25.836Z,235.20
2019-01-10T16:28:27.239Z,186.63
2019-01-10T16:34:28.704Z,177.53
2019-01-10T16:40:30.193Z,223.40
2019-01-10T16:46:32.424Z,317.07
2019-01-10T16:52:33.936Z,228.23
2019-01-10T16:58:35.340Z,107.20
2019-01-10T17:04:36.756Z,124.67
2019-01-10T17:10:38.204Z,107.97
2019-01-10T17:16:39.676Z,142.37
2019-01-10T17:22:41.085Z,142.30
2019-01-10T17:28:42.493Z,132.40
2019-01-10T17:34:44.056Z,115.93
2019-01-10T17:40:45.580Z,133.20
2019-01-10T17:46:47.973Z,195.87
2019-01-10T17:52:49.473Z,140.27
2019-01-10T17:58:50.789Z,122.10
2019-01-10T18:04:52.676Z,131.20
2019-01-10T18:10:53.991Z,124.97
2019-01-10T18:16:55.462Z,121.70
2019-01-10T18:22:57.243Z,115.97
2019-01-10T18:28:58.757Z,112.27
2019-01-10T18:35:00.477Z,136.27
2019-01-10T18:41:01.951Z,124.67
2019-01-10T18:47:05.144Z,112.07
2019-01-10T18:53:06.724Z,115.27
2019-01-10T18:59:08.181Z,104.53
2019-01-10T19:05:09.508Z,110.00
2019-01-10T19:11:11.015Z,116.60
2019-01-10T19:17:14.352Z,209.43
2019-01-10T19:23:15.826Z,179.07
2019-01-10T19:29:17.333Z,169.40
2019-01-10T19:35:18.897Z,157.37
2019-01-10T19:41:20.459Z,256.83
2019-01-10T19:47:22.983Z,264.30
2019-01-10T19:53:24.495Z,312.70
2019-01-10T19:59:25.833Z,286.87
2019-01-10T20:05:27.329Z,215.47
2019-01-10T20:11:29.985Z,251.13
2019-01-10T20:17:31.540Z,225.37
2019-01-10T20:23:33.493Z,174.07
2019-01-10T20:29:34.981Z,188.37
2019-01-10T20:35:36.870Z,245.23
2019-01-10T20:41:38.442Z,214.00
2019-01-10T20:47:40.087Z,226.17
2019-01-10T20:53:41.504Z,270.90
2019-01-10T20:59:43.025Z,303.70
2019-01-10T21:05:44.545Z,248.87
2019-01-10T21:11:46.016Z,207.30
2019-01-10T21:17:49.207Z,207.03
2019-01-10T21:23:50.990Z,491.60
2019-01-10T21:29:52.661Z,355.00
2019-01-10T21:35:53.952Z,421.90
2019-01-10T21:41:55.476Z,166.33
2019-01-10T21:47:57.845Z,160.43
2019-01-10T21:53:59.328Z,293.33
2019-01-10T22:00:00.704Z,472.83
2019-01-10T22:06:02.130Z,150.10
2019-01-10T22:12:03.632Z,152.03
2019-01-10T22:18:05.343Z,146.30
2019-01-10T22:24:08.088Z,152.90
2019-01-10T22:30:12.499Z,141.87
2019-01-10T22:36:13.908Z,155.87
2019-01-10T22:42:15.319Z,141.40
2019-01-10T22:48:17.561Z,129.87
2019-01-10T22:54:21.033Z,148.53
2019-01-10T23:00:53.625Z,146.83
2019-01-10T23:06:55.838Z,156.23
2019-01-10T23:12:57.212Z,169.90
2019-01-10T23:18:58.490Z,143.77
2019-01-10T23:25:00.171Z,152.97
2019-01-10T23:31:01.537Z,138.03
2019-01-10T23:37:03.428Z,140.00
2019-01-10T23:43:04.944Z,137.40
2019-01-10T23:49:07.357Z,162.37
2019-01-10T23:55:09.320Z,157.43
