createdAt,value
2018-09-24T00:00:31.133Z,11.42
2018-09-24T00:01:31.149Z,11.24
2018-09-24T00:02:31.166Z,11.19
2018-09-24T00:03:31.184Z,11.14
2018-09-24T00:04:31.201Z,11.10
2018-09-24T00:05:31.215Z,11.02
2018-09-24T00:06:31.343Z,10.99
2018-09-24T00:07:31.246Z,11.06
2018-09-24T00:08:31.267Z,11.10
2018-09-24T00:09:31.283Z,10.94
2018-09-24T00:10:31.295Z,10.68
2018-09-24T00:11:31.314Z,10.60
2018-09-24T00:12:31.328Z,10.59
2018-09-24T00:13:31.344Z,10.36
2018-09-24T00:14:31.361Z,10.53
2018-09-24T00:15:31.378Z,10.47
2018-09-24T00:16:31.392Z,10.47
2018-09-24T00:17:31.413Z,10.70
2018-09-24T00:18:31.427Z,10.66
2018-09-24T00:19:31.441Z,10.79
2018-09-24T00:20:31.457Z,10.79
2018-09-24T00:21:31.471Z,10.66
2018-09-24T00:22:31.488Z,10.59
2018-09-24T00:23:31.504Z,10.71
2018-09-24T00:24:31.524Z,10.68
2018-09-24T00:25:31.538Z,10.63
2018-09-24T00:26:31.555Z,10.64
2018-09-24T00:27:31.569Z,10.60
2018-09-24T00:28:31.586Z,10.56
2018-09-24T00:29:31.600Z,10.70
2018-09-24T00:30:31.619Z,10.66
2018-09-24T00:31:31.636Z,10.68
2018-09-24T00:32:31.649Z,10.52
2018-09-24T00:33:31.671Z,10.40
2018-09-24T00:34:31.681Z,10.33
2018-09-24T00:35:31.698Z,10.34
2018-09-24T00:36:31.720Z,10.32
2018-09-24T00:37:31.729Z,10.36
2018-09-24T00:38:31.745Z,10.33
2018-09-24T00:39:31.762Z,10.34
2018-09-24T00:40:31.777Z,10.36
2018-09-24T00:41:31.823Z,10.36
2018-09-24T00:42:31.812Z,10.32
2018-09-24T00:43:31.958Z,10.38
2018-09-24T00:44:31.841Z,10.40
2018-09-24T00:45:31.856Z,10.33
2018-09-24T00:46:31.873Z,10.23
2018-09-24T00:47:31.888Z,10.17
2018-09-24T00:48:31.903Z,10.08
2018-09-24T00:49:31.925Z,10.23
2018-09-24T00:50:31.939Z,10.17
2018-09-24T00:51:31.949Z,9.87
2018-09-24T00:52:31.967Z,9.91
2018-09-24T00:53:31.983Z,9.84
2018-09-24T00:54:31.998Z,9.78
2018-09-24T00:55:32.015Z,9.58
2018-09-24T00:56:32.029Z,9.65
2018-09-24T00:57:32.047Z,9.53
2018-09-24T00:58:32.060Z,9.53
2018-09-24T00:59:32.076Z,9.48
2018-09-24T01:00:32.091Z,9.48
2018-09-24T01:01:32.107Z,9.58
2018-09-24T01:02:32.126Z,9.57
2018-09-24T01:03:32.138Z,9.66
2018-09-24T01:04:32.153Z,9.64
2018-09-24T01:05:32.170Z,9.53
2018-09-24T01:06:32.189Z,9.47
2018-09-24T01:07:32.202Z,9.50
2018-09-24T01:08:32.217Z,9.57
2018-09-24T01:09:32.233Z,9.47
2018-09-24T01:10:32.251Z,9.35
2018-09-24T01:11:32.261Z,9.43
2018-09-24T01:12:32.277Z,9.31
2018-09-24T01:13:32.292Z,9.24
2018-09-24T01:14:32.309Z,9.33
2018-09-24T01:15:32.324Z,9.35
2018-09-24T01:16:32.338Z,9.36
2018-09-24T01:17:32.353Z,9.35
2018-09-24T01:18:32.370Z,9.51
2018-09-24T01:19:32.385Z,9.54
2018-09-24T01:20:32.399Z,9.66
2018-09-24T01:21:32.416Z,9.50
2018-09-24T01:22:32.429Z,9.54
2018-09-24T01:23:32.447Z,9.56
2018-09-24T01:24:32.460Z,9.50
2018-09-24T01:25:32.484Z,9.33
2018-09-24T01:26:32.491Z,9.23
2018-09-24T01:27:32.507Z,9.01
2018-09-24T01:28:32.524Z,8.83
2018-09-24T01:29:32.538Z,8.80
2018-09-24T01:30:32.568Z,8.80
2018-09-24T01:31:32.571Z,8.66
2018-09-24T01:32:32.581Z,8.56
2018-09-24T01:33:32.597Z,8.63
2018-09-24T01:34:32.613Z,8.62
2018-09-24T01:35:32.626Z,8.65
2018-09-24T01:36:32.642Z,8.66
2018-09-24T01:37:32.655Z,8.73
2018-09-24T01:38:32.675Z,8.71
2018-09-24T01:39:32.686Z,8.79
2018-09-24T01:40:32.702Z,8.84
2018-09-24T01:41:32.717Z,8.81
2018-09-24T01:42:32.732Z,9.08
2018-09-24T01:43:32.745Z,9.08
2018-09-24T01:44:32.761Z,9.15
2018-09-24T01:45:32.774Z,9.14
2018-09-24T01:46:32.792Z,9.20
2018-09-24T01:47:32.805Z,9.21
2018-09-24T01:48:32.820Z,9.29
2018-09-24T01:49:32.835Z,9.32
2018-09-24T01:50:32.852Z,9.35
2018-09-24T01:51:32.863Z,9.36
2018-09-24T01:52:32.878Z,9.29
2018-09-24T01:53:32.893Z,9.26
2018-09-24T01:54:32.909Z,9.28
2018-09-24T01:55:32.924Z,9.32
2018-09-24T01:56:32.936Z,9.32
2018-09-24T01:57:32.952Z,9.26
2018-09-24T01:58:33.005Z,9.24
2018-09-24T01:59:32.985Z,9.26
2018-09-24T02:00:32.999Z,9.28
2018-09-24T02:01:33.014Z,9.28
2018-09-24T02:02:33.027Z,9.31
2018-09-24T02:03:33.043Z,9.29
2018-09-24T02:04:33.056Z,9.35
2018-09-24T02:05:33.070Z,9.42
2018-09-24T02:06:33.085Z,9.46
2018-09-24T02:07:33.098Z,9.43
2018-09-24T02:08:33.114Z,9.29
2018-09-24T02:09:33.128Z,9.33
2018-09-24T02:10:33.145Z,9.38
2018-09-24T02:11:33.158Z,9.36
2018-09-24T02:12:33.172Z,9.39
2018-09-24T02:13:33.189Z,9.39
2018-09-24T02:14:33.201Z,9.39
2018-09-24T02:15:33.214Z,9.35
2018-09-24T02:16:33.232Z,9.40
2018-09-24T02:17:33.248Z,9.26
2018-09-24T02:18:33.266Z,9.17
2018-09-24T02:19:33.275Z,9.24
2018-09-24T02:20:33.288Z,9.31
2018-09-24T02:21:33.303Z,9.31
2018-09-24T02:22:33.318Z,9.26
2018-09-24T02:23:33.332Z,9.21
2018-09-24T02:24:33.345Z,9.23
2018-09-24T02:25:33.398Z,9.23
2018-09-24T02:26:33.383Z,9.21
2018-09-24T02:27:33.393Z,9.14
2018-09-24T02:28:33.405Z,9.13
2018-09-24T02:29:33.428Z,8.98
2018-09-24T02:30:33.436Z,8.92
2018-09-24T02:31:33.449Z,8.84
2018-09-24T02:32:33.464Z,8.87
2018-09-24T02:33:33.480Z,8.83
2018-09-24T02:34:33.492Z,8.76
2018-09-24T02:35:33.509Z,8.76
2018-09-24T02:36:33.521Z,8.62
2018-09-24T02:37:33.536Z,8.55
2018-09-24T02:38:33.552Z,8.50
2018-09-24T02:39:33.563Z,8.56
2018-09-24T02:40:33.578Z,8.58
2018-09-24T02:41:33.592Z,8.61
2018-09-24T02:42:33.608Z,8.62
2018-09-24T02:43:33.620Z,8.56
2018-09-24T02:44:33.645Z,8.63
2018-09-24T02:45:33.650Z,8.59
2018-09-24T02:46:33.665Z,8.61
2018-09-24T02:47:33.679Z,8.52
2018-09-24T02:48:33.693Z,8.58
2018-09-24T02:49:33.708Z,8.62
2018-09-24T02:50:33.721Z,8.63
2018-09-24T02:51:33.736Z,8.61
2018-09-24T02:52:33.747Z,8.63
2018-09-24T02:53:33.760Z,8.63
2018-09-24T02:54:33.783Z,8.59
2018-09-24T02:55:33.792Z,8.56
2018-09-24T02:56:33.804Z,8.48
2018-09-24T02:57:33.825Z,8.48
2018-09-24T02:58:33.832Z,8.36
2018-09-24T02:59:33.846Z,8.29
2018-09-24T03:00:33.859Z,8.00
2018-09-24T03:01:33.875Z,7.80
2018-09-24T03:02:33.888Z,7.64
2018-09-24T03:03:33.904Z,7.52
2018-09-24T03:04:33.923Z,7.60
2018-09-24T03:05:33.930Z,7.48
2018-09-24T03:06:33.945Z,7.64
2018-09-24T03:07:33.957Z,7.58
2018-09-24T03:08:33.969Z,7.77
2018-09-24T03:09:33.987Z,7.74
2018-09-24T03:10:34.000Z,7.80
2018-09-24T03:11:34.010Z,7.83
2018-09-24T03:12:34.027Z,7.95
2018-09-24T03:13:34.039Z,7.97
2018-09-24T03:14:34.052Z,8.00
2018-09-24T03:15:34.067Z,8.00
2018-09-24T03:16:34.088Z,8.00
2018-09-24T03:17:34.096Z,7.93
2018-09-24T03:18:34.111Z,7.82
2018-09-24T03:19:34.120Z,7.83
2018-09-24T03:20:34.135Z,7.80
2018-09-24T03:21:34.149Z,7.79
2018-09-24T03:22:34.163Z,7.75
2018-09-24T03:23:34.175Z,7.68
2018-09-24T03:24:34.194Z,7.77
2018-09-24T03:25:34.203Z,7.71
2018-09-24T03:26:34.219Z,7.68
2018-09-24T03:27:34.231Z,7.72
2018-09-24T03:28:34.244Z,7.74
2018-09-24T03:29:34.257Z,7.75
2018-09-24T03:30:34.271Z,7.79
2018-09-24T03:31:34.286Z,7.57
2018-09-24T03:32:34.298Z,7.61
2018-09-24T03:33:34.309Z,7.61
2018-09-24T03:34:34.324Z,7.58
2018-09-24T03:35:34.339Z,7.63
2018-09-24T03:36:34.351Z,7.64
2018-09-24T03:37:34.364Z,7.53
2018-09-24T03:38:34.379Z,7.58
2018-09-24T03:39:34.390Z,7.55
2018-09-24T03:40:34.406Z,7.55
2018-09-24T03:41:34.417Z,7.53
2018-09-24T03:42:34.429Z,7.55
2018-09-24T03:43:34.446Z,7.50
2018-09-24T03:44:34.454Z,7.43
2018-09-24T03:45:34.469Z,7.31
2018-09-24T03:46:34.480Z,7.37
2018-09-24T03:47:34.493Z,7.31
2018-09-24T03:48:34.509Z,7.27
2018-09-24T03:49:34.521Z,7.37
2018-09-24T03:50:34.535Z,7.34
2018-09-24T03:51:34.553Z,7.28
2018-09-24T03:52:34.560Z,7.30
2018-09-24T03:53:34.572Z,7.24
2018-09-24T03:54:34.635Z,7.25
2018-09-24T03:55:34.600Z,7.31
2018-09-24T03:56:34.609Z,7.34
2018-09-24T03:57:34.624Z,7.27
2018-09-24T03:58:34.640Z,7.37
2018-09-24T03:59:34.650Z,7.23
2018-09-24T04:00:34.662Z,7.25
2018-09-24T04:01:34.679Z,7.24
2018-09-24T04:02:34.688Z,7.27
2018-09-24T04:03:34.704Z,7.24
2018-09-24T04:04:34.715Z,7.16
2018-09-24T04:05:34.732Z,7.17
2018-09-24T04:06:34.742Z,7.15
2018-09-24T04:07:34.754Z,7.15
2018-09-24T04:08:34.765Z,7.15
2018-09-24T04:09:34.850Z,7.12
2018-09-24T04:10:34.793Z,6.98
2018-09-24T04:11:34.806Z,7.02
2018-09-24T04:12:34.817Z,6.99
2018-09-24T04:13:34.831Z,6.95
2018-09-24T04:14:34.841Z,6.98
2018-09-24T04:15:34.857Z,6.91
2018-09-24T04:16:34.870Z,6.84
2018-09-24T04:17:34.882Z,6.84
2018-09-24T04:18:34.894Z,6.79
2018-09-24T04:19:34.988Z,6.79
2018-09-24T04:20:34.926Z,6.74
2018-09-24T04:21:34.934Z,6.71
2018-09-24T04:22:34.947Z,6.67
2018-09-24T04:23:34.958Z,6.62
2018-09-24T04:24:34.969Z,6.64
2018-09-24T04:25:34.980Z,6.69
2018-09-24T04:26:34.997Z,6.66
2018-09-24T04:27:35.013Z,6.64
2018-09-24T04:28:35.019Z,6.61
2018-09-24T04:29:35.033Z,6.69
2018-09-24T04:30:35.046Z,6.66
2018-09-24T04:31:35.057Z,6.67
2018-09-24T04:32:35.069Z,6.64
2018-09-24T04:33:35.081Z,6.73
2018-09-24T04:34:35.093Z,6.81
2018-09-24T04:35:35.105Z,6.91
2018-09-24T04:36:35.122Z,7.03
2018-09-24T04:37:35.131Z,7.03
2018-09-24T04:38:35.142Z,6.97
2018-09-24T04:39:35.228Z,7.02
2018-09-24T04:40:35.168Z,7.03
2018-09-24T04:41:35.180Z,7.03
2018-09-24T04:42:35.193Z,7.03
2018-09-24T04:43:35.206Z,7.06
2018-09-24T04:44:35.219Z,7.02
2018-09-24T04:45:35.233Z,6.99
2018-09-24T04:46:35.243Z,7.10
2018-09-24T04:47:35.255Z,7.12
2018-09-24T04:48:35.268Z,7.12
2018-09-24T04:49:35.280Z,7.13
2018-09-24T04:50:35.292Z,7.13
2018-09-24T04:51:35.304Z,6.98
2018-09-24T04:52:35.317Z,7.05
2018-09-24T04:53:35.330Z,6.99
2018-09-24T04:54:35.342Z,6.97
2018-09-24T04:55:35.353Z,6.97
2018-09-24T04:56:35.368Z,6.98
2018-09-24T04:57:35.380Z,6.97
2018-09-24T04:58:35.467Z,6.97
2018-09-24T04:59:35.404Z,7.02
2018-09-24T05:00:35.417Z,6.95
2018-09-24T05:01:35.428Z,6.85
2018-09-24T05:02:35.442Z,6.88
2018-09-24T05:03:35.463Z,6.95
2018-09-24T05:04:35.466Z,6.91
2018-09-24T05:05:35.478Z,6.89
2018-09-24T05:06:35.491Z,6.85
2018-09-24T05:07:35.503Z,6.87
2018-09-24T05:08:35.515Z,6.84
2018-09-24T05:09:35.533Z,6.85
2018-09-24T05:10:35.542Z,6.85
2018-09-24T05:11:35.555Z,6.80
2018-09-24T05:12:35.567Z,6.77
2018-09-24T05:13:35.578Z,6.79
2018-09-24T05:14:35.593Z,6.76
2018-09-24T05:15:35.604Z,6.77
2018-09-24T05:16:35.632Z,6.71
2018-09-24T05:17:35.627Z,6.79
2018-09-24T05:18:35.642Z,6.79
2018-09-24T05:19:35.655Z,6.80
2018-09-24T05:20:35.667Z,6.88
2018-09-24T05:21:35.682Z,6.79
2018-09-24T05:22:35.694Z,6.80
2018-09-24T05:23:35.710Z,6.84
2018-09-24T05:24:35.718Z,6.79
2018-09-24T05:25:35.729Z,6.77
2018-09-24T05:26:35.745Z,6.77
2018-09-24T05:27:35.756Z,6.79
2018-09-24T05:28:35.772Z,6.77
2018-09-24T05:29:35.785Z,6.69
2018-09-24T05:30:35.794Z,6.74
2018-09-24T05:31:35.808Z,6.77
2018-09-24T05:32:35.818Z,6.74
2018-09-24T05:33:35.832Z,6.79
2018-09-24T05:34:35.943Z,6.70
2018-09-24T05:35:35.857Z,6.66
2018-09-24T05:36:35.871Z,6.62
2018-09-24T05:37:35.880Z,6.56
2018-09-24T05:38:35.894Z,6.55
2018-09-24T05:39:35.904Z,6.55
2018-09-24T05:40:35.919Z,6.54
2018-09-24T05:41:35.932Z,6.49
2018-09-24T05:42:35.945Z,6.44
2018-09-24T05:43:35.954Z,6.52
2018-09-24T05:44:35.969Z,6.54
2018-09-24T05:45:35.988Z,6.46
2018-09-24T05:46:35.992Z,6.51
2018-09-24T05:47:36.008Z,6.51
2018-09-24T05:48:36.016Z,6.51
2018-09-24T05:49:36.031Z,6.51
2018-09-24T05:50:36.043Z,6.48
2018-09-24T05:51:36.056Z,6.43
2018-09-24T05:52:36.070Z,6.38
2018-09-24T05:53:36.080Z,6.36
2018-09-24T05:54:36.094Z,6.41
2018-09-24T05:55:36.106Z,6.44
2018-09-24T05:56:36.120Z,6.51
2018-09-24T05:57:36.130Z,6.55
2018-09-24T05:58:36.149Z,6.59
2018-09-24T05:59:36.159Z,6.70
2018-09-24T06:00:36.168Z,6.71
2018-09-24T06:01:36.189Z,6.64
2018-09-24T06:02:36.193Z,6.62
2018-09-24T06:03:36.206Z,6.59
2018-09-24T06:04:36.298Z,6.58
2018-09-24T06:05:36.230Z,6.52
2018-09-24T06:06:36.247Z,6.48
2018-09-24T06:07:36.255Z,6.51
2018-09-24T06:08:36.266Z,6.37
2018-09-24T06:09:36.281Z,6.34
2018-09-24T06:10:36.293Z,6.34
2018-09-24T06:11:36.306Z,6.36
2018-09-24T06:12:36.316Z,6.37
2018-09-24T06:13:36.390Z,6.46
2018-09-24T06:14:36.344Z,6.43
2018-09-24T06:15:36.354Z,6.48
2018-09-24T06:16:36.372Z,6.58
2018-09-24T06:17:36.382Z,6.59
2018-09-24T06:18:36.392Z,6.64
2018-09-24T06:19:36.406Z,6.64
2018-09-24T06:20:36.417Z,6.66
2018-09-24T06:21:36.430Z,6.61
2018-09-24T06:22:36.443Z,6.69
2018-09-24T06:23:36.454Z,6.58
2018-09-24T06:24:36.468Z,6.56
2018-09-24T06:25:36.483Z,6.64
2018-09-24T06:26:36.492Z,6.56
2018-09-24T06:27:36.503Z,6.56
2018-09-24T06:28:36.517Z,6.38
2018-09-24T06:29:36.530Z,6.41
2018-09-24T06:30:36.543Z,6.37
2018-09-24T06:31:36.554Z,6.36
2018-09-24T06:32:36.569Z,6.43
2018-09-24T06:33:36.578Z,6.31
2018-09-24T06:34:36.594Z,6.34
2018-09-24T06:35:36.603Z,6.33
2018-09-24T06:36:36.617Z,6.37
2018-09-24T06:37:36.635Z,6.36
2018-09-24T06:38:36.643Z,6.40
2018-09-24T06:39:36.654Z,6.40
2018-09-24T06:40:36.670Z,6.31
2018-09-24T06:41:36.683Z,6.27
2018-09-24T06:42:36.699Z,6.30
2018-09-24T06:43:36.704Z,6.31
2018-09-24T06:44:36.719Z,6.31
2018-09-24T06:45:36.731Z,6.30
2018-09-24T06:46:36.744Z,6.27
2018-09-24T06:47:36.753Z,6.34
2018-09-24T06:48:36.766Z,6.33
2018-09-24T06:49:36.794Z,6.41
2018-09-24T06:50:36.792Z,6.34
2018-09-24T06:51:36.803Z,6.52
2018-09-24T06:52:36.816Z,6.56
2018-09-24T06:53:36.826Z,6.64
2018-09-24T06:54:36.840Z,6.70
2018-09-24T06:55:36.852Z,6.87
2018-09-24T06:56:36.864Z,6.97
2018-09-24T06:57:36.883Z,7.03
2018-09-24T06:58:36.891Z,7.20
2018-09-24T06:59:36.960Z,7.20
2018-09-24T07:00:36.916Z,7.34
2018-09-24T07:01:36.926Z,7.27
2018-09-24T07:02:36.943Z,7.32
2018-09-24T07:03:36.958Z,7.39
2018-09-24T07:04:36.965Z,7.46
2018-09-24T07:05:37.029Z,7.40
2018-09-24T07:06:36.988Z,7.37
2018-09-24T07:07:36.998Z,7.45
2018-09-24T07:08:37.012Z,7.32
2018-09-24T07:09:37.026Z,7.40
2018-09-24T07:10:37.037Z,7.31
2018-09-24T07:11:37.050Z,7.30
2018-09-24T07:12:37.065Z,7.35
2018-09-24T07:13:37.076Z,7.34
2018-09-24T07:14:37.090Z,7.28
2018-09-24T07:15:37.103Z,7.31
2018-09-24T07:16:37.118Z,7.40
2018-09-24T07:17:37.127Z,7.57
2018-09-24T07:18:37.138Z,7.58
2018-09-24T07:19:37.150Z,7.68
2018-09-24T07:20:37.165Z,7.75
2018-09-24T07:21:37.179Z,7.79
2018-09-24T07:22:37.195Z,7.89
2018-09-24T07:23:37.204Z,8.00
2018-09-24T07:24:37.217Z,8.12
2018-09-24T07:25:37.231Z,8.28
2018-09-24T07:26:37.242Z,8.26
2018-09-24T07:27:37.309Z,8.30
2018-09-24T07:28:37.269Z,8.02
2018-09-24T07:29:37.283Z,7.93
2018-09-24T07:30:37.298Z,7.85
2018-09-24T07:31:37.306Z,7.82
2018-09-24T07:32:37.320Z,7.97
2018-09-24T07:33:37.334Z,8.10
2018-09-24T07:34:37.346Z,8.20
2018-09-24T07:35:37.358Z,8.18
2018-09-24T07:36:37.372Z,8.15
2018-09-24T07:37:37.387Z,8.11
2018-09-24T07:38:37.406Z,8.16
2018-09-24T07:39:37.412Z,8.25
2018-09-24T07:40:37.424Z,8.25
2018-09-24T07:41:37.447Z,8.28
2018-09-24T07:42:37.450Z,8.28
2018-09-24T07:43:37.583Z,8.28
2018-09-24T07:44:37.477Z,8.33
2018-09-24T07:45:37.492Z,8.30
2018-09-24T07:46:37.513Z,8.43
2018-09-24T07:47:37.516Z,8.28
2018-09-24T07:48:37.531Z,8.33
2018-09-24T07:49:37.543Z,8.11
2018-09-24T07:50:37.555Z,8.16
2018-09-24T07:51:37.569Z,8.12
2018-09-24T07:52:37.581Z,7.98
2018-09-24T07:53:37.595Z,7.80
2018-09-24T07:54:37.610Z,7.90
2018-09-24T07:55:37.706Z,8.00
2018-09-24T07:56:37.638Z,8.11
2018-09-24T07:57:37.647Z,8.07
2018-09-24T07:58:37.664Z,8.23
2018-09-24T07:59:37.676Z,8.20
2018-09-24T08:00:37.686Z,8.33
2018-09-24T08:01:37.705Z,8.28
2018-09-24T08:02:37.714Z,8.28
2018-09-24T08:03:37.726Z,8.43
2018-09-24T08:04:37.741Z,8.43
2018-09-24T08:05:37.755Z,8.45
2018-09-24T08:06:37.765Z,8.47
2018-09-24T08:07:37.901Z,8.47
2018-09-24T08:08:37.794Z,8.58
2018-09-24T08:09:37.808Z,8.61
2018-09-24T08:10:37.821Z,8.59
2018-09-24T08:11:37.839Z,8.63
2018-09-24T08:12:37.846Z,8.70
2018-09-24T08:13:37.858Z,8.81
2018-09-24T08:14:37.873Z,8.73
2018-09-24T08:15:37.887Z,8.73
2018-09-24T08:16:37.900Z,8.91
2018-09-24T08:17:37.914Z,8.79
2018-09-24T08:18:37.924Z,8.81
2018-09-24T08:19:37.946Z,8.83
2018-09-24T08:20:37.951Z,8.94
2018-09-24T08:21:37.966Z,8.81
2018-09-24T08:22:37.978Z,8.98
2018-09-24T08:23:37.990Z,9.02
2018-09-24T08:24:38.005Z,8.92
2018-09-24T08:25:38.021Z,8.96
2018-09-24T08:26:38.033Z,8.96
2018-09-24T08:27:38.045Z,9.14
2018-09-24T08:28:38.066Z,9.10
2018-09-24T08:29:38.075Z,9.20
2018-09-24T08:30:38.089Z,9.24
2018-09-24T08:31:38.099Z,9.33
2018-09-24T08:32:38.112Z,9.24
2018-09-24T08:33:38.128Z,9.32
2018-09-24T08:34:38.141Z,9.38
2018-09-24T08:35:38.154Z,9.46
2018-09-24T08:36:38.170Z,9.13
2018-09-24T08:37:38.184Z,9.17
2018-09-24T08:38:38.196Z,9.15
2018-09-24T08:39:38.208Z,9.14
2018-09-24T08:40:38.223Z,9.17
2018-09-24T08:41:38.234Z,9.15
2018-09-24T08:42:38.262Z,9.18
2018-09-24T08:43:38.262Z,9.35
2018-09-24T08:44:38.276Z,9.38
2018-09-24T08:45:38.291Z,9.38
2018-09-24T08:46:38.306Z,9.57
2018-09-24T08:47:38.318Z,9.50
2018-09-24T08:48:38.331Z,9.54
2018-09-24T08:49:38.349Z,9.57
2018-09-24T08:50:38.358Z,9.56
2018-09-24T08:51:38.372Z,9.60
2018-09-24T08:52:38.387Z,9.58
2018-09-24T08:53:38.400Z,9.76
2018-09-24T08:54:38.413Z,9.75
2018-09-24T08:55:38.426Z,9.66
2018-09-24T08:56:38.474Z,9.78
2018-09-24T08:57:38.460Z,9.78
2018-09-24T08:58:38.469Z,10.05
2018-09-24T08:59:38.485Z,10.23
2018-09-24T09:00:38.498Z,10.48
2018-09-24T09:01:38.512Z,10.79
2018-09-24T09:02:38.591Z,10.73
2018-09-24T09:03:38.539Z,10.78
2018-09-24T09:04:38.556Z,10.97
2018-09-24T09:05:38.567Z,10.86
2018-09-24T09:06:38.583Z,10.78
2018-09-24T09:07:38.598Z,10.70
2018-09-24T09:08:38.613Z,10.67
2018-09-24T09:09:38.626Z,10.66
2018-09-24T09:10:38.642Z,10.59
2018-09-24T09:11:38.655Z,11.03
2018-09-24T09:12:38.669Z,11.02
2018-09-24T09:13:38.687Z,11.02
2018-09-24T09:14:38.701Z,11.00
2018-09-24T09:15:38.717Z,11.03
2018-09-24T09:16:38.731Z,11.04
2018-09-24T09:17:38.741Z,10.96
2018-09-24T09:18:38.759Z,10.82
2018-09-24T09:19:38.772Z,10.32
2018-09-24T09:20:38.785Z,10.56
2018-09-24T09:21:38.802Z,10.64
2018-09-24T09:22:38.815Z,10.92
2018-09-24T09:23:38.829Z,11.11
2018-09-24T09:24:38.845Z,11.37
2018-09-24T09:25:38.859Z,11.61
2018-09-24T09:26:38.874Z,11.47
2018-09-24T09:27:38.888Z,11.49
2018-09-24T09:28:38.904Z,11.55
2018-09-24T09:29:38.918Z,11.64
2018-09-24T09:30:38.937Z,11.65
2018-09-24T09:31:38.948Z,11.69
2018-09-24T09:32:38.964Z,11.58
2018-09-24T09:33:38.979Z,11.49
2018-09-24T09:34:38.996Z,10.86
2018-09-24T09:35:39.010Z,10.84
2018-09-24T09:36:39.023Z,10.70
2018-09-24T09:37:39.041Z,10.36
2018-09-24T09:38:39.053Z,10.44
2018-09-24T09:39:39.069Z,10.07
2018-09-24T09:40:39.084Z,10.01
2018-09-24T09:41:39.100Z,10.23
2018-09-24T09:42:39.116Z,10.56
2018-09-24T09:43:39.131Z,10.67
2018-09-24T09:44:39.146Z,11.06
2018-09-24T09:45:39.159Z,11.07
2018-09-24T09:46:39.209Z,10.78
2018-09-24T09:47:39.188Z,10.36
2018-09-24T09:48:39.207Z,10.66
2018-09-24T09:49:39.218Z,10.94
2018-09-24T09:50:39.234Z,10.56
2018-09-24T09:51:39.251Z,10.32
2018-09-24T09:52:39.263Z,10.56
2018-09-24T09:53:39.293Z,10.76
2018-09-24T09:54:39.295Z,11.11
2018-09-24T09:55:39.306Z,11.83
2018-09-24T09:56:39.323Z,11.52
2018-09-24T09:57:39.338Z,11.61
2018-09-24T09:58:39.355Z,11.82
2018-09-24T09:59:39.369Z,11.61
2018-09-24T10:00:39.387Z,11.62
2018-09-24T10:01:39.397Z,11.44
2018-09-24T10:02:39.413Z,11.54
2018-09-24T10:03:39.430Z,11.75
2018-09-24T10:04:39.448Z,11.82
2018-09-24T10:05:39.458Z,11.02
2018-09-24T10:06:39.477Z,11.14
2018-09-24T10:07:39.489Z,11.33
2018-09-24T10:08:39.505Z,11.72
2018-09-24T10:09:39.523Z,11.95
2018-09-24T10:10:39.537Z,11.88
2018-09-24T10:11:39.551Z,12.12
2018-09-24T10:12:39.567Z,11.09
2018-09-24T10:13:39.582Z,11.11
2018-09-24T10:14:39.597Z,11.39
2018-09-24T10:15:39.616Z,11.86
2018-09-24T10:16:39.628Z,11.62
2018-09-24T10:17:39.644Z,11.91
2018-09-24T10:18:39.659Z,12.24
2018-09-24T10:19:39.675Z,12.39
2018-09-24T10:20:39.696Z,12.37
2018-09-24T10:21:39.706Z,12.05
2018-09-24T10:22:39.745Z,12.04
2018-09-24T10:23:39.737Z,12.31
2018-09-24T10:24:39.753Z,12.01
2018-09-24T10:25:39.768Z,12.07
2018-09-24T10:26:39.784Z,12.54
2018-09-24T10:27:39.800Z,12.59
2018-09-24T10:28:39.817Z,12.65
2018-09-24T10:29:39.832Z,13.05
2018-09-24T10:30:39.849Z,12.75
2018-09-24T10:31:39.873Z,12.86
2018-09-24T10:32:39.935Z,12.04
2018-09-24T10:33:39.916Z,12.34
2018-09-24T10:34:39.914Z,12.64
2018-09-24T10:35:39.929Z,13.04
2018-09-24T10:36:39.947Z,13.44
2018-09-24T10:37:39.961Z,13.55
2018-09-24T10:38:39.978Z,13.55
2018-09-24T10:39:40.060Z,13.23
2018-09-24T10:40:40.009Z,13.23
2018-09-24T10:41:40.025Z,13.12
2018-09-24T10:42:40.046Z,13.44
2018-09-24T10:43:40.058Z,13.67
2018-09-24T10:44:40.075Z,13.64
2018-09-24T10:45:40.095Z,13.28
2018-09-24T10:46:40.109Z,13.60
2018-09-24T10:47:40.125Z,13.87
2018-09-24T10:48:40.144Z,14.20
2018-09-24T10:49:40.156Z,14.60
2018-09-24T10:50:40.174Z,14.45
2018-09-24T10:51:40.192Z,14.46
2018-09-24T10:52:40.208Z,14.43
2018-09-24T10:53:40.223Z,14.42
2018-09-24T10:54:40.244Z,14.43
2018-09-24T10:55:40.279Z,14.50
2018-09-24T10:56:40.273Z,14.21
2018-09-24T10:57:40.293Z,13.70
2018-09-24T10:58:40.315Z,13.32
2018-09-24T10:59:40.372Z,13.73
2018-09-24T11:00:40.343Z,13.92
2018-09-24T11:01:40.363Z,13.79
2018-09-24T11:02:40.379Z,13.11
2018-09-24T11:03:40.396Z,12.42
2018-09-24T11:04:40.431Z,12.52
2018-09-24T11:05:40.433Z,12.59
2018-09-24T11:06:40.447Z,12.96
2018-09-24T11:07:40.464Z,13.28
2018-09-24T11:08:40.484Z,13.19
2018-09-24T11:09:40.501Z,13.77
2018-09-24T11:10:40.518Z,13.69
2018-09-24T11:11:40.536Z,13.73
2018-09-24T11:12:40.551Z,13.96
2018-09-24T11:13:40.568Z,13.23
2018-09-24T11:14:40.586Z,13.03
2018-09-24T11:15:40.621Z,13.28
2018-09-24T11:16:40.912Z,13.49
2018-09-24T11:17:40.834Z,13.59
2018-09-24T11:18:40.654Z,12.37
2018-09-24T11:19:40.899Z,12.46
2018-09-24T11:20:40.693Z,12.62
2018-09-24T11:21:40.709Z,12.92
2018-09-24T11:22:40.728Z,13.30
2018-09-24T11:23:40.851Z,13.46
2018-09-24T11:24:40.760Z,13.75
2018-09-24T11:25:40.779Z,13.60
2018-09-24T11:26:40.798Z,13.78
2018-09-24T11:27:40.808Z,12.62
2018-09-24T11:28:40.828Z,12.68
2018-09-24T11:29:40.856Z,12.87
2018-09-24T11:30:40.863Z,13.10
2018-09-24T11:31:40.878Z,13.30
2018-09-24T11:32:40.898Z,12.59
2018-09-24T11:33:40.914Z,11.82
2018-09-24T11:34:40.935Z,12.21
2018-09-24T11:35:40.948Z,12.65
2018-09-24T11:36:40.969Z,11.98
2018-09-24T11:37:40.981Z,12.24
2018-09-24T11:38:41.000Z,12.90
2018-09-24T11:39:41.014Z,13.30
2018-09-24T11:40:41.030Z,13.85
2018-09-24T11:41:41.051Z,13.91
2018-09-24T11:42:41.070Z,12.42
2018-09-24T11:43:41.083Z,12.86
2018-09-24T11:44:41.101Z,13.15
2018-09-24T11:45:41.124Z,13.66
2018-09-24T11:46:41.199Z,13.63
2018-09-24T11:47:41.151Z,13.33
2018-09-24T11:48:41.168Z,13.48
2018-09-24T11:49:41.186Z,13.00
2018-09-24T11:50:41.203Z,12.62
2018-09-24T11:51:41.220Z,13.15
2018-09-24T11:52:41.236Z,13.10
2018-09-24T11:53:41.254Z,13.20
2018-09-24T11:54:41.286Z,12.71
2018-09-24T11:55:41.290Z,11.64
2018-09-24T11:56:41.306Z,12.45
2018-09-24T11:57:41.324Z,12.79
2018-09-24T11:58:41.341Z,13.25
2018-09-24T11:59:41.358Z,13.48
2018-09-24T12:00:41.376Z,13.00
2018-09-24T12:01:41.393Z,12.42
2018-09-24T12:02:41.411Z,11.85
2018-09-24T12:03:41.429Z,12.50
2018-09-24T12:04:41.443Z,13.26
2018-09-24T12:05:41.463Z,13.51
2018-09-24T12:06:41.478Z,13.29
2018-09-24T12:07:41.494Z,13.29
2018-09-24T12:08:41.511Z,13.32
2018-09-24T12:09:41.530Z,13.20
2018-09-24T12:10:41.578Z,13.67
2018-09-24T12:11:41.563Z,13.10
2018-09-24T12:12:41.583Z,13.52
2018-09-24T12:13:41.601Z,13.33
2018-09-24T12:14:41.614Z,13.91
2018-09-24T12:15:41.633Z,14.42
2018-09-24T12:16:41.649Z,13.67
2018-09-24T12:17:41.665Z,13.88
2018-09-24T12:18:41.692Z,14.24
2018-09-24T12:19:41.701Z,14.15
2018-09-24T12:20:41.717Z,14.61
2018-09-24T12:21:41.738Z,14.55
2018-09-24T12:22:41.754Z,14.20
2018-09-24T12:23:41.775Z,14.22
2018-09-24T12:24:41.790Z,14.12
2018-09-24T12:25:41.807Z,14.55
2018-09-24T12:26:41.824Z,15.03
2018-09-24T12:27:41.841Z,14.72
2018-09-24T12:28:41.858Z,13.96
2018-09-24T12:29:41.876Z,13.89
2018-09-24T12:30:41.894Z,13.59
2018-09-24T12:31:41.911Z,13.33
2018-09-24T12:32:41.929Z,13.32
2018-09-24T12:33:41.949Z,13.08
2018-09-24T12:34:41.968Z,13.10
2018-09-24T12:35:41.982Z,13.23
2018-09-24T12:36:42.000Z,13.84
2018-09-24T12:37:42.020Z,14.10
2018-09-24T12:38:42.035Z,14.18
2018-09-24T12:39:42.055Z,13.89
2018-09-24T12:40:42.072Z,13.99
2018-09-24T12:41:42.091Z,13.59
2018-09-24T12:42:42.107Z,13.33
2018-09-24T12:43:42.124Z,14.09
2018-09-24T12:44:42.143Z,13.85
2018-09-24T12:45:42.161Z,14.72
2018-09-24T12:46:42.180Z,14.86
2018-09-24T12:47:42.203Z,14.83
2018-09-24T12:48:42.218Z,13.87
2018-09-24T12:49:42.231Z,13.96
2018-09-24T12:50:42.249Z,13.29
2018-09-24T12:51:42.266Z,13.41
2018-09-24T12:52:42.284Z,13.64
2018-09-24T12:53:42.303Z,13.62
2018-09-24T12:54:42.321Z,13.36
2018-09-24T12:55:42.340Z,12.79
2018-09-24T12:56:42.356Z,12.89
2018-09-24T12:57:42.373Z,13.46
2018-09-24T12:58:42.392Z,13.26
2018-09-24T12:59:42.408Z,12.82
2018-09-24T13:00:42.428Z,13.49
2018-09-24T13:01:42.445Z,14.18
2018-09-24T13:02:42.462Z,14.32
2018-09-24T13:03:42.481Z,14.72
2018-09-24T13:04:42.500Z,14.57
2018-09-24T13:05:42.515Z,13.46
2018-09-24T13:06:42.535Z,13.69
2018-09-24T13:07:42.553Z,14.29
2018-09-24T13:08:42.570Z,14.73