createdAt,value
2023-12-28T00:00:08.363Z,19.40
2023-12-28T00:01:08.511Z,19.40
2023-12-28T00:02:08.417Z,19.39
2023-12-28T00:03:08.523Z,19.40
2023-12-28T00:04:08.518Z,19.39
2023-12-28T00:05:08.484Z,19.40
2023-12-28T00:06:08.562Z,19.40
2023-12-28T00:07:08.693Z,19.39
2023-12-28T00:08:08.609Z,19.40
2023-12-28T00:10:08.647Z,19.40
2023-12-28T00:11:08.659Z,19.40
2023-12-28T00:12:08.660Z,19.40
2023-12-28T00:13:08.690Z,19.39
2023-12-28T00:14:08.764Z,19.40
2023-12-28T00:15:08.729Z,19.39
2023-12-28T00:16:08.771Z,19.39
2023-12-28T00:17:08.820Z,19.40
2023-12-28T00:18:08.913Z,19.40
2023-12-28T00:19:09.123Z,19.39
2023-12-28T00:20:08.886Z,19.39
2023-12-28T00:21:08.909Z,19.39
2023-12-28T00:22:08.930Z,19.39
2023-12-28T00:23:08.980Z,19.39
2023-12-28T00:24:09.019Z,19.39
2023-12-28T00:25:09.050Z,19.39
2023-12-28T00:26:09.041Z,19.39
2023-12-28T00:27:09.086Z,19.39
2023-12-28T00:28:09.129Z,19.39
2023-12-28T00:29:09.134Z,19.39
2023-12-28T00:30:09.179Z,19.38
2023-12-28T00:31:09.234Z,19.39
2023-12-28T00:32:09.208Z,19.39
2023-12-28T00:33:09.247Z,19.39
2023-12-28T00:34:09.359Z,19.38
2023-12-28T00:35:09.306Z,19.39
2023-12-28T00:36:10.113Z,19.38
2023-12-28T00:37:09.311Z,19.38
2023-12-28T00:38:09.384Z,19.38
2023-12-28T00:39:09.384Z,19.38
2023-12-28T00:40:09.422Z,19.37
2023-12-28T00:41:09.455Z,19.37
2023-12-28T00:42:09.486Z,19.37
2023-12-28T00:43:09.509Z,19.38
2023-12-28T00:44:09.549Z,19.37
2023-12-28T00:45:09.592Z,19.37
2023-12-28T00:46:09.625Z,19.37
2023-12-28T00:47:09.670Z,19.38
2023-12-28T00:48:09.821Z,19.37
2023-12-28T00:49:09.922Z,19.37
2023-12-28T00:50:09.707Z,19.38
2023-12-28T00:51:09.842Z,19.38
2023-12-28T00:52:09.781Z,19.37
2023-12-28T00:53:09.821Z,19.37
2023-12-28T00:54:09.858Z,19.38
2023-12-28T00:55:09.890Z,19.37
2023-12-28T00:56:09.864Z,19.37
2023-12-28T00:57:09.999Z,19.38
2023-12-28T00:58:09.973Z,19.37
2023-12-28T00:59:09.992Z,19.37
2023-12-28T01:00:10.030Z,19.37
2023-12-28T01:01:10.147Z,19.37
2023-12-28T01:02:10.057Z,19.37
2023-12-28T01:03:10.144Z,19.37
2023-12-28T01:04:10.187Z,19.37
2023-12-28T01:05:10.114Z,19.37
2023-12-28T01:06:10.217Z,19.37
2023-12-28T01:07:10.269Z,19.36
2023-12-28T01:08:10.216Z,19.36
2023-12-28T01:09:10.332Z,19.37
2023-12-28T01:10:10.305Z,19.36
2023-12-28T01:11:10.288Z,19.36
2023-12-28T01:12:10.450Z,19.37
2023-12-28T01:13:10.366Z,19.36
2023-12-28T01:14:10.419Z,19.36
2023-12-28T01:15:10.540Z,19.36
2023-12-28T01:16:10.493Z,19.36
2023-12-28T01:17:10.515Z,19.37
2023-12-28T01:18:10.667Z,19.36
2023-12-28T01:19:10.684Z,19.36
2023-12-28T01:20:10.588Z,19.36
2023-12-28T01:21:10.655Z,19.35
2023-12-28T01:22:10.701Z,19.36
2023-12-28T01:23:10.688Z,19.36
2023-12-28T01:24:10.801Z,19.36
2023-12-28T01:25:10.742Z,19.36
2023-12-28T01:26:10.785Z,19.36
2023-12-28T01:27:10.867Z,19.36
2023-12-28T01:28:10.863Z,19.36
2023-12-28T01:29:10.874Z,19.35
2023-12-28T01:30:11.076Z,19.35
2023-12-28T01:31:11.105Z,19.35
2023-12-28T01:32:10.953Z,19.35
2023-12-28T01:33:11.028Z,19.35
2023-12-28T01:34:11.162Z,19.35
2023-12-28T01:35:11.057Z,19.35
2023-12-28T01:36:11.109Z,19.36
2023-12-28T01:37:11.167Z,19.35
2023-12-28T01:38:11.169Z,19.35
2023-12-28T01:39:11.241Z,19.34
2023-12-28T01:40:11.221Z,19.34
2023-12-28T01:41:11.267Z,19.35
2023-12-28T01:42:11.322Z,19.35
2023-12-28T01:43:11.313Z,19.34
2023-12-28T01:44:11.377Z,19.35
2023-12-28T01:45:11.501Z,19.34
2023-12-28T01:46:11.411Z,19.34
2023-12-28T01:47:11.425Z,19.34
2023-12-28T01:48:11.529Z,19.34
2023-12-28T01:49:11.668Z,19.35
2023-12-28T01:50:11.496Z,19.34
2023-12-28T01:51:11.574Z,19.35
2023-12-28T01:52:11.720Z,19.35
2023-12-28T01:53:11.610Z,19.34
2023-12-28T01:54:11.708Z,19.35
2023-12-28T01:55:11.681Z,19.34
2023-12-28T01:56:11.682Z,19.34
2023-12-28T01:57:11.787Z,19.34
2023-12-28T01:58:11.723Z,19.33
2023-12-28T01:59:11.797Z,19.33
2023-12-28T02:00:11.881Z,19.34
2023-12-28T02:01:11.970Z,19.34
2023-12-28T02:02:11.889Z,19.34
2023-12-28T02:03:11.993Z,19.34
2023-12-28T02:04:12.017Z,19.34
2023-12-28T02:05:11.974Z,19.34
2023-12-28T02:06:12.150Z,19.33
2023-12-28T02:07:12.128Z,19.33
2023-12-28T02:08:12.112Z,19.33
2023-12-28T02:09:12.146Z,19.33
2023-12-28T02:10:12.182Z,19.32
2023-12-28T02:11:12.219Z,19.33
2023-12-28T02:12:12.342Z,19.33
2023-12-28T02:13:12.296Z,19.33
2023-12-28T02:14:12.350Z,19.33
2023-12-28T02:15:12.415Z,19.33
2023-12-28T02:16:12.366Z,19.33
2023-12-28T02:17:12.375Z,19.33
2023-12-28T02:18:12.508Z,19.33
2023-12-28T02:19:12.544Z,19.32
2023-12-28T02:20:12.477Z,19.32
2023-12-28T02:21:12.539Z,19.32
2023-12-28T02:22:12.594Z,19.32
2023-12-28T02:23:12.655Z,19.32
2023-12-28T02:24:12.790Z,19.32
2023-12-28T02:25:12.714Z,19.32
2023-12-28T02:26:12.679Z,19.32
2023-12-28T02:27:12.748Z,19.31
2023-12-28T02:28:12.760Z,19.31
2023-12-28T02:29:12.813Z,19.31
2023-12-28T02:30:13.038Z,19.32
2023-12-28T02:31:12.901Z,19.32
2023-12-28T02:32:12.896Z,19.31
2023-12-28T02:33:13.128Z,19.32
2023-12-28T02:34:13.069Z,19.32
2023-12-28T02:35:13.040Z,19.32
2023-12-28T02:36:13.049Z,19.31
2023-12-28T02:37:13.032Z,19.31
2023-12-28T02:38:13.056Z,19.31
2023-12-28T02:39:13.183Z,19.32
2023-12-28T02:40:13.149Z,19.32
2023-12-28T02:41:13.159Z,19.31
2023-12-28T02:42:13.227Z,19.31
2023-12-28T02:43:13.306Z,19.31
2023-12-28T02:44:13.271Z,19.31
2023-12-28T02:45:13.350Z,19.31
2023-12-28T02:46:13.329Z,19.31
2023-12-28T02:47:13.369Z,19.31
2023-12-28T02:48:13.584Z,19.31
2023-12-28T02:49:13.599Z,19.31
2023-12-28T02:50:13.468Z,19.31
2023-12-28T02:51:13.564Z,19.31
2023-12-28T02:52:13.508Z,19.31
2023-12-28T02:53:13.532Z,19.30
2023-12-28T02:54:13.686Z,19.31
2023-12-28T02:55:13.596Z,19.30
2023-12-28T02:56:13.675Z,19.30
2023-12-28T02:57:13.733Z,19.30
2023-12-28T02:58:13.713Z,19.30
2023-12-28T02:59:13.740Z,19.30
2023-12-28T03:00:13.866Z,19.30
2023-12-28T03:01:13.918Z,19.30
2023-12-28T03:02:13.869Z,19.31
2023-12-28T03:03:13.946Z,19.30
2023-12-28T03:04:13.976Z,19.30
2023-12-28T03:05:14.024Z,19.31
2023-12-28T03:06:14.032Z,19.30
2023-12-28T03:07:13.979Z,19.30
2023-12-28T03:08:13.994Z,19.31
2023-12-28T03:09:14.083Z,19.30
2023-12-28T03:10:14.858Z,19.30
2023-12-28T03:11:14.112Z,19.30
2023-12-28T03:12:14.231Z,19.30
2023-12-28T03:13:14.157Z,19.30
2023-12-28T03:14:14.242Z,19.30
2023-12-28T03:15:14.396Z,19.30
2023-12-28T03:16:14.265Z,19.30
2023-12-28T03:17:14.300Z,19.30
2023-12-28T03:18:14.498Z,19.30
2023-12-28T03:19:14.497Z,19.30
2023-12-28T03:20:14.415Z,19.30
2023-12-28T03:21:14.486Z,19.29
2023-12-28T03:22:14.481Z,19.30
2023-12-28T03:23:14.497Z,19.29
2023-12-28T03:24:14.544Z,19.30
2023-12-28T03:25:14.535Z,19.30
2023-12-28T03:26:14.621Z,19.30
2023-12-28T03:27:14.652Z,19.29
2023-12-28T03:28:14.661Z,19.29
2023-12-28T03:29:14.679Z,19.29
2023-12-28T03:30:14.843Z,19.29
2023-12-28T03:31:14.874Z,19.29
2023-12-28T03:32:14.784Z,19.29
2023-12-28T03:33:14.895Z,19.29
2023-12-28T03:34:14.964Z,19.28
2023-12-28T03:35:14.877Z,19.29
2023-12-28T03:36:14.948Z,19.28
2023-12-28T03:37:14.932Z,19.29
2023-12-28T03:38:15.013Z,19.29
2023-12-28T03:39:15.038Z,19.29
2023-12-28T03:40:16.557Z,19.28
2023-12-28T03:41:15.176Z,19.28
2023-12-28T03:42:15.298Z,19.29
2023-12-28T03:43:15.256Z,19.29
2023-12-28T03:44:15.287Z,19.29
2023-12-28T03:45:15.361Z,19.29
2023-12-28T03:46:15.345Z,19.28
2023-12-28T03:47:15.379Z,19.28
2023-12-28T03:48:15.569Z,19.28
2023-12-28T03:49:15.834Z,19.28
2023-12-28T03:50:15.537Z,19.28
2023-12-28T03:51:15.539Z,19.28
2023-12-28T03:52:15.589Z,19.28
2023-12-28T03:53:15.614Z,19.28
2023-12-28T03:54:15.683Z,19.28
2023-12-28T03:55:15.724Z,19.28
2023-12-28T03:56:15.788Z,19.28
2023-12-28T03:57:15.777Z,19.28
2023-12-28T03:58:15.819Z,19.27
2023-12-28T03:59:15.874Z,19.28
2023-12-28T04:00:15.928Z,19.28
2023-12-28T04:01:15.965Z,19.28
2023-12-28T04:02:15.945Z,19.27
2023-12-28T04:03:16.027Z,19.27
2023-12-28T04:04:16.086Z,19.28
2023-12-28T04:05:16.099Z,19.28
2023-12-28T04:06:16.101Z,19.27
2023-12-28T04:07:16.090Z,19.27
2023-12-28T04:08:16.142Z,19.27
2023-12-28T04:09:16.275Z,19.27
2023-12-28T04:10:16.217Z,19.27
2023-12-28T04:11:16.271Z,19.27
2023-12-28T04:12:16.363Z,19.27
2023-12-28T04:13:16.368Z,19.26
2023-12-28T04:14:16.404Z,19.27
2023-12-28T04:15:16.445Z,19.27
2023-12-28T04:16:16.463Z,19.27
2023-12-28T04:17:16.497Z,19.27
2023-12-28T04:18:16.719Z,19.26
2023-12-28T04:19:19.900Z,19.27
2023-12-28T04:20:16.574Z,19.26
2023-12-28T04:21:16.632Z,19.26
2023-12-28T04:22:16.556Z,19.26
2023-12-28T04:23:16.607Z,19.26
2023-12-28T04:24:16.630Z,19.26
2023-12-28T04:25:16.618Z,19.26
2023-12-28T04:26:16.616Z,19.27
2023-12-28T04:27:16.616Z,19.26
2023-12-28T04:28:16.582Z,19.26
2023-12-28T04:29:16.574Z,19.27
2023-12-28T04:30:16.765Z,19.25
2023-12-28T04:31:16.762Z,19.26
2023-12-28T04:32:16.572Z,19.26
2023-12-28T04:33:16.607Z,19.26
2023-12-28T04:34:16.635Z,19.26
2023-12-28T04:35:16.622Z,19.26
2023-12-28T04:36:16.719Z,19.26
2023-12-28T04:37:16.607Z,19.27
2023-12-28T04:38:16.598Z,19.26
2023-12-28T04:39:16.673Z,19.25
2023-12-28T04:40:16.587Z,19.26
2023-12-28T04:41:16.655Z,19.26
2023-12-28T04:42:16.678Z,19.26
2023-12-28T04:43:16.710Z,19.26
2023-12-28T04:44:16.711Z,19.25
2023-12-28T04:45:16.786Z,19.26
2023-12-28T04:46:16.797Z,19.25
2023-12-28T04:47:16.801Z,19.25
2023-12-28T04:48:16.940Z,19.25
2023-12-28T04:49:16.985Z,19.26
2023-12-28T04:50:16.925Z,19.26
2023-12-28T04:51:16.989Z,19.26
2023-12-28T04:52:16.976Z,19.25
2023-12-28T04:53:17.053Z,19.26
2023-12-28T04:54:17.098Z,19.26
2023-12-28T04:55:17.104Z,19.25
2023-12-28T04:56:17.113Z,19.25
2023-12-28T04:57:17.164Z,19.25
2023-12-28T04:58:17.233Z,19.25
2023-12-28T04:59:17.238Z,19.26
2023-12-28T05:00:17.362Z,19.25
2023-12-28T05:01:17.408Z,19.25
2023-12-28T05:02:17.361Z,19.26
2023-12-28T05:03:17.492Z,19.25
2023-12-28T05:04:18.191Z,19.25
2023-12-28T05:05:25.708Z,19.23
2023-12-28T05:06:25.667Z,19.23
2023-12-28T05:07:25.692Z,19.25
2023-12-28T05:08:25.666Z,19.25
2023-12-28T05:09:25.709Z,19.24
2023-12-28T05:10:25.632Z,19.24
2023-12-28T05:11:25.686Z,19.25
2023-12-28T05:12:28.233Z,19.24
2023-12-28T05:13:25.779Z,19.25
2023-12-28T05:14:25.842Z,19.25
2023-12-28T05:15:25.697Z,19.24
2023-12-28T05:16:25.673Z,19.24
2023-12-28T05:17:25.669Z,19.24
2023-12-28T05:18:25.762Z,19.24
2023-12-28T05:19:25.837Z,19.24
2023-12-28T05:20:25.676Z,19.24
2023-12-28T05:21:25.690Z,19.25
2023-12-28T05:22:25.650Z,19.25
2023-12-28T05:23:25.658Z,19.23
2023-12-28T05:24:25.754Z,19.24
2023-12-28T05:25:25.687Z,19.24
2023-12-28T05:26:25.690Z,19.24
2023-12-28T05:27:25.772Z,19.23
2023-12-28T05:28:25.715Z,19.24
2023-12-28T05:29:25.689Z,19.24
2023-12-28T05:30:25.851Z,19.24
2023-12-28T05:31:25.854Z,19.23
2023-12-28T05:32:25.702Z,19.23
2023-12-28T05:33:25.773Z,19.24
2023-12-28T05:34:25.907Z,19.23
2023-12-28T05:35:25.677Z,19.23
2023-12-28T05:36:25.781Z,19.23
2023-12-28T05:37:25.690Z,19.23
2023-12-28T05:38:25.731Z,19.23
2023-12-28T05:39:25.764Z,19.23
2023-12-28T05:40:25.708Z,19.23
2023-12-28T05:41:25.723Z,19.24
2023-12-28T05:42:25.771Z,19.24
2023-12-28T05:43:25.725Z,19.23
2023-12-28T05:44:25.741Z,19.24
2023-12-28T05:45:25.724Z,19.23
2023-12-28T05:46:25.737Z,19.23
2023-12-28T05:47:25.787Z,19.23
2023-12-28T05:48:25.862Z,19.23
2023-12-28T05:49:25.844Z,19.23
2023-12-28T05:50:25.734Z,19.23
2023-12-28T05:51:25.736Z,19.23
2023-12-28T05:52:25.833Z,19.23
2023-12-28T05:53:25.718Z,19.22
2023-12-28T05:54:25.840Z,19.22
2023-12-28T05:55:25.739Z,19.23
2023-12-28T05:56:25.721Z,19.22
2023-12-28T05:57:25.819Z,19.22
2023-12-28T05:58:25.752Z,19.23
2023-12-28T05:59:25.769Z,19.23
2023-12-28T06:00:25.841Z,19.22
2023-12-28T06:01:25.781Z,19.22
2023-12-28T06:02:25.737Z,19.22
2023-12-28T06:03:25.849Z,19.22
2023-12-28T06:04:25.842Z,19.22
2023-12-28T06:05:25.824Z,19.22
2023-12-28T06:06:25.775Z,19.22
2023-12-28T06:07:25.757Z,19.22
2023-12-28T06:08:27.995Z,19.23
2023-12-28T06:09:25.987Z,19.22
2023-12-28T06:10:26.047Z,19.22
2023-12-28T06:11:26.098Z,19.22
2023-12-28T06:12:26.166Z,19.21
2023-12-28T06:13:26.168Z,19.22
2023-12-28T06:14:26.212Z,19.22
2023-12-28T06:15:26.286Z,19.22
2023-12-28T06:16:26.307Z,19.22
2023-12-28T06:17:26.429Z,19.22
2023-12-28T06:18:26.499Z,19.22
2023-12-28T06:19:26.528Z,19.22
2023-12-28T06:20:26.462Z,19.22
2023-12-28T06:21:26.521Z,19.22
2023-12-28T06:22:26.561Z,19.22
2023-12-28T06:23:26.569Z,19.22
2023-12-28T06:24:26.647Z,19.22
2023-12-28T06:25:26.691Z,19.22
2023-12-28T06:26:26.742Z,19.22
2023-12-28T06:27:26.807Z,19.22
2023-12-28T06:28:26.796Z,19.22
2023-12-28T06:29:26.835Z,19.22
2023-12-28T06:30:26.948Z,19.22
2023-12-28T06:31:27.056Z,19.22
2023-12-28T06:32:28.651Z,19.21
2023-12-28T06:33:27.120Z,19.22
2023-12-28T06:34:27.191Z,19.22
2023-12-28T06:35:27.076Z,19.22
2023-12-28T06:36:27.133Z,19.21
2023-12-28T06:37:27.135Z,19.21
2023-12-28T06:38:27.200Z,19.22
2023-12-28T06:39:27.325Z,19.21
2023-12-28T06:40:27.270Z,19.21
2023-12-28T06:41:27.402Z,19.21
2023-12-28T06:42:27.405Z,19.21
2023-12-28T06:43:27.420Z,19.20
2023-12-28T06:44:27.458Z,19.20
2023-12-28T06:45:27.532Z,19.21
2023-12-28T06:46:27.565Z,19.21
2023-12-28T06:47:27.634Z,19.20
2023-12-28T06:48:27.803Z,19.19
2023-12-28T06:49:27.771Z,19.20
2023-12-28T06:50:27.732Z,19.20
2023-12-28T06:51:27.835Z,19.21
2023-12-28T06:52:27.806Z,19.20
2023-12-28T06:53:27.853Z,19.20
2023-12-28T06:54:27.959Z,19.20
2023-12-28T06:55:27.916Z,19.20
2023-12-28T06:56:27.991Z,19.20
2023-12-28T06:57:28.034Z,19.20
2023-12-28T06:58:28.071Z,19.19
2023-12-28T06:59:28.106Z,19.20
2023-12-28T07:00:28.160Z,19.20
2023-12-28T07:01:28.290Z,19.19
2023-12-28T07:02:28.274Z,19.20
2023-12-28T07:03:28.386Z,19.20
2023-12-28T07:04:28.322Z,19.20
2023-12-28T07:05:28.448Z,19.20
2023-12-28T07:06:28.431Z,19.20
2023-12-28T07:07:28.452Z,19.20
2023-12-28T07:08:28.483Z,19.20
2023-12-28T07:09:28.557Z,19.20
2023-12-28T07:10:28.603Z,19.21
2023-12-28T07:11:28.637Z,19.21
2023-12-28T07:12:28.673Z,19.20
2023-12-28T07:13:28.695Z,19.20
2023-12-28T07:14:28.782Z,19.20
2023-12-28T07:15:28.825Z,19.20
2023-12-28T07:16:28.866Z,19.20
2023-12-28T07:17:28.888Z,19.21
2023-12-28T07:18:29.586Z,19.20
2023-12-28T07:19:29.026Z,19.21
2023-12-28T07:20:29.017Z,19.21
2023-12-28T07:21:29.048Z,19.21
2023-12-28T07:22:29.085Z,19.21
2023-12-28T07:23:29.151Z,19.20
2023-12-28T07:24:29.213Z,19.21
2023-12-28T07:25:29.213Z,19.21
2023-12-28T07:26:29.266Z,19.22
2023-12-28T07:27:29.348Z,19.22
2023-12-28T07:28:29.365Z,19.21
2023-12-28T07:29:29.442Z,19.21
2023-12-28T07:30:29.492Z,19.21
2023-12-28T07:31:29.668Z,19.21
2023-12-28T07:32:29.597Z,19.22
2023-12-28T07:33:29.639Z,19.21
2023-12-28T07:34:29.821Z,19.22
2023-12-28T07:35:29.651Z,19.22
2023-12-28T07:36:29.730Z,19.23
2023-12-28T07:37:29.742Z,19.22
2023-12-28T07:38:29.796Z,19.22
2023-12-28T07:39:29.925Z,19.22
2023-12-28T07:40:29.953Z,19.23
2023-12-28T07:41:29.967Z,19.23
2023-12-28T07:42:29.970Z,19.23
2023-12-28T07:43:30.119Z,19.22
2023-12-28T07:44:30.079Z,19.23
2023-12-28T07:45:30.185Z,19.23
2023-12-28T07:46:30.163Z,19.23
2023-12-28T07:47:30.257Z,19.23
2023-12-28T07:48:30.459Z,19.23
2023-12-28T07:49:30.436Z,19.23
2023-12-28T07:50:30.371Z,19.23
2023-12-28T07:51:30.521Z,19.23
2023-12-28T07:52:30.453Z,19.22
2023-12-28T07:53:30.506Z,19.24
2023-12-28T07:54:30.663Z,19.23
2023-12-28T07:55:31.338Z,19.24
2023-12-28T07:56:30.637Z,19.24
2023-12-28T07:57:30.697Z,19.24
2023-12-28T07:58:30.749Z,19.24
2023-12-28T07:59:30.759Z,19.25
2023-12-28T08:00:30.866Z,19.24
2023-12-28T08:01:30.976Z,19.25
2023-12-28T08:02:30.881Z,19.24
2023-12-28T08:03:31.025Z,19.25
2023-12-28T08:04:31.125Z,19.25
2023-12-28T08:05:31.107Z,19.25
2023-12-28T08:06:31.060Z,19.25
2023-12-28T08:07:31.126Z,19.25
2023-12-28T08:08:31.186Z,19.24
2023-12-28T08:09:31.199Z,19.26
2023-12-28T08:10:31.233Z,19.25
2023-12-28T08:11:31.281Z,19.25
2023-12-28T08:12:31.329Z,19.26
2023-12-28T08:13:31.353Z,19.26
2023-12-28T08:30:08.979Z,18.88
2023-12-28T08:31:07.065Z,18.94
2023-12-28T08:32:07.014Z,18.98
2023-12-28T08:33:07.249Z,19.01
2023-12-28T08:34:07.142Z,19.04
2023-12-28T08:35:07.119Z,19.06
2023-12-28T08:36:06.997Z,19.08
2023-12-28T08:37:07.299Z,19.10
2023-12-28T08:38:07.040Z,19.11
2023-12-28T08:39:06.963Z,19.13
2023-12-28T08:40:07.010Z,19.15
2023-12-28T08:41:07.045Z,19.16
2023-12-28T08:42:07.080Z,19.18
2023-12-28T08:43:07.128Z,19.20
2023-12-28T08:44:07.180Z,19.20
2023-12-28T08:45:07.236Z,19.21
2023-12-28T08:46:07.278Z,19.22
2023-12-28T08:47:07.307Z,19.22
2023-12-28T08:48:07.468Z,19.24
2023-12-28T08:49:07.495Z,19.25
2023-12-28T08:50:07.369Z,19.25
2023-12-28T08:51:07.391Z,19.26
2023-12-28T08:52:07.481Z,19.28
2023-12-28T08:53:07.441Z,19.29
2023-12-28T08:54:07.457Z,19.29
2023-12-28T08:55:07.538Z,19.30
2023-12-28T08:56:07.487Z,19.30
2023-12-28T08:57:07.517Z,19.31
2023-12-28T08:58:07.538Z,19.31
2023-12-28T08:59:07.557Z,19.31
2023-12-28T09:00:07.576Z,19.33
2023-12-28T09:01:07.631Z,19.33
2023-12-28T09:02:07.617Z,19.32
2023-12-28T09:03:07.661Z,19.33
2023-12-28T09:04:07.664Z,19.33
2023-12-28T09:05:08.127Z,19.34
2023-12-28T09:06:07.678Z,19.34
2023-12-28T09:07:07.740Z,19.33
2023-12-28T09:08:07.750Z,19.35
2023-12-28T09:09:07.763Z,19.34
2023-12-28T09:10:07.800Z,19.36
2023-12-28T09:11:07.802Z,19.35
2023-12-28T09:12:07.829Z,19.35
2023-12-28T09:13:07.831Z,19.35
2023-12-28T09:14:07.842Z,19.35
2023-12-28T09:15:07.869Z,19.35
2023-12-28T09:16:08.150Z,19.36
2023-12-28T09:17:07.892Z,19.36
2023-12-28T09:18:08.113Z,19.36
2023-12-28T09:19:08.019Z,19.36
2023-12-28T09:20:07.942Z,19.36
2023-12-28T09:21:07.963Z,19.37
2023-12-28T09:22:07.963Z,19.37
2023-12-28T09:23:08.003Z,19.37
2023-12-28T09:24:07.965Z,19.38
2023-12-28T09:25:08.023Z,19.38
2023-12-28T09:26:08.017Z,19.38
2023-12-28T09:27:08.105Z,19.38
2023-12-28T09:28:08.094Z,19.38
2023-12-28T09:29:08.063Z,19.39
2023-12-28T09:30:08.179Z,19.38
2023-12-28T09:31:08.210Z,19.38
2023-12-28T09:32:08.157Z,19.38
2023-12-28T09:33:08.205Z,19.39
2023-12-28T09:34:08.267Z,19.40
2023-12-28T09:35:08.135Z,19.39
2023-12-28T09:36:08.149Z,19.39
2023-12-28T09:37:08.178Z,19.40
2023-12-28T09:38:08.181Z,19.39
2023-12-28T09:39:08.190Z,19.40
2023-12-28T09:40:08.618Z,19.40
2023-12-28T09:41:08.224Z,19.41
2023-12-28T09:42:08.257Z,19.40
2023-12-28T09:43:08.321Z,19.40
2023-12-28T09:44:08.268Z,19.41
2023-12-28T09:45:08.334Z,19.41
2023-12-28T09:46:08.393Z,19.41
2023-12-28T09:47:08.358Z,19.41
2023-12-28T09:48:08.760Z,19.42
2023-12-28T09:49:08.468Z,19.41
2023-12-28T09:50:08.417Z,19.41
2023-12-28T09:51:10.513Z,19.41
2023-12-28T09:52:08.456Z,19.41
2023-12-28T09:53:08.415Z,19.41
2023-12-28T09:54:08.437Z,19.41
2023-12-28T09:55:08.493Z,19.43
2023-12-28T09:56:08.409Z,19.41
2023-12-28T09:57:08.456Z,19.42
2023-12-28T09:58:08.579Z,19.43
2023-12-28T09:59:08.427Z,19.43
2023-12-28T10:00:08.434Z,19.43
2023-12-28T10:01:08.510Z,19.43
2023-12-28T10:02:08.470Z,19.43
2023-12-28T10:03:08.448Z,19.43
2023-12-28T10:04:08.493Z,19.45
2023-12-28T10:05:08.448Z,19.44
2023-12-28T10:06:08.607Z,19.44
2023-12-28T10:07:08.452Z,19.45
2023-12-28T10:08:08.485Z,19.45
2023-12-28T10:09:08.485Z,19.45
2023-12-28T10:10:08.470Z,19.46
2023-12-28T10:11:08.463Z,19.47
2023-12-28T10:12:08.477Z,19.46
2023-12-28T10:13:08.561Z,19.47
2023-12-28T10:14:08.866Z,19.47
2023-12-28T10:15:08.466Z,19.47
2023-12-28T10:16:08.490Z,19.46
2023-12-28T10:17:08.447Z,19.47
2023-12-28T10:18:08.500Z,19.47
2023-12-28T10:19:08.563Z,19.48
2023-12-28T10:20:08.498Z,19.48
2023-12-28T10:21:08.460Z,19.48
2023-12-28T10:22:08.453Z,19.48
2023-12-28T10:23:08.624Z,19.49
2023-12-28T10:24:08.463Z,19.49
2023-12-28T10:25:08.539Z,19.50
2023-12-28T10:26:08.542Z,19.49
2023-12-28T10:27:08.465Z,19.49
2023-12-28T10:28:08.478Z,19.49
2023-12-28T10:29:08.496Z,19.50
2023-12-28T10:30:08.506Z,19.49
2023-12-28T10:31:08.521Z,19.50
2023-12-28T10:32:10.314Z,19.50
2023-12-28T10:33:08.753Z,19.49
2023-12-28T10:34:08.603Z,19.49
2023-12-28T10:35:08.456Z,19.49
2023-12-28T10:36:08.570Z,19.49
2023-12-28T10:37:08.550Z,19.49
2023-12-28T10:38:08.480Z,19.49
2023-12-28T10:39:08.627Z,19.50
2023-12-28T10:40:08.564Z,19.49
2023-12-28T10:41:08.750Z,19.49
2023-12-28T10:42:08.641Z,19.49
2023-12-28T10:43:09.001Z,19.50
2023-12-28T10:44:10.267Z,19.50
2023-12-28T10:45:08.708Z,19.50
2023-12-28T10:46:08.865Z,19.49
2023-12-28T10:47:08.755Z,19.49
2023-12-28T10:48:08.963Z,19.50
2023-12-28T10:49:08.871Z,19.50
2023-12-28T10:50:09.098Z,19.50
2023-12-28T10:51:08.842Z,19.50
2023-12-28T10:52:08.850Z,19.50
2023-12-28T10:53:08.855Z,19.51
2023-12-28T10:54:08.869Z,19.51
2023-12-28T10:55:08.948Z,19.51
2023-12-28T10:56:09.133Z,19.50
2023-12-28T10:57:08.982Z,19.51
2023-12-28T10:58:08.995Z,19.52
2023-12-28T10:59:09.076Z,19.52
2023-12-28T11:00:09.092Z,19.52
2023-12-28T11:01:09.186Z,19.51
2023-12-28T11:02:09.226Z,19.52
2023-12-28T11:03:09.222Z,19.52
2023-12-28T11:04:09.229Z,19.52
2023-12-28T11:05:09.357Z,19.52
2023-12-28T11:06:09.242Z,19.53
2023-12-28T11:07:09.318Z,19.53
2023-12-28T11:08:09.270Z,19.53
2023-12-28T11:09:10.648Z,19.52
2023-12-28T11:10:09.482Z,19.53
2023-12-28T11:11:09.397Z,19.54
2023-12-28T11:12:09.453Z,19.54
2023-12-28T11:13:10.176Z,19.54
2023-12-28T11:14:09.519Z,19.54
2023-12-28T11:15:11.006Z,19.54
2023-12-28T11:16:09.699Z,19.53
2023-12-28T11:17:09.649Z,19.54
2023-12-28T11:18:09.856Z,19.54
2023-12-28T11:19:09.861Z,19.54
2023-12-28T11:20:09.736Z,19.54
2023-12-28T11:21:10.414Z,19.53
2023-12-28T11:22:09.818Z,19.54
2023-12-28T11:23:09.845Z,19.55
2023-12-28T11:24:09.893Z,19.54
2023-12-28T11:25:09.963Z,19.54
2023-12-28T11:26:09.994Z,19.55
2023-12-28T11:27:11.431Z,19.55
2023-12-28T11:28:10.049Z,19.55
2023-12-28T11:29:10.128Z,19.54
2023-12-28T11:30:10.191Z,19.56
2023-12-28T11:31:10.302Z,19.55
2023-12-28T11:32:11.168Z,19.55
2023-12-28T11:33:10.381Z,19.56
2023-12-28T11:34:13.830Z,19.56
2023-12-28T11:35:10.353Z,19.55
2023-12-28T11:36:10.415Z,19.56
2023-12-28T11:37:10.331Z,19.56
2023-12-28T11:38:10.345Z,19.56
2023-12-28T11:39:10.324Z,19.55
2023-12-28T11:40:10.403Z,19.56
2023-12-28T11:41:10.349Z,19.55
2023-12-28T11:42:10.363Z,19.55
2023-12-28T11:43:10.381Z,19.55
2023-12-28T11:44:10.373Z,19.55
2023-12-28T11:45:10.337Z,19.56
2023-12-28T11:46:10.422Z,19.56
2023-12-28T11:47:10.373Z,19.56
2023-12-28T11:48:10.419Z,19.56
2023-12-28T11:49:10.460Z,19.56
2023-12-28T11:50:10.467Z,19.55
2023-12-28T11:51:10.401Z,19.57
2023-12-28T11:52:10.358Z,19.56
2023-12-28T11:53:10.356Z,19.56
2023-12-28T11:54:10.365Z,19.56
2023-12-28T11:55:10.427Z,19.56
2023-12-28T11:56:10.449Z,19.57
2023-12-28T11:57:10.459Z,19.56
2023-12-28T11:58:13.358Z,19.57
2023-12-28T11:59:10.501Z,19.56
2023-12-28T12:00:10.566Z,19.55
2023-12-28T12:01:10.617Z,19.56
2023-12-28T12:02:10.493Z,19.55
2023-12-28T12:03:10.523Z,19.56
2023-12-28T12:04:10.602Z,19.56
2023-12-28T12:05:10.499Z,19.55
2023-12-28T12:06:10.562Z,19.55
2023-12-28T12:07:10.578Z,19.56
2023-12-28T12:08:10.515Z,19.56
2023-12-28T12:09:10.513Z,19.56
2023-12-28T12:10:10.566Z,19.56
2023-12-28T12:11:10.588Z,19.56
2023-12-28T12:12:10.535Z,19.56
2023-12-28T12:13:10.634Z,19.56
2023-12-28T12:14:10.552Z,19.56
2023-12-28T12:15:10.514Z,19.57
2023-12-28T12:16:10.702Z,19.56
2023-12-28T12:17:10.514Z,19.56
2023-12-28T12:18:10.568Z,19.57
2023-12-28T12:19:10.691Z,19.57
2023-12-28T12:20:10.646Z,19.56
2023-12-28T12:21:10.547Z,19.56
2023-12-28T12:22:10.576Z,19.57
2023-12-28T12:23:10.603Z,19.57
2023-12-28T12:24:10.669Z,19.57
2023-12-28T12:25:10.719Z,19.57
2023-12-28T12:26:10.730Z,19.57
2023-12-28T12:27:10.785Z,19.57
2023-12-28T12:28:10.856Z,19.57
2023-12-28T12:29:10.849Z,19.58
2023-12-28T12:30:10.951Z,19.57
2023-12-28T12:31:11.042Z,19.57
2023-12-28T12:32:11.008Z,19.57
2023-12-28T12:33:11.178Z,19.57
2023-12-28T12:34:11.166Z,19.57
2023-12-28T12:35:11.263Z,19.58
2023-12-28T12:36:11.159Z,19.58
2023-12-28T12:37:11.287Z,19.58
2023-12-28T12:38:11.221Z,19.58
2023-12-28T12:39:11.284Z,19.58
2023-12-28T12:40:13.968Z,19.58
2023-12-28T12:41:11.342Z,19.58
2023-12-28T12:42:11.305Z,19.59
2023-12-28T12:43:11.471Z,19.58
2023-12-28T12:44:11.445Z,19.58
2023-12-28T12:45:11.331Z,19.58
2023-12-28T12:46:11.404Z,19.58
2023-12-28T12:47:11.396Z,19.58
2023-12-28T12:48:11.444Z,19.58
2023-12-28T12:49:11.461Z,19.58
2023-12-28T12:50:11.375Z,19.59
2023-12-28T12:51:11.358Z,19.59
2023-12-28T12:52:11.486Z,19.59
2023-12-28T12:53:11.346Z,19.60
2023-12-28T12:54:11.326Z,19.59
2023-12-28T12:55:11.400Z,19.60
2023-12-28T12:56:11.358Z,19.59
2023-12-28T12:57:11.348Z,19.60
2023-12-28T12:58:11.360Z,19.60
2023-12-28T12:59:11.367Z,19.60
2023-12-28T13:00:11.420Z,19.61
2023-12-28T13:01:11.421Z,19.61
2023-12-28T13:02:11.376Z,19.61
2023-12-28T13:03:11.362Z,19.62
2023-12-28T13:04:11.384Z,19.60
2023-12-28T13:05:11.479Z,19.61
2023-12-28T13:06:11.414Z,19.61
2023-12-28T13:07:11.519Z,19.61
2023-12-28T13:08:11.530Z,19.61
2023-12-28T13:09:11.684Z,19.60