createdAt,value
2019-04-26T00:01:31.195Z," 0.6"
2019-04-26T00:02:24.912Z," 0.9"
2019-04-26T00:03:14.154Z," 0.9"
2019-04-26T00:04:50.689Z," 0.9"
2019-04-26T00:05:38.135Z," 0.9"
2019-04-26T00:07:20.706Z," 0.9"
2019-04-26T00:08:09.273Z," 0.9"
2019-04-26T00:08:56.762Z," 0.9"
2019-04-26T00:09:58.274Z," 0.9"
2019-04-26T00:10:33.769Z," 1.3"
2019-04-26T00:11:22.394Z," 1.3"
2019-04-26T00:12:10.835Z," 1.3"
2019-04-26T00:12:58.138Z," 1.3"
2019-04-26T00:13:46.461Z," 1.3"
2019-04-26T00:15:29.287Z," 1.1"
2019-04-26T00:16:16.818Z," 1.1"
2019-04-26T00:17:05.063Z," 1.1"
2019-04-26T00:17:53.345Z," 1.1"
2019-04-26T00:18:46.997Z," 1.2"
2019-04-26T00:20:24.182Z," 1.2"
2019-04-26T00:21:11.962Z," 1.2"
2019-04-26T00:22:00.264Z," 1.2"
2019-04-26T00:23:42.270Z," 1.4"
2019-04-26T00:25:18.902Z," 1.4"
2019-04-26T00:27:01.586Z," 0.7"
2019-04-26T00:27:49.177Z," 0.7"
2019-04-26T00:29:25.878Z," 0.7"
2019-04-26T00:31:07.819Z," 1.0"
2019-04-26T00:31:56.138Z," 1.0"
2019-04-26T00:34:21.763Z," 1.0"
2019-04-26T00:35:15.664Z," 1.0"
2019-04-26T00:36:03.028Z," 1.0"
2019-04-26T00:36:51.339Z," 1.0"
2019-04-26T00:37:39.631Z," 1.0"
2019-04-26T00:39:24.853Z," 1.9"
2019-04-26T00:40:09.911Z," 1.9"
2019-04-26T00:40:58.174Z," 1.9"
2019-04-26T00:41:46.510Z," 1.9"
2019-04-26T00:42:34.761Z," 1.9"
2019-04-26T00:44:17.342Z," 2.3"
2019-04-26T00:45:05.017Z," 2.3"
2019-04-26T00:45:53.331Z," 2.3"
2019-04-26T00:46:41.625Z," 2.3"
2019-04-26T00:47:35.273Z," 1.2"
2019-04-26T00:48:24.105Z," 1.2"
2019-04-26T00:49:12.590Z," 1.2"
2019-04-26T00:50:00.170Z," 1.2"
2019-04-26T00:50:48.462Z," 1.2"
2019-04-26T00:51:42.140Z," 1.1"
2019-04-26T00:52:31.032Z," 1.1"
2019-04-26T00:53:19.642Z," 1.1"
2019-04-26T00:54:06.999Z," 1.1"
2019-04-26T00:55:48.990Z," 0.7"
2019-04-26T00:58:15.359Z," 0.7"
2019-04-26T00:59:02.788Z," 0.7"
2019-04-26T00:59:55.846Z," 0.9"
2019-04-26T01:00:44.156Z," 0.9"
2019-04-26T01:02:20.778Z," 0.9"
2019-04-26T01:03:09.044Z," 0.9"
2019-04-26T01:04:11.431Z," 0.8"
2019-04-26T01:04:50.993Z," 0.8"
2019-04-26T01:05:39.297Z," 0.8"
2019-04-26T01:06:27.615Z," 0.8"
2019-04-26T01:08:57.889Z," 0.7"
2019-04-26T01:09:46.690Z," 0.7"
2019-04-26T01:10:34.459Z," 0.7"
2019-04-26T01:12:16.786Z," 0.9"
2019-04-26T01:13:04.728Z," 0.9"
2019-04-26T01:13:53.063Z," 0.9"
2019-04-26T01:14:41.908Z," 0.9"
2019-04-26T01:15:29.639Z," 0.9"
2019-04-26T01:15:41.860Z," 0.9"
2019-04-26T01:16:17.445Z," 1.4"
2019-04-26T01:17:05.046Z," 1.4"
2019-04-26T01:17:53.318Z," 1.4"
2019-04-26T01:18:42.140Z," 1.4"
2019-04-26T01:19:29.905Z," 1.4"
2019-04-26T01:22:00.219Z," 0.4"
2019-04-26T01:22:48.459Z," 0.4"
2019-04-26T01:23:36.730Z," 0.4"
2019-04-26T01:24:30.935Z," 1.2"
2019-04-26T01:26:06.983Z," 1.2"
2019-04-26T01:26:55.280Z," 1.2"
2019-04-26T01:27:43.583Z," 1.2"
2019-04-26T01:28:37.227Z," 0.8"
2019-04-26T01:29:26.119Z," 0.8"
2019-04-26T01:30:13.874Z," 0.8"
2019-04-26T01:31:02.116Z," 0.8"
2019-04-26T01:31:50.400Z," 0.8"
2019-04-26T01:33:32.349Z," 1.0"
2019-04-26T01:35:57.799Z," 1.0"
2019-04-26T01:36:50.915Z," 1.4"
2019-04-26T01:37:39.196Z," 1.4"
2019-04-26T01:38:27.695Z," 1.4"
2019-04-26T01:40:04.102Z," 1.4"
2019-04-26T01:40:58.324Z," 1.2"
2019-04-26T01:41:46.044Z," 1.2"
2019-04-26T01:42:34.319Z," 1.2"
2019-04-26T01:43:22.732Z," 1.2"
2019-04-26T01:44:10.898Z," 1.2"
2019-04-26T01:45:05.115Z," 2.2"
2019-04-26T01:45:52.860Z," 2.2"
2019-04-26T01:47:29.460Z," 2.2"
2019-04-26T01:49:11.424Z," 1.8"
2019-04-26T01:49:59.725Z," 1.8"
2019-04-26T01:50:48.548Z," 1.8"
2019-04-26T01:52:25.654Z," 1.8"
2019-04-26T01:53:18.236Z," 1.1"
2019-04-26T01:54:06.522Z," 1.1"
2019-04-26T01:54:54.803Z," 1.1"
2019-04-26T01:56:31.973Z," 1.1"
2019-04-26T01:57:25.235Z," 1.3"
2019-04-26T01:58:13.333Z," 1.3"
2019-04-26T01:59:01.615Z," 1.3"
2019-04-26T01:59:49.901Z," 1.3"
2019-04-26T02:00:38.728Z," 1.3"
2019-04-26T02:01:31.846Z," 0.9"
2019-04-26T02:02:20.152Z," 0.9"
2019-04-26T02:03:08.395Z," 0.9"
2019-04-26T02:04:45.008Z," 0.9"
2019-04-26T02:06:32.026Z," 1.4"
2019-04-26T02:07:06.856Z," 1.4"
2019-04-26T02:07:09.027Z," 1.4"
2019-04-26T02:07:57.345Z," 1.4"
2019-04-26T02:09:39.230Z," 0.7"
2019-04-26T02:10:28.581Z," 0.7"
2019-04-26T02:11:16.354Z," 0.7"
2019-04-26T02:12:52.388Z," 0.7"
2019-04-26T02:13:45.998Z," 1.0"
2019-04-26T02:14:34.286Z," 1.0"
2019-04-26T02:15:23.037Z," 1.0"
2019-04-26T02:16:11.657Z," 1.0"
2019-04-26T02:16:59.136Z," 1.0"
2019-04-26T02:17:52.779Z," 0.8"
2019-04-26T02:18:41.074Z," 0.8"
2019-04-26T02:19:29.522Z," 0.8"
2019-04-26T02:20:18.185Z," 0.8"
2019-04-26T02:21:59.539Z," 1.1"
2019-04-26T02:22:44.063Z," 1.1"
2019-04-26T02:22:46.294Z," 1.1"
2019-04-26T02:24:24.804Z," 1.1"
2019-04-26T02:25:11.155Z," 1.1"
2019-04-26T02:26:05.347Z," 0.7"
2019-04-26T02:27:41.464Z," 0.7"
2019-04-26T02:28:30.366Z," 0.7"
2019-04-26T02:29:17.874Z," 0.7"
2019-04-26T02:30:59.812Z," 0.7"
2019-04-26T02:32:37.231Z," 0.7"
2019-04-26T02:33:25.330Z," 0.7"
2019-04-26T02:34:18.309Z," 0.8"
2019-04-26T02:35:54.912Z," 0.8"
2019-04-26T02:36:57.317Z," 0.8"
2019-04-26T02:37:34.124Z," 0.8"
2019-04-26T02:38:25.799Z," 0.8"
2019-04-26T02:39:13.305Z," 0.8"
2019-04-26T02:41:38.178Z," 0.8"
2019-04-26T02:42:32.965Z," 0.8"
2019-04-26T02:43:20.637Z," 0.8"
2019-04-26T02:44:08.339Z," 0.8"
2019-04-26T02:45:44.926Z," 0.8"
2019-04-26T02:46:38.561Z," 1.2"
2019-04-26T02:47:28.918Z," 1.2"
2019-04-26T02:48:15.671Z," 1.2"
2019-04-26T02:49:03.352Z," 1.2"
2019-04-26T02:49:51.635Z," 1.2"
2019-04-26T02:50:45.275Z," 1.0"
2019-04-26T02:53:10.155Z," 1.0"
2019-04-26T02:53:58.947Z," 1.0"
2019-04-26T02:54:51.997Z," 0.7"
2019-04-26T02:55:42.531Z," 0.7"
2019-04-26T02:56:30.360Z," 0.7"
2019-04-26T02:57:16.841Z," 0.7"
2019-04-26T02:58:05.645Z," 0.7"
2019-04-26T02:58:58.726Z," 1.0"
2019-04-26T02:59:47.019Z," 1.0"
2019-04-26T03:00:35.892Z," 1.0"
2019-04-26T03:03:05.510Z," 0.7"
2019-04-26T03:03:54.333Z," 0.7"
2019-04-26T03:04:42.013Z," 0.7"
2019-04-26T03:07:12.273Z," 1.5"
2019-04-26T03:08:48.762Z," 1.5"
2019-04-26T03:10:25.365Z," 1.5"
2019-04-26T03:11:19.732Z," 1.0"
2019-04-26T03:12:07.233Z," 1.0"
2019-04-26T03:12:55.509Z," 1.0"
2019-04-26T03:13:43.901Z," 1.0"
2019-04-26T03:14:33.034Z," 1.0"
2019-04-26T03:15:26.244Z," 2.0"
2019-04-26T03:16:14.004Z," 2.0"
2019-04-26T03:17:50.635Z," 2.0"
2019-04-26T03:19:34.113Z," 1.1"
2019-04-26T03:20:20.676Z," 1.1"
2019-04-26T03:21:09.477Z," 1.1"
2019-04-26T03:21:57.244Z," 1.1"
2019-04-26T03:22:45.492Z," 1.1"
2019-04-26T03:23:55.593Z," 1.0"
2019-04-26T03:24:27.436Z," 1.0"
2019-04-26T03:25:16.274Z," 1.0"
2019-04-26T03:26:03.951Z," 1.0"
2019-04-26T03:26:52.214Z," 1.0"
2019-04-26T03:27:45.909Z," 0.8"
2019-04-26T03:29:22.387Z," 0.8"
2019-04-26T03:29:43.831Z," 0.8"
2019-04-26T03:30:18.529Z," 0.8"
2019-04-26T03:30:53.352Z," 0.8"
2019-04-26T03:35:56.884Z," 1.1"
2019-04-26T03:36:42.469Z," 1.1"
2019-04-26T03:37:28.944Z," 1.1"
2019-04-26T03:38:17.840Z," 1.1"
2019-04-26T03:39:05.480Z," 1.1"
2019-04-26T03:39:59.132Z," 0.4"
2019-04-26T03:40:47.375Z," 0.4"
2019-04-26T03:41:37.104Z," 0.4"
2019-04-26T03:44:06.341Z," 0.3"
2019-04-26T03:45:44.202Z," 0.3"
2019-04-26T03:47:18.889Z," 0.3"
2019-04-26T03:48:12.509Z," 0.7"
2019-04-26T03:49:49.089Z," 0.7"
2019-04-26T03:52:19.862Z," 0.7"
2019-04-26T03:53:07.527Z," 0.7"
2019-04-26T03:55:32.346Z," 0.7"
2019-04-26T03:56:25.945Z," 0.6"
2019-04-26T03:57:14.242Z," 0.6"
2019-04-26T03:58:03.031Z," 0.6"
2019-04-26T03:58:50.760Z," 0.6"
2019-04-26T03:59:40.902Z," 0.6"
2019-04-26T04:00:32.611Z," 1.7"
2019-04-26T04:01:20.876Z," 1.7"
2019-04-26T04:02:09.660Z," 1.7"
2019-04-26T04:04:41.151Z," 1.1"
2019-04-26T04:05:27.540Z," 1.1"
2019-04-26T04:06:15.797Z," 1.1"
2019-04-26T04:07:05.128Z," 1.1"
2019-04-26T04:07:52.911Z," 1.1"
2019-04-26T04:08:46.734Z," 1.4"
2019-04-26T04:09:34.227Z," 1.4"
2019-04-26T04:10:22.474Z," 1.4"
2019-04-26T04:11:10.711Z," 1.4"
2019-04-26T04:12:11.301Z," 1.4"
2019-04-26T04:12:52.630Z," 1.0"
2019-04-26T04:13:44.477Z," 1.0"
2019-04-26T04:14:29.140Z," 1.0"
2019-04-26T04:15:17.407Z," 1.0"
2019-04-26T04:16:59.840Z," 1.7"
2019-04-26T04:17:49.761Z," 1.7"
2019-04-26T04:18:36.832Z," 1.7"
2019-04-26T04:19:24.089Z," 1.7"
2019-04-26T04:20:12.330Z," 1.7"
2019-04-26T04:21:06.558Z," 1.3"
2019-04-26T04:21:48.258Z," 1.3"
2019-04-26T04:22:34.778Z," 1.3"
2019-04-26T04:24:11.375Z," 1.3"
2019-04-26T04:25:04.912Z," 1.0"
2019-04-26T04:25:53.345Z," 1.0"
2019-04-26T04:26:42.905Z," 1.0"
2019-04-26T04:27:30.274Z," 1.0"
2019-04-26T04:28:17.983Z," 1.0"
2019-04-26T04:29:11.639Z," 1.1"
2019-04-26T04:29:59.825Z," 1.1"
2019-04-26T04:32:24.656Z," 1.1"
2019-04-26T04:33:18.855Z," 0.8"
2019-04-26T04:34:06.513Z," 0.8"
2019-04-26T04:34:54.754Z," 0.8"
2019-04-26T04:35:44.335Z," 0.8"
2019-04-26T04:37:03.051Z," 0.8"
2019-04-26T04:38:09.947Z," 1.0"
2019-04-26T04:39:11.398Z," 1.0"
2019-04-26T04:39:46.517Z," 1.0"
2019-04-26T04:40:33.643Z," 1.0"
2019-04-26T04:41:27.267Z," 1.2"
2019-04-26T04:42:15.518Z," 1.2"
2019-04-26T04:43:04.412Z," 1.2"
2019-04-26T04:44:42.313Z," 1.2"
2019-04-26T04:45:33.973Z," 0.8"
2019-04-26T04:46:22.202Z," 0.8"
2019-04-26T04:47:58.705Z," 0.8"
2019-04-26T04:48:49.240Z," 0.8"
2019-04-26T04:49:41.173Z," 1.6"
2019-04-26T04:51:17.111Z," 1.6"
2019-04-26T04:52:53.621Z," 1.6"
2019-04-26T04:53:47.841Z," 1.6"
2019-04-26T04:55:24.291Z," 1.6"
2019-04-26T04:57:00.874Z," 1.6"
2019-04-26T04:57:53.941Z," 1.6"
2019-04-26T04:58:43.550Z," 1.6"
2019-04-26T04:59:30.458Z," 1.6"
2019-04-26T05:00:19.327Z," 1.6"
2019-04-26T05:01:07.003Z," 1.6"
2019-04-26T05:02:00.753Z," 0.8"
2019-04-26T05:02:48.865Z," 0.8"
2019-04-26T05:03:37.122Z," 0.8"
2019-04-26T05:04:25.918Z," 0.8"
2019-04-26T05:05:13.621Z," 0.8"
2019-04-26T05:06:55.527Z," 1.7"
2019-04-26T05:07:43.925Z," 1.7"
2019-04-26T05:09:20.319Z," 1.7"
2019-04-26T05:11:02.946Z," 0.8"
2019-04-26T05:11:50.504Z," 0.8"
2019-04-26T05:12:38.757Z," 0.8"
2019-04-26T05:14:20.647Z," 1.0"
2019-04-26T05:15:08.917Z," 1.0"
2019-04-26T05:15:57.685Z," 1.0"
2019-04-26T05:16:46.479Z," 1.0"
2019-04-26T05:17:33.658Z," 1.0"
2019-04-26T05:18:27.267Z," 0.4"
2019-04-26T05:20:03.826Z," 0.4"
2019-04-26T05:20:53.331Z," 0.4"
2019-04-26T05:21:40.314Z," 0.4"
2019-04-26T05:22:33.929Z," 0.8"
2019-04-26T05:23:22.192Z," 0.8"
2019-04-26T05:24:10.451Z," 0.8"
2019-04-26T05:24:59.295Z," 0.8"
2019-04-26T05:25:48.043Z," 0.8"
2019-04-26T05:27:28.844Z," 1.1"
2019-04-26T05:29:05.354Z," 1.1"
2019-04-26T05:29:54.120Z," 1.1"
2019-04-26T05:32:24.356Z," 1.2"
2019-04-26T05:33:12.033Z," 1.2"
2019-04-26T05:34:00.320Z," 1.2"
2019-04-26T05:34:54.842Z," 1.1"
2019-04-26T05:35:42.166Z," 1.1"
2019-04-26T05:36:31.071Z," 1.1"
2019-04-26T05:37:18.709Z," 1.1"
2019-04-26T05:38:18.065Z," 1.1"
2019-04-26T05:39:00.908Z," 0.9"
2019-04-26T05:39:49.218Z," 0.9"
2019-04-26T05:40:37.632Z," 0.9"
2019-04-26T05:41:25.411Z," 0.9"
2019-04-26T05:42:13.653Z," 0.9"
2019-04-26T05:43:07.253Z," 1.3"
2019-04-26T05:43:51.859Z," 1.3"
2019-04-26T05:44:40.595Z," 1.3"
2019-04-26T05:45:28.261Z," 1.3"
2019-04-26T05:46:16.502Z," 1.3"
2019-04-26T05:47:10.112Z," 1.0"
2019-04-26T05:48:08.362Z," 1.0"
2019-04-26T05:48:47.156Z," 1.0"
2019-04-26T05:50:23.165Z," 1.0"
2019-04-26T05:53:41.565Z," 1.3"
2019-04-26T05:54:29.807Z," 1.3"
2019-04-26T05:56:11.729Z," 1.2"
2019-04-26T05:57:01.068Z," 1.2"
2019-04-26T05:59:30.158Z," 1.2"
2019-04-26T06:00:18.399Z," 1.2"
2019-04-26T06:01:06.649Z," 1.2"
2019-04-26T06:01:54.919Z," 1.2"
2019-04-26T06:03:37.374Z," 1.4"
2019-04-26T06:04:25.071Z," 1.4"
2019-04-26T06:05:13.347Z," 1.4"
2019-04-26T06:06:04.278Z," 1.4"
2019-04-26T06:07:43.530Z," 1.6"
2019-04-26T06:08:32.283Z," 1.6"
2019-04-26T06:10:08.285Z," 1.6"
2019-04-26T06:10:56.536Z," 1.6"
2019-04-26T06:13:26.747Z," 0.6"
2019-04-26T06:14:14.997Z," 0.6"
2019-04-26T06:15:58.065Z," 1.5"
2019-04-26T06:16:45.169Z," 1.5"
2019-04-26T06:18:21.708Z," 1.5"
2019-04-26T06:20:03.630Z," 1.5"
2019-04-26T06:20:52.893Z," 1.5"
2019-04-26T06:22:28.962Z," 1.5"
2019-04-26T06:23:16.627Z," 1.5"
2019-04-26T06:24:11.043Z," 1.5"
2019-04-26T06:26:26.204Z," 0.9"
2019-04-26T06:28:08.138Z," 1.0"
2019-04-26T06:28:56.411Z," 1.0"
2019-04-26T06:29:45.200Z," 1.0"
2019-04-26T06:30:44.955Z," 1.0"
2019-04-26T06:31:21.163Z," 1.0"
2019-04-26T06:33:06.001Z," 1.2"
2019-04-26T06:33:51.321Z," 1.2"
2019-04-26T06:34:40.150Z," 1.2"
2019-04-26T06:35:27.902Z," 1.2"
2019-04-26T06:36:21.903Z," 1.0"
2019-04-26T06:37:09.799Z," 1.0"
2019-04-26T06:37:58.057Z," 1.0"
2019-04-26T06:38:46.938Z," 1.0"
2019-04-26T06:39:34.606Z," 1.0"
2019-04-26T06:41:16.521Z," 1.2"
2019-04-26T06:42:05.122Z," 1.2"
2019-04-26T06:42:54.722Z," 1.2"
2019-04-26T06:43:41.941Z," 1.2"
2019-04-26T06:44:34.946Z," 1.2"
2019-04-26T06:45:23.252Z," 1.2"
2019-04-26T06:46:11.532Z," 1.2"
2019-04-26T06:46:59.879Z," 1.2"
2019-04-26T06:49:30.587Z," 1.3"
2019-04-26T06:50:18.293Z," 1.3"
2019-04-26T06:51:41.892Z," 1.3"
2019-04-26T06:51:53.209Z," 1.3"
2019-04-26T06:52:46.867Z," 1.3"
2019-04-26T06:53:35.168Z," 1.3"
2019-04-26T06:54:24.025Z," 1.3"
2019-04-26T06:55:11.668Z," 1.3"
2019-04-26T06:56:53.619Z," 2.3"
2019-04-26T06:57:41.881Z," 2.3"
2019-04-26T06:58:30.187Z," 2.3"
2019-04-26T06:59:19.068Z," 2.3"
2019-04-26T07:01:01.096Z," 1.6"
2019-04-26T07:01:48.692Z," 1.6"
2019-04-26T07:03:25.263Z," 1.6"
2019-04-26T07:05:07.181Z," 0.4"
2019-04-26T07:05:56.099Z," 0.4"
2019-04-26T07:06:43.801Z," 0.4"
2019-04-26T07:08:17.091Z," 0.4"
2019-04-26T07:09:11.523Z," 2.2"
2019-04-26T07:10:46.847Z," 2.2"
2019-04-26T07:11:35.773Z," 2.2"
2019-04-26T07:12:23.377Z," 2.2"
2019-04-26T07:13:17.040Z," 2.8"
2019-04-26T07:14:53.639Z," 2.8"
2019-04-26T07:16:30.184Z," 2.8"
2019-04-26T07:18:12.918Z," 1.9"
2019-04-26T07:19:48.741Z," 1.9"
2019-04-26T07:20:36.993Z," 1.9"
2019-04-26T07:22:18.977Z," 1.3"
2019-04-26T07:23:07.975Z," 1.3"
2019-04-26T07:24:44.366Z," 1.3"
2019-04-26T07:25:37.456Z," 0.8"
2019-04-26T07:28:06.367Z," 0.8"
2019-04-26T07:28:50.575Z," 0.8"
2019-04-26T07:29:44.217Z," 1.1"
2019-04-26T07:32:09.660Z," 1.1"
2019-04-26T07:32:57.343Z," 1.1"
2019-04-26T07:33:51.003Z," 1.3"
2019-04-26T07:34:39.259Z," 1.3"
2019-04-26T07:35:27.530Z," 1.3"
2019-04-26T07:36:16.343Z," 1.3"
2019-04-26T07:37:57.710Z," 1.6"
2019-04-26T07:38:45.983Z," 1.6"
2019-04-26T07:40:22.636Z," 1.6"
2019-04-26T07:41:11.475Z," 1.6"
2019-04-26T07:42:05.250Z," 1.1"
2019-04-26T07:44:29.402Z," 1.1"
2019-04-26T07:47:47.874Z," 1.2"
2019-04-26T07:52:44.048Z," 2.0"
2019-04-26T07:53:31.238Z," 2.0"
2019-04-26T07:54:25.505Z," 1.0"
2019-04-26T07:56:02.347Z," 1.0"
2019-04-26T07:56:38.841Z," 1.0"
2019-04-26T07:56:41.071Z," 1.0"
2019-04-26T07:57:29.352Z," 1.0"
2019-04-26T07:58:23.011Z," 1.3"
2019-04-26T07:59:12.778Z," 1.3"
2019-04-26T07:59:59.558Z," 1.3"
2019-04-26T08:00:47.839Z," 1.3"
2019-04-26T08:02:29.813Z," 1.1"
2019-04-26T08:03:18.060Z," 1.1"
2019-04-26T08:04:07.294Z," 1.1"
2019-04-26T08:05:42.916Z," 1.1"
2019-04-26T08:06:36.516Z," 1.9"
2019-04-26T08:07:24.796Z," 1.9"
2019-04-26T08:08:13.118Z," 1.9"
2019-04-26T08:09:01.943Z," 1.9"
2019-04-26T08:09:59.555Z," 1.9"
2019-04-26T08:10:43.270Z," 1.0"
2019-04-26T08:11:31.537Z," 1.0"
2019-04-26T08:13:08.135Z," 1.0"
2019-04-26T08:13:57.236Z," 1.0"
2019-04-26T08:14:50.076Z," 0.9"
2019-04-26T08:15:38.325Z," 0.9"
2019-04-26T08:16:26.594Z," 0.9"
2019-04-26T08:18:56.866Z," 2.0"
2019-04-26T08:19:45.913Z," 2.0"
2019-04-26T08:21:21.696Z," 2.0"
2019-04-26T08:22:17.974Z," 2.0"
2019-04-26T08:23:09.010Z," 1.8"
2019-04-26T08:24:40.174Z," 1.8"
2019-04-26T08:26:17.281Z," 1.8"
2019-04-26T08:27:18.822Z," 0.9"
2019-04-26T08:27:58.663Z," 0.9"
2019-04-26T08:28:46.929Z," 0.9"
2019-04-26T08:29:35.209Z," 0.9"
2019-04-26T08:30:24.083Z," 0.9"
2019-04-26T08:31:21.161Z," 1.3"
2019-04-26T08:32:05.407Z," 1.3"
2019-04-26T08:33:48.516Z," 1.3"
2019-04-26T08:34:33.623Z," 1.3"
2019-04-26T08:36:12.804Z," 1.7"
2019-04-26T08:37:01.883Z," 1.7"
2019-04-26T08:37:48.744Z," 1.7"
2019-04-26T08:38:37.027Z," 1.7"
2019-04-26T08:39:44.453Z," 1.6"
2019-04-26T08:40:27.545Z," 1.6"
2019-04-26T08:41:08.245Z," 1.6"
2019-04-26T08:42:43.784Z," 1.6"
2019-04-26T08:43:37.405Z," 1.5"
2019-04-26T08:44:25.714Z," 1.5"
2019-04-26T08:45:15.279Z," 1.5"
2019-04-26T08:46:50.559Z," 1.5"
2019-04-26T08:47:45.905Z," 1.5"
2019-04-26T08:48:32.517Z," 1.5"
2019-04-26T08:49:20.749Z," 1.5"
2019-04-26T09:05:12.110Z," 1.5"
2019-04-26T17:55:07.857Z," 1.0"
2019-04-26T17:55:54.795Z," 1.0"
2019-04-26T17:56:41.984Z," 1.0"
2019-04-26T17:57:34.657Z," 1.0"
2019-04-26T17:58:27.475Z," 1.0"
2019-04-26T18:00:47.577Z," 0.9"
2019-04-26T18:01:46.814Z," 0.9"
2019-04-26T18:10:13.565Z," 1.1"
2019-04-26T18:14:50.451Z," 3.3"
2019-04-26T18:15:39.989Z," 3.3"
2019-04-26T18:16:32.893Z," 5.1"
2019-04-26T18:17:20.407Z," 5.1"
2019-04-26T18:18:09.643Z," 5.1"
2019-04-26T18:18:56.852Z," 5.1"
2019-04-26T18:19:45.799Z," 5.1"
2019-04-26T18:19:53.595Z," 5.1"
2019-04-26T18:20:37.489Z," 1.2"
2019-04-26T18:21:22.980Z," 1.2"
2019-04-26T18:22:12.945Z," 1.2"
2019-04-26T18:22:59.200Z," 1.2"
2019-04-26T18:23:48.714Z," 1.2"
2019-04-26T18:24:41.038Z," 1.6"
2019-04-26T18:25:29.231Z," 1.6"
2019-04-26T18:26:21.438Z," 1.6"
2019-04-26T18:27:05.715Z," 1.6"
2019-04-26T18:27:54.440Z," 1.6"
2019-04-26T18:28:51.853Z," 2.5"
2019-04-26T18:29:35.715Z," 2.5"
2019-04-26T18:30:23.923Z," 2.5"
2019-04-26T18:31:12.145Z," 2.5"
2019-04-26T18:32:03.708Z," 2.5"
2019-04-26T18:32:53.958Z," 1.6"
2019-04-26T18:33:42.616Z," 1.6"
2019-04-26T18:34:34.265Z," 1.6"
2019-04-26T18:35:18.623Z," 1.6"
2019-04-26T18:36:07.413Z," 1.6"
2019-04-26T18:37:01.932Z," 1.5"
2019-04-26T18:37:48.642Z," 1.5"
2019-04-26T18:38:36.877Z," 1.5"
2019-04-26T18:40:13.328Z," 1.5"
2019-04-26T18:41:07.471Z," 2.3"
2019-04-26T18:42:43.444Z," 2.3"
2019-04-26T18:43:32.770Z," 2.3"
2019-04-26T18:44:19.787Z," 2.3"
2019-04-26T18:45:13.894Z," 2.1"
2019-04-26T18:46:03.317Z," 2.1"
2019-04-26T18:46:49.826Z," 2.1"
2019-04-26T18:47:38.027Z," 2.1"
2019-04-26T18:48:26.252Z," 2.1"
2019-04-26T18:49:22.794Z," 2.1"
2019-04-26T18:50:08.649Z," 2.1"
2019-04-26T18:51:48.301Z," 2.1"
2019-04-26T18:52:33.064Z," 2.1"
2019-04-26T18:53:26.318Z," 1.5"
2019-04-26T18:54:17.864Z," 1.5"
2019-04-26T18:55:05.523Z," 1.5"
2019-04-26T18:55:50.980Z," 1.5"
2019-04-26T18:56:40.566Z," 1.5"
2019-04-26T18:57:33.491Z," 2.2"
2019-04-26T18:58:21.015Z," 2.2"
2019-04-26T18:59:11.849Z," 2.2"
2019-04-26T19:00:45.690Z," 2.2"
2019-04-26T19:01:41.827Z," 1.9"
2019-04-26T19:02:27.473Z," 1.9"
2019-04-26T19:03:16.146Z," 1.9"
2019-04-26T19:04:10.274Z," 1.9"
2019-04-26T19:04:52.986Z," 1.9"
2019-04-26T19:05:45.752Z," 1.9"
2019-04-26T19:06:37.878Z," 1.9"
2019-04-26T19:07:32.052Z," 1.9"
2019-04-26T19:08:12.639Z," 1.9"
2019-04-26T19:09:02.401Z," 1.9"
2019-04-26T19:10:04.691Z," 1.8"
2019-04-26T19:11:28.665Z," 1.8"
2019-04-26T19:12:18.461Z," 1.8"
2019-04-26T19:13:07.371Z," 1.8"
2019-04-26T19:13:58.696Z," 3.3"
2019-04-26T19:14:49.784Z," 3.3"
2019-04-26T19:15:40.225Z," 3.3"
2019-04-26T19:16:23.385Z," 3.3"
2019-04-26T19:17:05.185Z," 3.3"
2019-04-26T19:17:07.876Z," 3.3"
2019-04-26T19:18:04.360Z," 2.9"
2019-04-26T19:18:49.177Z," 2.9"
2019-04-26T19:19:37.394Z," 2.9"
2019-04-26T19:20:25.645Z," 2.9"
2019-04-26T19:21:14.414Z," 2.9"
2019-04-26T19:22:09.462Z," 2.3"
2019-04-26T19:22:55.684Z," 2.3"
2019-04-26T19:23:43.908Z," 2.3"
2019-04-26T19:24:32.622Z," 2.3"
2019-04-26T19:24:32.981Z," 2.3"
2019-04-26T19:25:23.322Z," 2.3"
2019-04-26T19:26:15.045Z," 3.4"
2019-04-26T19:27:04.165Z," 3.4"
2019-04-26T19:27:22.300Z," 3.4"
2019-04-26T19:27:50.238Z," 3.4"
2019-04-26T19:28:39.810Z," 3.4"
2019-04-26T19:29:33.662Z," 3.4"
2019-04-26T19:30:18.854Z," 1.3"
2019-04-26T19:31:07.007Z," 1.3"
2019-04-26T19:31:56.677Z," 1.3"
2019-04-26T19:32:43.464Z," 1.3"
2019-04-26T19:33:32.230Z," 1.3"
2019-04-26T19:34:26.001Z," 1.5"
2019-04-26T19:35:14.518Z," 1.5"
2019-04-26T19:36:01.724Z," 1.5"
2019-04-26T19:37:38.216Z," 1.5"
2019-04-26T19:38:32.948Z," 1.1"
2019-04-26T19:39:22.812Z," 1.1"
2019-04-26T19:40:56.552Z," 1.1"
2019-04-26T19:41:44.739Z," 1.1"
2019-04-26T19:42:38.310Z," 4.0"
2019-04-26T19:43:32.469Z," 4.0"
2019-04-26T19:44:18.859Z," 4.0"
2019-04-26T19:45:14.212Z," 4.0"
2019-04-26T19:45:52.031Z," 4.0"
2019-04-26T19:46:44.792Z," 2.5"
2019-04-26T19:47:35.443Z," 2.5"
2019-04-26T19:48:22.732Z," 2.5"
2019-04-26T19:49:09.445Z," 2.5"
2019-04-26T19:49:57.692Z," 2.5"
2019-04-26T19:50:52.693Z," 3.4"
2019-04-26T19:51:41.488Z," 3.4"
2019-04-26T19:52:27.754Z," 3.4"
2019-04-26T19:53:17.729Z," 3.4"
2019-04-26T19:54:04.166Z," 3.4"
2019-04-26T19:54:57.761Z," 3.8"
2019-04-26T19:55:47.670Z," 3.8"
2019-04-26T19:56:34.232Z," 3.8"
2019-04-26T19:57:23.774Z," 3.8"
2019-04-26T19:58:16.163Z," 3.8"
2019-04-26T19:59:04.254Z," 3.3"
2019-04-26T19:59:53.034Z," 3.3"
2019-04-26T20:00:43.530Z," 3.3"
2019-04-26T20:01:28.921Z," 3.3"
2019-04-26T20:02:17.148Z," 3.3"
2019-04-26T20:03:13.366Z," 1.8"
2019-04-26T20:03:59.532Z," 1.8"
2019-04-26T20:04:47.181Z," 1.8"
2019-04-26T20:05:36.293Z," 1.8"
2019-04-26T20:06:26.640Z," 1.8"
2019-04-26T20:07:17.237Z," 2.3"
2019-04-26T20:08:06.172Z," 2.3"
2019-04-26T20:08:53.678Z," 2.3"
2019-04-26T20:09:42.047Z," 2.3"
2019-04-26T20:10:30.111Z," 2.3"
2019-04-26T20:11:23.727Z," 2.7"
2019-04-26T20:12:12.490Z," 2.7"
2019-04-26T20:13:00.138Z," 2.7"
2019-04-26T20:13:51.743Z," 2.7"
2019-04-26T20:14:06.981Z," 2.7"
2019-04-26T20:14:47.147Z," 2.7"
2019-04-26T20:15:31.672Z," 3.6"
2019-04-26T20:16:18.783Z," 3.6"
2019-04-26T20:17:06.509Z," 3.6"
2019-04-26T20:17:59.855Z," 3.6"
2019-04-26T20:18:42.930Z," 3.6"
2019-04-26T20:19:37.588Z," 3.7"
2019-04-26T20:20:27.859Z," 3.7"
2019-04-26T20:21:15.377Z," 3.7"
2019-04-26T20:22:01.917Z," 3.7"
2019-04-26T20:22:49.383Z," 3.7"
2019-04-26T20:23:47.065Z," 3.5"
2019-04-26T20:24:31.807Z," 3.5"
2019-04-26T20:25:19.422Z," 3.5"
2019-04-26T20:26:09.011Z," 3.5"
2019-04-26T20:26:55.870Z," 3.5"
2019-04-26T20:27:49.447Z," 3.4"
2019-04-26T20:28:38.251Z," 3.4"
2019-04-26T20:28:47.639Z," 3.4"
2019-04-26T20:29:17.141Z," 3.4"
2019-04-26T20:30:05.381Z," 3.4"
2019-04-26T20:30:57.883Z," 3.4"
2019-04-26T20:31:47.845Z," 2.1"
2019-04-26T20:32:36.012Z," 2.1"
2019-04-26T20:33:26.690Z," 2.1"
2019-04-26T20:34:15.259Z," 2.1"
2019-04-26T20:35:00.119Z," 2.1"
2019-04-26T20:35:57.464Z," 1.6"
2019-04-26T20:36:47.616Z," 1.6"
2019-04-26T20:37:30.115Z," 1.6"
2019-04-26T20:38:18.350Z," 1.6"
2019-04-26T20:39:06.608Z," 1.6"
2019-04-26T20:40:16.223Z," 2.9"
2019-04-26T20:40:49.090Z," 2.9"
2019-04-26T20:41:36.634Z," 2.9"
2019-04-26T20:43:23.285Z," 2.9"
2019-04-26T20:44:09.736Z," 4.5"
2019-04-26T20:44:54.894Z," 4.5"
2019-04-26T20:46:34.360Z," 4.5"
2019-04-26T20:47:19.550Z," 4.5"
2019-04-26T20:48:13.154Z," 2.9"
2019-04-26T20:49:07.538Z," 2.9"
2019-04-26T20:50:00.781Z," 2.9"
2019-04-26T20:50:37.798Z," 2.9"
2019-04-26T20:51:26.022Z," 2.9"
2019-04-26T20:52:23.186Z," 3.8"
2019-04-26T20:53:07.836Z," 3.8"
2019-04-26T20:53:56.615Z," 3.8"
2019-04-26T20:54:46.554Z," 3.8"
2019-04-26T20:55:34.626Z," 3.8"
2019-04-26T20:56:26.042Z," 3.7"
2019-04-26T20:57:14.280Z," 3.7"
2019-04-26T20:58:06.979Z," 3.7"
2019-04-26T20:58:52.302Z," 3.7"
2019-04-26T20:59:38.894Z," 3.7"
2019-04-26T21:00:36.479Z," 4.1"
2019-04-26T21:01:22.269Z," 4.1"
2019-04-26T21:02:09.476Z," 4.1"
2019-04-26T21:03:01.348Z," 4.1"
2019-04-26T21:03:46.157Z," 4.1"
2019-04-26T21:04:38.904Z," 3.5"
2019-04-26T21:05:27.121Z," 3.5"
2019-04-26T21:06:15.897Z," 3.5"
2019-04-26T21:07:06.721Z," 3.5"
2019-04-26T21:07:51.781Z," 3.5"
2019-04-26T21:08:45.388Z," 3.2"
2019-04-26T21:09:36.421Z," 3.2"
2019-04-26T21:10:25.682Z," 3.2"
2019-04-26T21:11:11.203Z," 3.2"
2019-04-26T21:11:58.201Z," 3.2"
2019-04-26T21:12:54.813Z," 3.3"
2019-04-26T21:13:41.538Z," 3.3"
2019-04-26T21:14:31.520Z," 3.3"
2019-04-26T21:15:20.309Z," 3.3"
2019-04-26T21:16:10.869Z," 3.3"
2019-04-26T21:16:58.272Z," 6.3"
2019-04-26T21:17:46.473Z," 6.3"
2019-04-26T21:18:39.982Z," 6.3"
2019-04-26T21:19:22.912Z," 6.3"
2019-04-26T21:20:11.129Z," 6.3"
2019-04-26T21:21:06.051Z," 2.6"
2019-04-26T21:21:53.032Z," 2.6"
2019-04-26T21:22:41.990Z," 2.6"
2019-04-26T21:23:35.078Z," 2.6"
2019-04-26T21:24:19.726Z," 2.6"
2019-04-26T21:25:11.802Z," 5.6"
2019-04-26T21:25:59.397Z," 5.6"
2019-04-26T21:26:52.786Z," 5.6"
2019-04-26T21:27:35.993Z," 5.6"
2019-04-26T21:28:24.092Z," 5.6"
2019-04-26T21:29:20.189Z," 3.6"
2019-04-26T21:30:05.886Z," 3.6"
2019-04-26T21:30:54.639Z," 3.6"
2019-04-26T21:31:45.664Z," 3.6"
2019-04-26T21:32:32.789Z," 3.6"
2019-04-26T21:33:04.991Z," 3.6"
2019-04-26T21:33:21.645Z," 3.1"
2019-04-26T21:34:12.516Z," 3.1"
2019-04-26T21:34:58.626Z," 3.1"
2019-04-26T21:35:46.301Z," 3.1"
2019-04-26T21:36:40.830Z," 3.1"
2019-04-26T21:37:28.125Z," 4.4"