createdAt,value
2018-03-29T00:02:16.132Z,2.25
2018-03-29T00:04:44.301Z,1.75
2018-03-29T00:07:12.455Z,2.05
2018-03-29T00:09:45.051Z,2.12
2018-03-29T00:12:14.201Z,1.70
2018-03-29T00:14:42.364Z,2.62
2018-03-29T00:17:11.548Z,1.80
2018-03-29T00:19:39.721Z,2.00
2018-03-29T00:22:07.909Z,2.15
2018-03-29T00:24:36.061Z,1.98
2018-03-29T00:27:05.938Z,2.15
2018-03-29T00:29:34.081Z,2.75
2018-03-29T00:32:02.377Z,2.28
2018-03-29T00:34:30.553Z,2.08
2018-03-29T00:36:59.576Z,2.35
2018-03-29T00:39:28.097Z,2.95
2018-03-29T00:41:56.304Z,2.05
2018-03-29T00:44:25.276Z,2.65
2018-03-29T00:46:53.490Z,2.45
2018-03-29T00:49:21.642Z,1.77
2018-03-29T00:51:49.820Z,2.40
2018-03-29T00:54:18.385Z,2.15
2018-03-29T00:56:47.333Z,2.35
2018-03-29T00:59:15.911Z,2.50
2018-03-29T01:01:44.072Z,2.40
2018-03-29T01:04:12.998Z,2.47
2018-03-29T01:06:41.268Z,3.10
2018-03-29T01:09:10.197Z,2.87
2018-03-29T01:11:39.150Z,3.37
2018-03-29T01:14:07.306Z,3.15
2018-03-29T01:16:36.566Z,3.10
2018-03-29T01:19:04.730Z,3.40
2018-03-29T01:21:32.869Z,3.37
2018-03-29T01:24:01.809Z,3.40
2018-03-29T01:26:30.809Z,2.70
2018-03-29T01:28:58.962Z,3.47
2018-03-29T01:31:27.885Z,3.30
2018-03-29T01:33:56.049Z,2.58
2018-03-29T01:36:24.212Z,3.03
2018-03-29T01:38:53.138Z,3.22
2018-03-29T01:41:21.325Z,3.92
2018-03-29T01:43:49.565Z,4.28
2018-03-29T01:46:17.727Z,3.10
2018-03-29T01:48:46.656Z,3.35
2018-03-29T01:51:15.453Z,5.00
2018-03-29T01:53:45.744Z,3.90
2018-03-29T01:56:13.955Z,2.90
2018-03-29T01:58:42.230Z,3.40
2018-03-29T02:01:10.376Z,3.45
2018-03-29T02:03:38.655Z,3.20
2018-03-29T02:06:06.899Z,4.07
2018-03-29T02:08:35.820Z,3.50
2018-03-29T02:11:03.984Z,3.55
2018-03-29T02:13:40.223Z,4.75
2018-03-29T02:16:09.860Z,4.30
2018-03-29T02:18:38.159Z,3.10
2018-03-29T02:21:06.316Z,3.30
2018-03-29T02:23:35.198Z,3.50
2018-03-29T02:26:04.252Z,2.72
2018-03-29T02:28:32.397Z,2.85
2018-03-29T02:31:00.574Z,3.70
2018-03-29T02:33:28.820Z,3.40
2018-03-29T02:35:56.974Z,3.00
2018-03-29T02:38:26.723Z,2.45
2018-03-29T02:40:54.908Z,3.40
2018-03-29T02:43:23.150Z,3.17
2018-03-29T02:45:52.136Z,3.50
2018-03-29T02:48:20.312Z,2.70
2018-03-29T02:50:48.480Z,3.25
2018-03-29T02:53:18.327Z,3.37
2018-03-29T02:55:46.548Z,3.80
2018-03-29T02:58:14.709Z,3.28
2018-03-29T03:00:43.964Z,3.37
2018-03-29T03:03:12.246Z,3.65
2018-03-29T03:05:40.393Z,3.65
2018-03-29T03:08:11.564Z,3.83
2018-03-29T03:10:39.753Z,3.72
2018-03-29T03:13:09.208Z,3.97
2018-03-29T03:15:37.395Z,3.65
2018-03-29T03:18:05.538Z,3.60
2018-03-29T03:20:33.707Z,3.25
2018-03-29T03:23:08.149Z,3.85
2018-03-29T03:25:37.382Z,2.90
2018-03-29T03:28:05.535Z,2.95
2018-03-29T03:30:34.457Z,2.80
2018-03-29T03:33:03.355Z,3.40
2018-03-29T03:35:31.496Z,3.75
2018-03-29T03:37:59.654Z,3.45
2018-03-29T03:40:29.960Z,2.80
2018-03-29T03:42:58.184Z,2.90
2018-03-29T03:45:26.330Z,3.75
2018-03-29T03:47:55.262Z,3.50
2018-03-29T03:50:24.174Z,3.53
2018-03-29T03:52:52.327Z,2.90
2018-03-29T03:55:20.473Z,3.05
2018-03-29T03:57:48.642Z,4.70
2018-03-29T04:00:16.798Z,4.35
2018-03-29T04:02:45.831Z,3.20
2018-03-29T04:05:13.983Z,3.25
2018-03-29T04:07:45.707Z,3.25
2018-03-29T04:10:13.858Z,5.05
2018-03-29T04:12:42.007Z,3.83
2018-03-29T04:15:10.188Z,2.67
2018-03-29T04:17:38.336Z,3.12
2018-03-29T04:20:07.252Z,3.50
2018-03-29T04:22:35.526Z,3.00
2018-03-29T04:25:04.556Z,3.00
2018-03-29T04:27:32.697Z,4.18
2018-03-29T04:30:00.844Z,3.95
2018-03-29T04:32:29.004Z,3.97
2018-03-29T04:34:57.928Z,4.30
2018-03-29T04:37:27.374Z,4.12
2018-03-29T04:39:55.506Z,4.30
2018-03-29T04:42:23.756Z,4.50
2018-03-29T04:44:51.992Z,4.22
2018-03-29T04:47:20.168Z,3.05
2018-03-29T04:49:48.342Z,4.90
2018-03-29T04:52:21.222Z,3.80
2018-03-29T04:54:49.732Z,3.45
2018-03-29T04:57:18.584Z,4.20
2018-03-29T04:59:46.849Z,4.35
2018-03-29T05:02:16.438Z,5.53
2018-03-29T05:04:46.488Z,5.65
2018-03-29T05:07:14.712Z,4.82
2018-03-29T05:09:43.438Z,5.25
2018-03-29T05:12:19.342Z,8.25
2018-03-29T05:14:49.968Z,5.62
2018-03-29T05:17:18.767Z,4.80
2018-03-29T05:19:46.916Z,5.95
2018-03-29T05:22:19.520Z,6.85
2018-03-29T05:24:47.891Z,5.57
2018-03-29T05:27:19.666Z,4.97
2018-03-29T05:29:49.200Z,4.85
2018-03-29T05:32:24.010Z,5.43
2018-03-29T05:34:52.184Z,4.12
2018-03-29T05:37:20.350Z,3.92
2018-03-29T05:39:48.523Z,4.15
2018-03-29T05:42:16.807Z,3.85
2018-03-29T05:44:44.956Z,4.50
2018-03-29T05:47:16.894Z,3.60
2018-03-29T05:49:45.110Z,4.37
2018-03-29T05:52:14.195Z,4.12
2018-03-29T05:54:43.524Z,4.05
2018-03-29T05:57:11.676Z,4.53
2018-03-29T05:59:40.595Z,4.12
2018-03-29T06:02:13.431Z,4.87
2018-03-29T06:04:42.173Z,5.25
2018-03-29T06:07:11.288Z,5.12
2018-03-29T06:09:39.553Z,4.90
2018-03-29T06:12:07.939Z,4.95
2018-03-29T06:14:41.958Z,3.83
2018-03-29T06:17:10.756Z,4.90
2018-03-29T06:19:38.898Z,4.30
2018-03-29T06:22:07.068Z,4.93
2018-03-29T06:24:35.293Z,4.90
2018-03-29T06:27:03.505Z,4.95
2018-03-29T06:29:31.676Z,4.43
2018-03-29T06:31:59.962Z,4.22
2018-03-29T06:34:28.139Z,4.37
2018-03-29T06:36:56.312Z,5.05
2018-03-29T06:39:24.591Z,5.68
2018-03-29T06:41:53.882Z,4.70
2018-03-29T06:44:22.024Z,5.65
2018-03-29T06:46:50.182Z,5.05
2018-03-29T06:49:18.362Z,4.47
2018-03-29T06:51:46.536Z,5.30
2018-03-29T06:54:15.279Z,5.22
2018-03-29T06:56:43.427Z,5.53
2018-03-29T06:59:12.349Z,4.75
2018-03-29T07:01:40.522Z,6.10
2018-03-29T07:04:08.734Z,4.82
2018-03-29T07:06:36.897Z,5.32
2018-03-29T07:09:05.906Z,4.43
2018-03-29T07:11:34.075Z,5.80
2018-03-29T07:14:02.250Z,4.60
2018-03-29T07:16:30.437Z,5.55
2018-03-29T07:18:58.663Z,6.90
2018-03-29T07:21:26.818Z,3.90
2018-03-29T07:23:55.909Z,4.03
2018-03-29T07:26:24.133Z,4.18
2018-03-29T07:28:52.282Z,3.03
2018-03-29T07:31:20.761Z,2.87
2018-03-29T07:33:48.931Z,3.50
2018-03-29T07:36:17.090Z,3.53
2018-03-29T07:38:45.264Z,3.37
2018-03-29T07:41:13.427Z,3.33
2018-03-29T07:43:42.425Z,4.05
2018-03-29T07:46:10.587Z,3.28
2018-03-29T07:48:38.774Z,4.72
2018-03-29T07:51:06.912Z,3.65
2018-03-29T07:53:35.120Z,3.72
2018-03-29T07:56:03.266Z,3.30
2018-03-29T07:58:31.413Z,3.20
2018-03-29T08:00:59.610Z,3.20
2018-03-29T08:03:27.818Z,3.60
2018-03-29T08:05:55.964Z,3.05
2018-03-29T08:08:24.978Z,3.85
2018-03-29T08:10:53.122Z,2.58
2018-03-29T08:13:21.344Z,4.47
2018-03-29T08:15:50.058Z,3.45
2018-03-29T08:18:18.403Z,3.92
2018-03-29T08:20:46.792Z,2.80
2018-03-29T08:23:15.083Z,3.65
2018-03-29T08:25:45.179Z,3.50
2018-03-29T08:28:13.483Z,4.32
2018-03-29T08:30:41.644Z,3.15
2018-03-29T08:33:10.910Z,3.50
2018-03-29T08:35:39.040Z,3.37
2018-03-29T08:38:07.208Z,3.22
2018-03-29T08:40:35.371Z,3.05
2018-03-29T08:43:13.616Z,3.35
2018-03-29T08:45:41.844Z,2.83
2018-03-29T08:48:10.597Z,3.00
2018-03-29T08:50:39.546Z,3.47
2018-03-29T08:53:08.715Z,4.10
2018-03-29T08:55:37.660Z,3.30
2018-03-29T08:58:05.823Z,3.87
2018-03-29T09:00:34.014Z,4.00
2018-03-29T09:03:02.263Z,2.90
2018-03-29T09:05:30.422Z,2.60
2018-03-29T09:07:59.353Z,2.95
2018-03-29T09:10:27.510Z,3.40
2018-03-29T09:12:55.758Z,3.00
2018-03-29T09:15:23.970Z,3.28
2018-03-29T09:17:52.089Z,3.10
2018-03-29T09:20:20.263Z,2.10
2018-03-29T09:22:49.272Z,3.00
2018-03-29T09:25:18.110Z,2.87
2018-03-29T09:27:47.856Z,2.83
2018-03-29T09:30:16.367Z,2.60
2018-03-29T09:32:44.626Z,2.22
2018-03-29T09:35:12.841Z,3.30
2018-03-29T09:37:41.011Z,2.25
2018-03-29T09:40:09.210Z,3.45
2018-03-29T09:42:37.726Z,2.10
2018-03-29T09:45:05.893Z,3.15
2018-03-29T09:47:34.056Z,3.80
2018-03-29T09:50:02.995Z,3.12
2018-03-29T09:52:31.243Z,2.45
2018-03-29T09:54:59.437Z,2.80
2018-03-29T09:57:28.218Z,2.25
2018-03-29T09:59:56.367Z,2.58
2018-03-29T10:02:32.053Z,2.65
2018-03-29T10:05:03.123Z,3.08
2018-03-29T10:07:35.257Z,3.65
2018-03-29T10:10:03.450Z,2.40
2018-03-29T10:12:32.159Z,1.90
2018-03-29T10:15:00.314Z,2.40
2018-03-29T10:17:29.078Z,2.87
2018-03-29T10:19:57.223Z,2.53
2018-03-29T10:22:25.518Z,2.17
2018-03-29T10:24:53.699Z,3.40
2018-03-29T10:27:22.723Z,2.35
2018-03-29T10:29:50.866Z,2.65
2018-03-29T10:32:21.117Z,1.70
2018-03-29T10:34:49.292Z,2.90
2018-03-29T10:37:17.443Z,2.47
2018-03-29T10:39:45.659Z,2.85
2018-03-29T10:42:13.827Z,2.28
2018-03-29T10:44:42.037Z,2.33
2018-03-29T10:47:10.199Z,3.22
2018-03-29T10:49:39.159Z,2.67
2018-03-29T10:52:07.317Z,2.85
2018-03-29T10:54:35.469Z,2.80
2018-03-29T10:57:03.633Z,2.83
2018-03-29T10:59:31.800Z,3.45
2018-03-29T11:02:01.013Z,2.22
2018-03-29T11:04:29.189Z,3.33
2018-03-29T11:06:57.392Z,3.10
2018-03-29T11:09:25.781Z,2.35
2018-03-29T11:11:57.814Z,2.47
2018-03-29T11:14:26.283Z,2.92
2018-03-29T11:16:54.631Z,3.75
2018-03-29T11:19:23.562Z,2.45
2018-03-29T11:21:55.619Z,3.05
2018-03-29T11:24:25.731Z,2.60
2018-03-29T11:26:53.971Z,2.70
2018-03-29T11:29:22.726Z,3.05
2018-03-29T11:31:51.009Z,2.50
2018-03-29T11:34:19.143Z,2.65
2018-03-29T11:36:47.290Z,2.72
2018-03-29T11:39:15.467Z,2.60
2018-03-29T11:41:43.630Z,2.87
2018-03-29T11:44:11.805Z,2.55
2018-03-29T11:46:39.960Z,2.65
2018-03-29T11:49:08.136Z,2.65
2018-03-29T11:51:36.294Z,2.85
2018-03-29T11:54:04.605Z,2.10
2018-03-29T11:56:32.809Z,2.50
2018-03-29T11:59:00.983Z,2.78
2018-03-29T12:01:29.947Z,2.50
2018-03-29T12:03:58.153Z,1.80
2018-03-29T12:06:26.304Z,2.17
2018-03-29T12:08:54.469Z,2.30
2018-03-29T12:11:22.760Z,1.75
2018-03-29T12:13:51.844Z,2.30
2018-03-29T12:16:20.015Z,1.90
2018-03-29T12:18:48.178Z,2.00
2018-03-29T12:21:16.330Z,1.83
2018-03-29T12:23:44.651Z,2.45
2018-03-29T12:26:12.816Z,1.05
2018-03-29T12:28:40.984Z,1.65
2018-03-29T12:31:09.746Z,1.45
2018-03-29T12:33:44.583Z,1.70
2018-03-29T12:36:12.831Z,2.45
2018-03-29T12:38:40.981Z,1.70
2018-03-29T12:41:09.202Z,1.62
2018-03-29T12:43:37.374Z,1.60
2018-03-29T12:46:05.638Z,1.30
2018-03-29T12:48:34.641Z,1.33
2018-03-29T12:51:02.874Z,0.80
2018-03-29T12:53:32.608Z,1.23
2018-03-29T12:56:00.771Z,1.05
2018-03-29T12:58:28.960Z,1.20
2018-03-29T13:00:57.113Z,1.12
2018-03-29T13:03:25.482Z,0.80
2018-03-29T13:05:55.089Z,1.10
2018-03-29T13:08:24.182Z,1.48
2018-03-29T13:10:52.375Z,1.08
2018-03-29T13:13:20.570Z,1.12
2018-03-29T13:15:49.553Z,1.33
2018-03-29T13:18:17.718Z,0.65
2018-03-29T13:20:45.920Z,0.70
2018-03-29T13:23:27.864Z,1.20
2018-03-29T13:26:11.443Z,0.85
2018-03-29T13:28:39.620Z,1.10
2018-03-29T13:31:08.870Z,1.15
2018-03-29T13:33:38.418Z,0.95
2018-03-29T13:36:06.742Z,1.00
2018-03-29T13:38:35.125Z,1.33
2018-03-29T13:41:03.454Z,0.73
2018-03-29T13:43:37.502Z,1.25
2018-03-29T13:46:11.163Z,0.90
2018-03-29T13:48:40.123Z,0.90
2018-03-29T13:51:08.410Z,1.20
2018-03-29T13:53:36.787Z,0.85
2018-03-29T13:56:04.972Z,0.80
2018-03-29T13:58:33.171Z,0.55
2018-03-29T14:01:01.521Z,0.98
2018-03-29T14:03:30.537Z,0.70
2018-03-29T14:05:58.709Z,0.80
2018-03-29T14:15:59.556Z,0.70
2018-03-29T14:38:45.911Z,3.60
2018-03-29T14:41:14.358Z,2.65
2018-03-29T14:43:42.679Z,2.90
2018-03-29T14:46:10.860Z,3.42
2018-03-29T14:48:39.034Z,2.92
2018-03-29T14:51:07.247Z,2.92
2018-03-29T14:53:35.367Z,2.60
2018-03-29T14:56:03.545Z,2.70
2018-03-29T14:58:31.688Z,2.75
2018-03-29T15:00:59.894Z,2.97
2018-03-29T15:03:28.901Z,2.83
2018-03-29T15:05:57.070Z,2.58
2018-03-29T15:08:25.250Z,2.75
2018-03-29T15:10:53.405Z,2.80
2018-03-29T15:13:22.616Z,2.15
2018-03-29T15:15:50.793Z,2.53
2018-03-29T15:18:19.022Z,2.62
2018-03-29T15:20:48.070Z,2.35
2018-03-29T15:23:16.344Z,2.42
2018-03-29T15:25:44.498Z,2.20
2018-03-29T15:28:12.698Z,3.35
2018-03-29T15:30:40.902Z,2.22
2018-03-29T15:33:09.061Z,2.75
2018-03-29T15:35:37.224Z,3.17
2018-03-29T15:38:05.751Z,2.22
2018-03-29T15:40:35.407Z,2.67
2018-03-29T15:43:08.430Z,3.05
2018-03-29T15:45:38.982Z,2.83
2018-03-29T15:48:09.156Z,1.90
2018-03-29T15:50:37.350Z,2.10
2018-03-29T15:53:05.514Z,2.40
2018-03-29T15:55:34.547Z,2.22
2018-03-29T15:58:02.745Z,3.12
2018-03-29T16:00:30.993Z,2.05
2018-03-29T16:02:59.964Z,2.45
2018-03-29T16:05:28.169Z,2.58
2018-03-29T16:08:02.520Z,2.40
2018-03-29T16:10:33.038Z,3.20
2018-03-29T16:13:01.741Z,2.50
2018-03-29T16:15:32.358Z,2.80
2018-03-29T16:18:02.876Z,2.70
2018-03-29T16:20:32.227Z,2.65
2018-03-29T16:23:01.282Z,2.62
2018-03-29T16:25:31.408Z,3.45
2018-03-29T16:27:59.834Z,2.50
2018-03-29T16:30:28.911Z,2.35
2018-03-29T16:32:57.834Z,2.40
2018-03-29T16:35:28.712Z,2.35
2018-03-29T16:37:56.951Z,2.10
2018-03-29T16:40:25.126Z,2.80
2018-03-29T16:42:56.645Z,2.97
2018-03-29T16:45:24.883Z,3.25
2018-03-29T16:47:55.772Z,3.28
2018-03-29T16:50:24.608Z,3.87
2018-03-29T16:52:57.002Z,3.72
2018-03-29T16:55:31.076Z,3.20
2018-03-29T16:58:13.502Z,3.30
2018-03-29T17:00:42.198Z,3.25
2018-03-29T17:03:18.261Z,3.50
2018-03-29T17:05:46.413Z,3.22
2018-03-29T17:08:16.353Z,3.83
2018-03-29T17:10:45.668Z,3.20
2018-03-29T17:13:17.981Z,3.28
2018-03-29T17:15:49.269Z,3.30
2018-03-29T17:18:23.115Z,2.90
2018-03-29T17:20:54.856Z,3.15
2018-03-29T17:23:25.583Z,2.67
2018-03-29T17:25:54.490Z,3.20
2018-03-29T17:28:24.260Z,3.90
2018-03-29T17:30:54.502Z,3.50
2018-03-29T17:33:25.367Z,4.03
2018-03-29T17:35:53.664Z,4.35
2018-03-29T17:38:21.821Z,3.45
2018-03-29T17:40:50.001Z,5.28
2018-03-29T17:43:18.162Z,5.15
2018-03-29T17:45:46.322Z,5.62
2018-03-29T17:48:14.499Z,5.62
2018-03-29T17:50:43.440Z,4.82
2018-03-29T17:53:12.489Z,5.03
2018-03-29T17:55:41.386Z,4.28
2018-03-29T17:58:10.300Z,3.53
2018-03-29T18:00:39.089Z,3.08
2018-03-29T18:03:10.885Z,3.67
2018-03-29T18:05:42.705Z,2.22
2018-03-29T18:08:11.320Z,1.85
2018-03-29T18:10:44.415Z,1.98
2018-03-29T18:13:15.776Z,2.30
2018-03-29T18:15:44.527Z,2.05
2018-03-29T18:18:13.049Z,1.83
2018-03-29T18:20:42.097Z,1.48
2018-03-29T18:23:10.621Z,1.73
2018-03-29T18:25:40.527Z,1.67
2018-03-29T18:28:10.521Z,2.55
2018-03-29T18:30:39.516Z,2.12
2018-03-29T18:33:08.715Z,2.10
2018-03-29T18:35:37.881Z,1.55
2018-03-29T18:38:06.332Z,1.45
2018-03-29T18:40:35.387Z,1.92
2018-03-29T18:43:04.469Z,1.60
2018-03-29T18:45:34.285Z,2.50
2018-03-29T18:48:03.118Z,2.20
2018-03-29T18:50:31.277Z,2.60
2018-03-29T18:52:59.556Z,2.20
2018-03-29T18:55:28.032Z,1.80
2018-03-29T18:57:57.211Z,1.67
2018-03-29T19:00:25.375Z,1.50
2018-03-29T19:02:56.252Z,1.50
2018-03-29T19:05:24.404Z,1.55
2018-03-29T19:07:54.319Z,1.60
2018-03-29T19:10:23.335Z,1.50
2018-03-29T19:12:52.671Z,1.80
2018-03-29T19:15:20.900Z,1.42
2018-03-29T19:17:49.104Z,0.95
2018-03-29T19:20:17.309Z,1.12
2018-03-29T19:22:45.511Z,1.55
2018-03-29T19:25:14.525Z,1.40
2018-03-29T19:27:42.823Z,1.77
2018-03-29T19:30:11.711Z,1.70
2018-03-29T19:32:40.861Z,1.77
2018-03-29T19:35:09.029Z,1.87
2018-03-29T19:37:37.197Z,3.65
2018-03-29T19:40:06.123Z,1.60
2018-03-29T19:42:34.366Z,1.15
2018-03-29T19:45:02.621Z,1.42
2018-03-29T19:47:32.298Z,1.25
2018-03-29T19:50:00.472Z,1.35
2018-03-29T19:52:35.496Z,1.23
2018-03-29T19:55:04.740Z,1.42
2018-03-29T19:57:33.327Z,1.33
2018-03-29T20:00:01.610Z,1.35
2018-03-29T20:02:30.981Z,1.20
2018-03-29T20:04:59.826Z,1.45
2018-03-29T20:07:31.112Z,1.85
2018-03-29T20:09:59.586Z,1.12
2018-03-29T20:12:29.889Z,1.00
2018-03-29T20:14:59.714Z,1.70
2018-03-29T20:17:31.693Z,1.50
2018-03-29T20:20:02.648Z,2.37
2018-03-29T20:22:39.341Z,1.90
2018-03-29T20:25:08.681Z,1.90
2018-03-29T20:27:39.625Z,2.37
2018-03-29T20:30:10.299Z,1.70
2018-03-29T20:32:39.870Z,2.15
2018-03-29T20:35:13.280Z,1.85
2018-03-29T20:37:47.249Z,1.33
2018-03-29T20:40:19.132Z,1.60
2018-03-29T20:42:49.021Z,1.45
2018-03-29T20:47:55.039Z,1.83
2018-03-29T20:50:36.747Z,1.33
2018-03-29T20:55:41.947Z,1.80
2018-03-29T20:58:12.275Z,1.77
2018-03-29T21:00:43.706Z,2.78
2018-03-29T21:03:15.890Z,2.58
2018-03-29T21:05:50.512Z,2.70
2018-03-29T21:08:21.212Z,2.33
2018-03-29T21:11:01.426Z,2.45
2018-03-29T21:21:37.107Z,1.95
2018-03-29T21:24:11.846Z,2.30
2018-03-29T21:32:08.193Z,1.95
2018-03-29T21:37:16.639Z,2.45
2018-03-29T21:45:02.911Z,3.42
2018-03-29T21:50:07.687Z,3.97
2018-03-29T21:52:44.126Z,4.07
2018-03-29T21:55:16.479Z,3.95
2018-03-29T21:57:47.681Z,4.00
2018-03-29T22:00:17.162Z,6.65
2018-03-29T22:02:50.021Z,3.00
2018-03-29T22:05:19.658Z,3.25
2018-03-29T22:07:53.863Z,2.45
2018-03-29T22:10:28.958Z,1.95
2018-03-29T22:20:48.186Z,3.28
2018-03-29T22:23:27.096Z,3.45
2018-03-29T22:28:38.960Z,3.60
2018-03-29T22:31:09.915Z,3.67
2018-03-29T22:36:21.213Z,3.50
2018-03-29T22:39:05.996Z,3.53
2018-03-29T22:41:38.834Z,3.40
2018-03-29T22:44:09.729Z,3.25
2018-03-29T22:46:54.269Z,3.42
2018-03-29T22:49:33.496Z,3.75
2018-03-29T22:52:07.239Z,3.62
2018-03-29T22:54:40.334Z,3.20
2018-03-29T22:57:18.719Z,4.43
2018-03-29T22:59:48.125Z,4.30
2018-03-29T23:02:17.032Z,4.35
2018-03-29T23:04:47.602Z,3.47
2018-03-29T23:07:19.106Z,3.58
2018-03-29T23:09:48.312Z,3.03
2018-03-29T23:12:23.189Z,3.35
2018-03-29T23:17:32.887Z,4.72
2018-03-29T23:20:04.585Z,5.10
2018-03-29T23:22:42.401Z,4.97
2018-03-29T23:25:18.658Z,4.93
2018-03-29T23:27:51.922Z,4.53
2018-03-29T23:30:23.650Z,3.10
2018-03-29T23:35:29.334Z,3.08
2018-03-29T23:38:03.233Z,2.53
2018-03-29T23:43:11.388Z,3.45
2018-03-29T23:48:13.827Z,3.80
2018-03-29T23:50:46.854Z,3.65
2018-03-29T23:53:33.388Z,2.12
2018-03-29T23:56:03.679Z,2.90
2018-03-29T23:58:34.344Z,3.28
