createdAt,value
2023-01-21T00:00:32.137Z,100.00
2023-01-21T00:03:01.896Z,100.00
2023-01-21T00:05:32.523Z,100.00
2023-01-21T00:08:02.995Z,100.00
2023-01-21T00:10:33.109Z,100.00
2023-01-21T00:13:03.604Z,100.00
2023-01-21T00:15:33.395Z,100.00
2023-01-21T00:18:03.940Z,100.00
2023-01-21T00:20:33.958Z,100.00
2023-01-21T00:23:04.074Z,100.00
2023-01-21T00:25:33.736Z,100.00
2023-01-21T00:28:03.792Z,100.00
2023-01-21T00:30:34.175Z,100.00
2023-01-21T00:33:03.930Z,100.00
2023-01-21T00:35:34.073Z,100.00
2023-01-21T00:38:04.082Z,100.00
2023-01-21T00:40:34.007Z,100.00
2023-01-21T00:43:03.937Z,100.00
2023-01-21T00:45:33.710Z,100.00
2023-01-21T00:48:03.437Z,100.00
2023-01-21T00:50:33.432Z,100.00
2023-01-21T00:53:03.652Z,100.00
2023-01-21T00:55:33.380Z,100.00
2023-01-21T00:58:03.291Z,100.00
2023-01-21T01:00:33.301Z,100.00
2023-01-21T01:03:03.224Z,100.00
2023-01-21T01:05:33.409Z,100.00
2023-01-21T01:08:03.452Z,100.00
2023-01-21T01:10:33.224Z,100.00
2023-01-21T01:13:03.689Z,100.00
2023-01-21T01:15:33.814Z,100.00
2023-01-21T01:18:03.904Z,100.00
2023-01-21T01:20:33.829Z,100.00
2023-01-21T01:23:05.422Z,100.00
2023-01-21T01:25:35.524Z,100.00
2023-01-21T01:28:05.750Z,100.00
2023-01-21T01:30:36.096Z,100.00
2023-01-21T01:33:06.066Z,100.00
2023-01-21T01:35:36.466Z,100.00
2023-01-21T01:38:09.136Z,100.00
2023-01-21T01:40:40.775Z,100.00
2023-01-21T01:43:14.844Z,100.00
2023-01-21T01:45:44.728Z,100.00
2023-01-21T01:48:15.877Z,100.00
2023-01-21T01:50:46.247Z,100.00
2023-01-21T01:53:16.348Z,100.00
2023-01-21T01:55:46.788Z,100.00
2023-01-21T01:58:16.812Z,100.00
2023-01-21T02:00:47.106Z,100.00
2023-01-21T02:03:34.437Z,100.00
2023-01-21T02:06:04.266Z,100.00
2023-01-21T02:08:36.538Z,100.00
2023-01-21T02:11:11.325Z,100.00
2023-01-21T02:13:41.267Z,100.00
2023-01-21T02:16:33.802Z,100.00
2023-01-21T02:19:05.972Z,100.00
2023-01-21T02:21:51.469Z,100.00
2023-01-21T02:24:49.434Z,100.00
2023-01-21T02:27:33.035Z,100.00
2023-01-21T02:30:19.298Z,100.00
2023-01-21T02:33:21.111Z,100.00
2023-01-21T02:35:52.919Z,100.00
2023-01-21T02:38:24.780Z,100.00
2023-01-21T02:40:57.023Z,100.00
2023-01-21T02:43:30.184Z,100.00
2023-01-21T02:46:01.249Z,100.00
2023-01-21T02:48:31.992Z,100.00
2023-01-21T02:51:02.514Z,100.00
2023-01-21T02:53:33.028Z,100.00
2023-01-21T02:56:03.330Z,100.00
2023-01-21T02:58:33.518Z,100.00
2023-01-21T03:01:07.878Z,100.00
2023-01-21T03:03:41.415Z,100.00
2023-01-21T03:06:31.055Z,100.00
2023-01-21T03:09:03.451Z,100.00
2023-01-21T03:11:33.448Z,100.00
2023-01-21T03:14:21.476Z,100.00
2023-01-21T03:16:58.474Z,100.00
2023-01-21T03:19:29.507Z,100.00
2023-01-21T03:21:59.518Z,100.00
2023-01-21T03:24:29.410Z,100.00
2023-01-21T03:27:00.473Z,100.00
2023-01-21T03:29:30.589Z,100.00
2023-01-21T03:32:03.377Z,100.00
2023-01-21T03:34:34.287Z,100.00
2023-01-21T03:37:04.630Z,100.00
2023-01-21T03:39:36.283Z,100.00
2023-01-21T03:42:06.022Z,100.00
2023-01-21T03:44:36.116Z,100.00
2023-01-21T03:47:07.558Z,100.00
2023-01-21T03:49:37.814Z,100.00
2023-01-21T03:52:07.590Z,100.00
2023-01-21T03:54:38.156Z,100.00
2023-01-21T03:57:08.104Z,100.00
2023-01-21T03:59:37.881Z,100.00
2023-01-21T04:02:08.225Z,100.00
2023-01-21T04:04:38.209Z,100.00
2023-01-21T04:07:07.930Z,100.00
2023-01-21T04:09:37.801Z,100.00
2023-01-21T04:12:07.999Z,100.00
2023-01-21T04:14:38.157Z,100.00
2023-01-21T04:17:08.288Z,100.00
2023-01-21T04:19:38.410Z,100.00
2023-01-21T04:22:08.295Z,100.00
2023-01-21T04:24:38.492Z,100.00
2023-01-21T04:27:08.819Z,100.00
2023-01-21T04:29:38.695Z,100.00
2023-01-21T04:32:08.867Z,100.00
2023-01-21T04:34:39.016Z,100.00
2023-01-21T04:37:09.149Z,100.00
2023-01-21T04:39:38.992Z,100.00
2023-01-21T04:42:09.199Z,100.00
2023-01-21T04:44:39.021Z,100.00
2023-01-21T04:47:08.784Z,100.00
2023-01-21T04:49:38.489Z,100.00
2023-01-21T04:52:09.503Z,100.00
2023-01-21T04:54:39.862Z,100.00
2023-01-21T04:57:11.089Z,100.00
2023-01-21T04:59:41.206Z,100.00
2023-01-21T05:02:11.231Z,100.00
2023-01-21T05:04:41.139Z,100.00
2023-01-21T05:07:11.967Z,100.00
2023-01-21T05:09:42.065Z,100.00
2023-01-21T05:12:11.998Z,100.00
2023-01-21T05:14:42.147Z,100.00
2023-01-21T05:17:12.275Z,100.00
2023-01-21T05:19:42.490Z,100.00
2023-01-21T05:22:12.519Z,100.00
2023-01-21T05:24:42.566Z,100.00
2023-01-21T05:27:12.290Z,100.00
2023-01-21T05:29:42.864Z,100.00
2023-01-21T05:32:12.615Z,100.00
2023-01-21T05:34:42.344Z,100.00
2023-01-21T05:37:12.535Z,100.00
2023-01-21T05:39:42.447Z,100.00
2023-01-21T05:42:12.137Z,100.00
2023-01-21T05:44:41.823Z,100.00
2023-01-21T05:47:12.160Z,100.00
2023-01-21T05:49:42.062Z,100.00
2023-01-21T05:52:11.790Z,100.00
2023-01-21T05:54:52.407Z,100.00
2023-01-21T05:57:25.919Z,100.00
2023-01-21T05:59:55.718Z,100.00
2023-01-21T06:02:25.708Z,100.00
2023-01-21T06:04:55.562Z,100.00
2023-01-21T06:07:25.289Z,100.00
2023-01-21T06:09:55.139Z,100.00
2023-01-21T06:12:25.067Z,100.00
2023-01-21T06:14:55.030Z,100.00
2023-01-21T06:17:24.738Z,100.00
2023-01-21T06:19:54.676Z,100.00
2023-01-21T06:22:24.444Z,100.00
2023-01-21T06:24:54.587Z,100.00
2023-01-21T06:27:24.394Z,100.00
2023-01-21T06:29:54.150Z,100.00
2023-01-21T06:32:24.114Z,100.00
2023-01-21T06:34:54.019Z,100.00
2023-01-21T06:37:24.154Z,100.00
2023-01-21T06:39:54.036Z,100.00
2023-01-21T06:42:23.754Z,100.00
2023-01-21T06:44:53.742Z,100.00
2023-01-21T06:47:23.554Z,100.00
2023-01-21T06:49:53.333Z,100.00
2023-01-21T06:52:23.354Z,100.00
2023-01-21T06:54:53.285Z,100.00
2023-01-21T06:57:23.814Z,100.00
2023-01-21T06:59:53.939Z,100.00
2023-01-21T07:02:23.892Z,100.00
2023-01-21T07:04:53.701Z,100.00
2023-01-21T07:07:23.722Z,100.00
2023-01-21T07:09:53.714Z,100.00
2023-01-21T07:12:23.596Z,100.00
2023-01-21T07:14:53.656Z,100.00
2023-01-21T07:17:23.520Z,100.00
2023-01-21T07:19:53.390Z,100.00
2023-01-21T07:22:23.213Z,100.00
2023-01-21T07:24:52.952Z,100.00
2023-01-21T07:27:22.868Z,100.00
2023-01-21T07:29:52.576Z,100.00
2023-01-21T07:32:22.450Z,100.00
2023-01-21T07:34:52.307Z,100.00
2023-01-21T07:37:22.112Z,100.00
2023-01-21T07:39:54.398Z,100.00
2023-01-21T07:42:24.692Z,100.00
2023-01-21T07:44:54.634Z,100.00
2023-01-21T07:47:24.974Z,100.00
2023-01-21T07:49:54.788Z,100.00
2023-01-21T07:52:25.045Z,100.00
2023-01-21T07:54:55.254Z,100.00
2023-01-21T07:57:25.223Z,100.00
2023-01-21T07:59:55.002Z,100.00
2023-01-21T08:02:24.890Z,100.00
2023-01-21T08:04:54.862Z,100.00
2023-01-21T08:07:24.802Z,100.00
2023-01-21T08:09:54.703Z,100.00
2023-01-21T08:12:27.178Z,100.00
2023-01-21T08:14:57.386Z,100.00
2023-01-21T08:17:27.318Z,100.00
2023-01-21T08:19:57.629Z,100.00
2023-01-21T08:22:27.731Z,100.00
2023-01-21T08:24:57.480Z,100.00
2023-01-21T08:27:27.373Z,100.00
2023-01-21T08:29:57.173Z,100.00
2023-01-21T08:32:26.974Z,100.00
2023-01-21T08:34:56.873Z,98.53
2023-01-21T08:37:26.939Z,97.34
2023-01-21T08:39:56.985Z,97.68
2023-01-21T08:42:27.015Z,97.15
2023-01-21T08:44:56.946Z,96.52
2023-01-21T08:47:27.128Z,96.88
2023-01-21T08:49:56.836Z,96.78
2023-01-21T08:52:26.966Z,95.93
2023-01-21T08:54:56.910Z,96.27
2023-01-21T08:57:26.686Z,96.23
2023-01-21T08:59:56.733Z,95.19
2023-01-21T09:02:26.791Z,94.70
2023-01-21T09:04:56.692Z,92.51
2023-01-21T09:07:26.583Z,92.47
2023-01-21T09:09:56.603Z,91.17
2023-01-21T09:12:26.811Z,90.58
2023-01-21T09:14:56.765Z,90.50
2023-01-21T09:17:26.676Z,89.69
2023-01-21T09:19:56.566Z,88.77
2023-01-21T09:22:26.572Z,84.96
2023-01-21T09:24:56.390Z,85.43
2023-01-21T09:27:28.503Z,84.20
2023-01-21T09:29:58.497Z,83.49
2023-01-21T09:32:28.405Z,80.33
2023-01-21T09:34:58.479Z,79.37
2023-01-21T09:37:28.352Z,79.41
2023-01-21T09:39:58.069Z,79.70
2023-01-21T09:42:28.654Z,78.65
2023-01-21T09:44:58.482Z,77.21
2023-01-21T09:47:29.937Z,76.86
2023-01-21T09:50:00.470Z,77.14
2023-01-21T09:52:31.624Z,77.24
2023-01-21T09:55:01.493Z,76.62
2023-01-21T09:57:34.374Z,76.31
2023-01-21T10:00:08.708Z,76.49
2023-01-21T10:02:46.160Z,76.41
2023-01-21T10:05:32.777Z,74.97
2023-01-21T10:08:04.289Z,74.20
2023-01-21T10:10:35.266Z,74.67
2023-01-21T10:13:07.354Z,73.81
2023-01-21T10:15:39.699Z,72.39
2023-01-21T10:18:10.885Z,71.55
2023-01-21T10:20:41.733Z,71.55
2023-01-21T10:23:15.186Z,70.84
2023-01-21T10:25:45.152Z,70.38
2023-01-21T10:28:16.314Z,70.75
2023-01-21T10:30:46.365Z,70.91
2023-01-21T10:33:17.845Z,72.16
2023-01-21T10:35:51.306Z,72.27
2023-01-21T10:38:25.337Z,72.16
2023-01-21T10:40:57.063Z,72.21
2023-01-21T10:43:30.428Z,71.68
2023-01-21T10:46:01.797Z,71.37
2023-01-21T10:48:33.595Z,70.79
2023-01-21T10:51:06.210Z,69.88
2023-01-21T10:53:37.115Z,68.61
2023-01-21T10:56:10.586Z,69.17
2023-01-21T10:58:42.641Z,68.53
2023-01-21T11:01:15.797Z,67.40
2023-01-21T11:03:47.191Z,67.40
2023-01-21T11:06:18.554Z,66.69
2023-01-21T11:08:49.795Z,66.26
2023-01-21T11:11:22.005Z,66.52
2023-01-21T11:13:51.786Z,66.78
2023-01-21T11:16:33.848Z,66.62
2023-01-21T11:19:03.583Z,67.12
2023-01-21T11:21:33.463Z,67.37
2023-01-21T11:24:03.820Z,67.47
2023-01-21T11:26:34.121Z,67.82
2023-01-21T11:29:10.847Z,68.12
2023-01-21T11:31:40.724Z,68.40
2023-01-21T11:34:12.817Z,68.62
2023-01-21T11:36:51.280Z,68.84
2023-01-21T11:39:21.642Z,69.22
2023-01-21T11:41:53.819Z,69.49
2023-01-21T11:44:23.842Z,69.64
2023-01-21T11:46:53.740Z,69.59
2023-01-21T11:49:25.255Z,69.74
2023-01-21T11:52:07.873Z,70.24
2023-01-21T11:54:40.953Z,70.81
2023-01-21T11:57:15.587Z,71.34
2023-01-21T11:59:46.665Z,72.28
2023-01-21T12:02:17.806Z,72.80
2023-01-21T12:04:48.775Z,73.01
2023-01-21T12:07:20.599Z,73.38
2023-01-21T12:09:51.937Z,73.71
2023-01-21T12:12:30.504Z,73.98
2023-01-21T12:15:01.032Z,74.08
2023-01-21T12:17:39.047Z,74.50
2023-01-21T12:20:19.421Z,74.53
2023-01-21T12:22:53.854Z,74.74
2023-01-21T12:25:25.011Z,74.88
2023-01-21T12:27:57.651Z,75.25
2023-01-21T12:30:29.419Z,75.43
2023-01-21T12:33:00.125Z,75.65
2023-01-21T12:35:31.107Z,75.88
2023-01-21T12:38:02.386Z,76.02
2023-01-21T12:40:32.368Z,75.95
2023-01-21T12:43:03.686Z,75.97
2023-01-21T12:45:35.585Z,75.81
2023-01-21T12:48:06.229Z,75.86
2023-01-21T12:50:39.828Z,75.91
2023-01-21T12:53:15.311Z,76.23
2023-01-21T12:56:03.141Z,76.28
2023-01-21T12:58:33.138Z,76.31
2023-01-21T13:01:04.132Z,76.40
2023-01-21T13:03:38.098Z,76.56
2023-01-21T13:06:09.282Z,76.98
2023-01-21T13:08:45.941Z,77.24
2023-01-21T13:11:18.108Z,77.18
2023-01-21T13:13:48.952Z,77.03
2023-01-21T13:16:18.955Z,76.68
2023-01-21T13:18:53.464Z,76.65
2023-01-21T13:21:28.138Z,76.80
2023-01-21T13:24:00.373Z,76.94
2023-01-21T13:26:32.481Z,77.01
2023-01-21T13:29:04.290Z,77.12
2023-01-21T13:31:35.646Z,77.27
2023-01-21T13:34:06.512Z,77.49
2023-01-21T13:36:40.236Z,77.50
2023-01-21T13:39:14.078Z,77.59
2023-01-21T13:41:48.588Z,77.81
2023-01-21T13:44:33.903Z,77.94
2023-01-21T13:47:08.833Z,78.08
2023-01-21T13:49:46.182Z,78.42
2023-01-21T13:52:16.681Z,78.71
2023-01-21T13:54:54.170Z,78.71
2023-01-21T13:57:28.302Z,78.88
2023-01-21T13:59:58.361Z,78.95
2023-01-21T14:02:29.605Z,78.93
2023-01-21T14:05:00.436Z,79.08
2023-01-21T14:07:32.040Z,79.27
2023-01-21T14:10:04.009Z,79.47
2023-01-21T14:12:39.112Z,79.72
2023-01-21T14:15:20.989Z,79.11
2023-01-21T14:17:55.008Z,78.85
2023-01-21T14:20:47.412Z,79.10
2023-01-21T14:23:30.547Z,79.04
2023-01-21T14:26:08.195Z,79.05
2023-01-21T14:28:39.151Z,79.29
2023-01-21T14:31:11.173Z,79.25
2023-01-21T14:33:44.568Z,79.71
2023-01-21T14:36:17.240Z,79.84
2023-01-21T14:38:52.339Z,79.90
2023-01-21T14:41:22.027Z,79.93
2023-01-21T14:43:52.642Z,80.03
2023-01-21T14:46:26.729Z,79.96
2023-01-21T14:49:01.858Z,79.92
2023-01-21T14:51:31.924Z,80.01
2023-01-21T14:54:03.258Z,79.88
2023-01-21T14:56:33.393Z,79.81
2023-01-21T14:59:04.725Z,80.16
2023-01-21T15:01:36.706Z,80.61
2023-01-21T15:04:08.239Z,80.66
2023-01-21T15:06:39.449Z,80.57
2023-01-21T15:09:09.506Z,80.30
2023-01-21T15:11:40.222Z,80.10
2023-01-21T15:14:13.689Z,79.99
2023-01-21T15:16:43.831Z,79.92
2023-01-21T15:19:27.268Z,79.80
2023-01-21T15:22:04.717Z,80.01
2023-01-21T15:24:40.152Z,80.84
2023-01-21T15:27:16.978Z,81.95
2023-01-21T15:29:47.057Z,82.75
2023-01-21T15:32:33.300Z,82.91
2023-01-21T15:35:04.642Z,82.91
2023-01-21T15:37:34.714Z,82.64
2023-01-21T15:40:08.697Z,82.79
2023-01-21T15:42:41.254Z,82.84
2023-01-21T15:45:17.638Z,82.98
2023-01-21T15:47:55.493Z,83.20
2023-01-21T15:50:26.187Z,83.66
2023-01-21T15:53:03.174Z,83.80
2023-01-21T15:55:35.861Z,84.95
2023-01-21T15:58:08.041Z,86.09
2023-01-21T16:00:38.279Z,87.36
2023-01-21T16:03:16.843Z,88.16
2023-01-21T16:05:49.160Z,88.19
2023-01-21T16:08:24.793Z,88.05
2023-01-21T16:10:59.382Z,88.16
2023-01-21T16:13:31.216Z,87.88
2023-01-21T16:16:04.814Z,87.77
2023-01-21T16:18:36.443Z,87.88
2023-01-21T16:21:07.253Z,88.09
2023-01-21T16:23:38.094Z,88.59
2023-01-21T16:26:08.853Z,90.04
2023-01-21T16:28:46.010Z,91.30
2023-01-21T16:31:16.292Z,92.46
2023-01-21T16:33:46.456Z,92.79
2023-01-21T16:36:16.592Z,92.67
2023-01-21T16:38:47.274Z,93.03
2023-01-21T16:41:25.691Z,93.23
2023-01-21T16:43:55.824Z,93.07
2023-01-21T16:46:26.405Z,93.00
2023-01-21T16:48:57.949Z,92.66
2023-01-21T16:51:30.178Z,92.53
2023-01-21T16:54:21.779Z,92.96
2023-01-21T16:56:52.452Z,93.20
2023-01-21T16:59:22.867Z,94.49
2023-01-21T17:01:52.955Z,96.58
2023-01-21T17:04:22.838Z,99.33
2023-01-21T17:06:54.314Z,100.00
2023-01-21T17:09:31.705Z,100.00
2023-01-21T17:12:03.168Z,100.00
2023-01-21T17:14:33.229Z,100.00
2023-01-21T17:17:03.728Z,100.00
2023-01-21T17:19:34.695Z,100.00
2023-01-21T17:22:05.613Z,100.00
2023-01-21T17:24:38.410Z,100.00
2023-01-21T17:27:10.858Z,100.00
2023-01-21T17:29:40.917Z,100.00
2023-01-21T17:32:23.742Z,100.00
2023-01-21T17:35:05.018Z,100.00
2023-01-21T17:37:43.587Z,100.00
2023-01-21T17:40:25.987Z,100.00
2023-01-21T17:42:55.819Z,100.00
2023-01-21T17:45:28.019Z,100.00
2023-01-21T17:48:10.162Z,100.00
2023-01-21T17:50:41.209Z,100.00
2023-01-21T17:53:18.914Z,100.00
2023-01-21T17:55:57.477Z,100.00
2023-01-21T17:58:37.303Z,100.00
2023-01-21T18:01:08.585Z,100.00
2023-01-21T18:03:38.427Z,100.00
2023-01-21T18:06:11.247Z,100.00
2023-01-21T18:08:41.321Z,100.00
2023-01-21T18:11:11.566Z,100.00
2023-01-21T18:13:41.655Z,100.00
2023-01-21T18:16:12.092Z,100.00
2023-01-21T18:18:42.304Z,100.00
2023-01-21T18:21:16.692Z,100.00
2023-01-21T18:23:46.674Z,100.00
2023-01-21T18:26:19.416Z,100.00
2023-01-21T18:28:49.285Z,100.00
2023-01-21T18:31:19.550Z,100.00
2023-01-21T18:33:49.491Z,100.00
2023-01-21T18:36:19.719Z,100.00
2023-01-21T18:38:49.703Z,100.00
2023-01-21T18:41:22.003Z,100.00
2023-01-21T18:43:51.787Z,100.00
2023-01-21T18:46:21.579Z,100.00
2023-01-21T18:48:51.475Z,100.00
2023-01-21T18:51:21.281Z,100.00
2023-01-21T18:53:51.133Z,100.00
2023-01-21T18:56:22.047Z,100.00
2023-01-21T18:58:52.076Z,100.00
2023-01-21T19:01:24.013Z,100.00
2023-01-21T19:03:56.115Z,100.00
2023-01-21T19:06:26.434Z,100.00
2023-01-21T19:08:56.605Z,100.00
2023-01-21T19:11:26.492Z,100.00
2023-01-21T19:13:57.039Z,100.00
2023-01-21T19:16:27.028Z,100.00
2023-01-21T19:18:57.185Z,100.00
2023-01-21T19:21:27.177Z,100.00
2023-01-21T19:23:57.485Z,100.00
2023-01-21T19:26:27.311Z,100.00
2023-01-21T19:28:57.071Z,100.00
2023-01-21T19:31:27.031Z,100.00
2023-01-21T19:33:57.127Z,100.00
2023-01-21T19:36:27.033Z,100.00
2023-01-21T19:38:57.295Z,100.00
2023-01-21T19:41:28.594Z,100.00
2023-01-21T19:43:58.473Z,100.00
2023-01-21T19:46:29.057Z,100.00
2023-01-21T19:48:58.987Z,100.00
2023-01-21T19:51:31.769Z,100.00
2023-01-21T19:54:02.195Z,100.00
2023-01-21T19:56:32.169Z,100.00
2023-01-21T19:59:02.770Z,100.00
2023-01-21T20:01:32.890Z,100.00
2023-01-21T20:04:02.675Z,100.00
2023-01-21T20:06:35.129Z,100.00
2023-01-21T20:09:05.310Z,100.00
2023-01-21T20:11:35.774Z,100.00
2023-01-21T20:14:05.743Z,100.00
2023-01-21T20:16:35.846Z,100.00
2023-01-21T20:19:05.968Z,100.00
2023-01-21T20:21:54.788Z,100.00
2023-01-21T20:24:34.455Z,100.00
2023-01-21T20:27:05.856Z,100.00
2023-01-21T20:29:44.439Z,100.00
2023-01-21T20:32:15.503Z,100.00
2023-01-21T20:34:45.627Z,100.00
2023-01-21T20:37:15.775Z,100.00
2023-01-21T20:39:45.705Z,100.00
2023-01-21T20:42:15.689Z,100.00
2023-01-21T20:44:46.107Z,100.00
2023-01-21T20:47:19.187Z,100.00
2023-01-21T20:49:58.716Z,100.00
2023-01-21T20:52:28.688Z,100.00
2023-01-21T20:54:58.769Z,100.00
2023-01-21T20:57:28.628Z,100.00
2023-01-21T20:59:58.828Z,100.00
2023-01-21T21:02:29.021Z,100.00
2023-01-21T21:04:58.890Z,100.00
2023-01-21T21:07:28.858Z,100.00
2023-01-21T21:10:00.434Z,100.00
2023-01-21T21:12:31.212Z,100.00
2023-01-21T21:15:01.070Z,100.00
2023-01-21T21:17:30.889Z,100.00
2023-01-21T21:20:03.831Z,100.00
2023-01-21T21:22:33.776Z,100.00
2023-01-21T21:25:03.737Z,100.00
2023-01-21T21:27:33.488Z,100.00
2023-01-21T21:30:04.406Z,100.00
2023-01-21T21:32:34.740Z,100.00
2023-01-21T21:35:04.704Z,100.00
2023-01-21T21:37:34.454Z,100.00
2023-01-21T21:40:04.673Z,100.00
2023-01-21T21:42:52.270Z,100.00
2023-01-21T21:45:22.040Z,100.00
2023-01-21T21:48:09.443Z,100.00
2023-01-21T21:50:39.262Z,100.00
2023-01-21T21:53:09.078Z,100.00
2023-01-21T21:55:39.067Z,100.00
2023-01-21T21:58:08.867Z,100.00
2023-01-21T22:00:38.813Z,100.00
2023-01-21T22:03:08.730Z,100.00
2023-01-21T22:05:38.573Z,100.00
2023-01-21T22:08:09.610Z,100.00
2023-01-21T22:10:39.487Z,100.00
2023-01-21T22:13:09.344Z,100.00
2023-01-21T22:15:39.433Z,100.00
2023-01-21T22:18:09.521Z,100.00
2023-01-21T22:20:39.455Z,100.00
2023-01-21T22:23:09.177Z,100.00
2023-01-21T22:25:38.903Z,100.00
2023-01-21T22:28:08.680Z,100.00
2023-01-21T22:30:38.735Z,100.00
2023-01-21T22:33:09.179Z,100.00
2023-01-21T22:35:39.074Z,100.00
2023-01-21T22:38:08.825Z,100.00
2023-01-21T22:40:40.407Z,100.00
2023-01-21T22:43:10.200Z,100.00
2023-01-21T22:45:40.113Z,100.00
2023-01-21T22:48:10.198Z,100.00
2023-01-21T22:50:44.318Z,100.00
2023-01-21T22:53:14.093Z,100.00
2023-01-21T22:55:43.860Z,100.00
2023-01-21T22:58:13.869Z,100.00
2023-01-21T23:00:43.631Z,100.00
2023-01-21T23:03:13.814Z,100.00
2023-01-21T23:05:43.646Z,100.00
2023-01-21T23:08:13.629Z,100.00
2023-01-21T23:10:43.665Z,100.00
2023-01-21T23:13:13.682Z,100.00
2023-01-21T23:15:44.577Z,100.00
2023-01-21T23:18:15.327Z,100.00
2023-01-21T23:20:45.174Z,100.00
2023-01-21T23:23:15.507Z,100.00
2023-01-21T23:25:45.216Z,100.00
2023-01-21T23:28:15.396Z,100.00
2023-01-21T23:30:45.194Z,100.00
2023-01-21T23:33:16.402Z,100.00
2023-01-21T23:35:46.193Z,100.00
2023-01-21T23:38:16.172Z,100.00
2023-01-21T23:40:46.039Z,100.00
2023-01-21T23:43:15.841Z,100.00
2023-01-21T23:45:45.885Z,100.00
2023-01-21T23:48:15.781Z,100.00
2023-01-21T23:50:45.674Z,100.00
2023-01-21T23:53:15.539Z,100.00
2023-01-21T23:55:45.569Z,100.00
2023-01-21T23:58:15.417Z,100.00
