createdAt,value
2023-03-23T15:58:36.513Z,25.75
2023-03-23T16:01:09.990Z,20.25
2023-03-23T16:03:52.463Z,20.25
2023-03-23T16:06:26.949Z,21.75
2023-03-23T16:08:57.622Z,18.25
2023-03-23T16:11:31.917Z,15.00
2023-03-23T16:14:03.217Z,19.00
2023-03-23T16:16:50.794Z,15.75
2023-03-23T16:19:22.074Z,18.00
2023-03-23T16:21:52.539Z,17.00
2023-03-23T16:24:23.501Z,11.75
2023-03-23T16:26:54.004Z,19.25
2023-03-23T16:29:46.894Z,21.00
2023-03-23T16:31:59.369Z,17.00
2023-03-23T16:34:29.836Z,21.00
2023-03-23T16:37:00.317Z,23.25
2023-03-23T16:39:30.786Z,20.00
2023-03-23T16:42:01.405Z,18.75
2023-03-23T16:44:32.227Z,24.25
2023-03-23T16:47:03.129Z,22.00
2023-03-23T16:49:33.542Z,22.00
2023-03-23T16:52:04.708Z,22.00
2023-03-23T16:54:35.217Z,23.75
2023-03-23T16:57:07.578Z,25.25
2023-03-23T16:59:39.091Z,22.75
2023-03-23T17:02:13.642Z,25.25
2023-03-23T17:04:47.026Z,25.00
2023-03-23T17:07:17.622Z,19.75
2023-03-23T17:09:58.864Z,24.00
2023-03-23T17:12:30.010Z,25.50
2023-03-23T17:15:00.928Z,24.75
2023-03-23T17:17:32.137Z,25.00
2023-03-23T17:20:02.925Z,22.00
2023-03-23T17:22:34.163Z,26.25
2023-03-23T17:25:06.079Z,27.00
2023-03-23T17:27:38.199Z,25.75
2023-03-23T17:30:12.028Z,23.00
2023-03-23T17:32:45.446Z,25.25
2023-03-23T17:35:16.791Z,48.75
2023-03-23T17:37:48.041Z,37.75
2023-03-23T17:40:20.434Z,52.50
2023-03-23T17:42:54.500Z,27.25
2023-03-23T17:48:16.042Z,24.50
2023-03-23T17:50:54.076Z,28.25
2023-03-23T17:53:26.309Z,30.75
2023-03-23T17:55:58.067Z,26.25
2023-03-23T17:58:30.449Z,27.75
2023-03-23T18:01:02.764Z,26.50
2023-03-23T18:03:37.624Z,26.50
2023-03-23T18:06:09.542Z,27.00
2023-03-23T18:08:44.744Z,27.50
2023-03-23T18:11:19.023Z,26.25
2023-03-23T18:13:51.488Z,26.75
2023-03-23T18:16:27.928Z,27.25
2023-03-23T18:18:59.298Z,25.00
2023-03-23T18:21:30.202Z,28.00
2023-03-23T18:24:01.962Z,29.00
2023-03-23T18:26:33.654Z,28.00
2023-03-23T18:29:04.449Z,27.75
2023-03-23T18:31:41.472Z,29.25
2023-03-23T18:34:16.280Z,29.50
2023-03-23T18:36:48.452Z,30.25
2023-03-23T18:39:19.315Z,28.50
2023-03-23T18:41:50.662Z,27.50
2023-03-23T18:44:22.135Z,27.25
2023-03-23T18:46:53.176Z,28.25
2023-03-23T18:49:24.610Z,27.75
2023-03-23T18:52:00.356Z,28.25
2023-03-23T19:00:29.109Z,27.50
2023-03-23T19:03:03.683Z,27.25
2023-03-23T19:05:40.985Z,25.00
2023-03-23T19:08:12.206Z,28.50
2023-03-23T19:10:47.527Z,24.75
2023-03-23T19:13:20.183Z,26.50
2023-03-23T19:15:52.441Z,30.25
2023-03-23T19:18:27.335Z,30.25
2023-03-23T19:23:36.224Z,31.00
2023-03-23T19:26:07.863Z,30.00
2023-03-23T19:32:31.553Z,30.25
2023-03-23T19:35:05.318Z,30.75
2023-03-23T19:37:35.984Z,32.25
2023-03-23T19:40:35.460Z,33.50
2023-03-23T19:43:32.824Z,35.75
2023-03-23T19:46:05.118Z,34.75
2023-03-23T19:48:39.115Z,35.50
2023-03-23T19:51:28.959Z,35.50
2023-03-23T19:54:01.182Z,37.25
2023-03-23T19:56:32.323Z,37.25
2023-03-23T19:59:03.387Z,50.75
2023-03-23T20:01:34.940Z,38.25
2023-03-23T20:04:07.519Z,36.25
2023-03-23T20:06:38.995Z,38.00
2023-03-23T20:09:11.126Z,36.25
2023-03-23T20:11:42.297Z,34.75
2023-03-23T20:14:13.158Z,37.00
2023-03-23T20:16:53.232Z,37.75
2023-03-23T20:19:21.624Z,35.25
2023-03-23T20:21:54.093Z,37.00
2023-03-23T20:24:24.858Z,35.75
2023-03-23T20:26:56.084Z,36.50
2023-03-23T20:29:26.998Z,37.00
2023-03-23T20:31:59.428Z,36.50
2023-03-23T20:34:30.050Z,36.50
2023-03-23T20:37:01.479Z,36.00
2023-03-23T20:39:33.430Z,35.75
2023-03-23T20:42:08.981Z,36.00
2023-03-23T20:44:41.182Z,33.50
2023-03-23T20:47:11.979Z,34.25
2023-03-23T20:49:43.653Z,36.75
2023-03-23T20:52:17.416Z,32.00
2023-03-23T20:54:48.651Z,34.75
2023-03-23T20:57:19.977Z,36.00
2023-03-23T20:59:52.097Z,34.00
2023-03-23T21:02:24.093Z,34.25
2023-03-23T21:04:55.026Z,33.00
2023-03-23T21:07:25.903Z,34.00
2023-03-23T21:09:57.080Z,34.00
2023-03-23T21:12:31.329Z,32.25
2023-03-23T21:15:02.093Z,32.25
2023-03-23T21:17:32.996Z,29.00
2023-03-23T21:20:04.681Z,37.25
2023-03-23T21:22:36.443Z,36.50
2023-03-23T21:25:07.418Z,37.00
2023-03-23T21:27:43.450Z,36.50
2023-03-23T21:30:14.831Z,33.75
2023-03-23T21:32:58.058Z,35.50
2023-03-23T21:35:30.835Z,37.75
2023-03-23T21:38:01.385Z,35.50
2023-03-23T21:40:33.213Z,36.25
2023-03-23T21:43:04.182Z,38.25
2023-03-23T21:45:35.209Z,37.00
2023-03-23T21:48:08.003Z,37.75
2023-03-23T21:50:40.993Z,40.25
2023-03-23T21:53:12.417Z,43.00
2023-03-23T21:55:43.860Z,42.50
2023-03-23T21:58:18.993Z,52.50
2023-03-23T22:00:54.326Z,37.75
2023-03-23T22:03:31.092Z,37.75
2023-03-23T22:06:13.515Z,38.50
2023-03-23T22:08:46.311Z,34.75
2023-03-23T22:11:20.054Z,35.75
2023-03-23T22:13:55.638Z,35.75
2023-03-23T22:16:34.421Z,33.00
2023-03-23T22:19:05.307Z,34.00
2023-03-23T22:21:36.382Z,37.25
2023-03-23T22:34:50.339Z,37.25
2023-03-23T22:38:12.086Z,37.25
2023-03-23T22:43:18.351Z,33.00
2023-03-23T22:43:28.401Z,37.75
2023-03-23T22:46:08.703Z,35.00
2023-03-23T22:49:02.719Z,30.25
2023-03-23T22:52:16.475Z,31.75
2023-03-23T22:57:48.050Z,28.25
2023-03-23T23:00:18.659Z,28.50
2023-03-23T23:02:49.546Z,28.50
2023-03-23T23:05:20.407Z,35.75
2023-03-23T23:07:51.906Z,30.00
2023-03-23T23:10:22.428Z,33.00
2023-03-23T23:12:52.933Z,23.00
2023-03-23T23:15:23.979Z,32.00
2023-03-23T23:17:54.606Z,33.75
2023-03-23T23:20:25.149Z,32.00
2023-03-23T23:22:59.532Z,32.25
2023-03-23T23:25:53.824Z,30.75
2023-03-23T23:28:24.932Z,30.75
2023-03-23T23:30:55.877Z,33.50
2023-03-23T23:33:26.961Z,35.25
2023-03-23T23:35:58.084Z,31.00
2023-03-23T23:38:29.496Z,34.25
2023-03-23T23:41:06.011Z,31.50
2023-03-23T23:43:37.114Z,32.00
2023-03-23T23:46:09.714Z,33.00
2023-03-23T23:48:41.002Z,32.25
2023-03-23T23:51:14.899Z,32.00
2023-03-23T23:53:48.465Z,18.50
2023-03-23T23:56:21.060Z,32.25
2023-03-23T23:58:57.534Z,31.00
