createdAt,value
2022-09-01T00:01:41.451Z,102554.50
2022-09-01T00:04:09.937Z,102561.94
2022-09-01T00:06:40.757Z,102557.69
2022-09-01T00:09:13.657Z,102560.41
2022-09-01T00:11:42.502Z,102556.88
2022-09-01T00:14:30.349Z,102563.16
2022-09-01T00:17:03.782Z,102561.59
2022-09-01T00:19:31.022Z,102556.59
2022-09-01T00:21:57.584Z,102556.59
2022-09-01T00:24:26.151Z,102552.31
2022-09-01T00:26:54.732Z,102554.75
2022-09-01T00:29:21.897Z,102555.53
2022-09-01T00:31:48.814Z,102560.25
2022-09-01T00:34:15.915Z,102554.75
2022-09-01T00:36:42.463Z,102551.72
2022-09-01T00:39:09.730Z,102554.47
2022-09-01T00:41:39.643Z,102551.72
2022-09-01T00:44:09.528Z,102549.44
2022-09-01T00:46:47.757Z,102554.47
2022-09-01T00:49:31.539Z,102549.44
2022-09-01T00:52:10.922Z,102545.91
2022-09-01T00:54:41.447Z,102545.13
2022-09-01T00:57:09.756Z,102540.91
2022-09-01T00:59:42.562Z,102538.16
2022-09-01T01:02:10.696Z,102535.41
2022-09-01T01:04:37.436Z,102535.09
2022-09-01T01:07:04.161Z,102534.34
2022-09-01T01:09:34.171Z,102531.59
2022-09-01T01:12:03.865Z,102530.06
2022-09-01T01:14:31.949Z,102529.31
2022-09-01T01:17:00.208Z,102528.53
2022-09-01T01:19:48.524Z,102532.03
2022-09-01T01:22:43.075Z,102531.00
2022-09-01T01:25:12.822Z,102540.72
2022-09-01T01:27:43.686Z,102538.47
2022-09-01T01:30:12.104Z,102533.75
2022-09-01T01:32:43.233Z,102540.44
2022-09-01T01:35:14.693Z,102539.66
2022-09-01T01:37:49.039Z,102542.38
2022-09-01T01:40:19.781Z,102549.06
2022-09-01T01:42:49.498Z,102548.34
2022-09-01T01:45:19.484Z,102546.81
2022-09-01T01:47:53.335Z,102538.59
2022-09-01T01:50:26.159Z,102541.34
2022-09-01T01:52:55.189Z,102536.31
2022-09-01T01:55:27.468Z,102537.06
2022-09-01T01:57:54.369Z,102535.50
2022-09-01T02:00:27.030Z,102537.50
2022-09-01T02:02:58.162Z,102542.22
2022-09-01T02:05:29.512Z,102537.97
2022-09-01T02:07:59.522Z,102533.25
2022-09-01T02:10:29.550Z,102540.69
2022-09-01T02:12:57.701Z,102536.44
2022-09-01T02:15:24.168Z,102532.19
2022-09-01T02:17:50.876Z,102530.22
2022-09-01T02:20:17.457Z,102543.91
2022-09-01T02:22:44.659Z,102543.16
2022-09-01T02:25:12.655Z,102539.63
2022-09-01T02:27:39.857Z,102545.09
2022-09-01T02:30:10.953Z,102544.34
2022-09-01T02:32:38.084Z,102542.81
2022-09-01T02:35:10.037Z,102545.56
2022-09-01T02:37:39.392Z,102538.56
2022-09-01T02:40:10.264Z,102536.28
2022-09-01T02:42:40.865Z,102542.03
2022-09-01T02:45:12.049Z,102537.81
2022-09-01T02:47:48.451Z,102543.72
2022-09-01T02:50:18.821Z,102534.72
2022-09-01T02:52:48.588Z,102529.25
2022-09-01T02:55:19.445Z,102537.47
2022-09-01T02:57:47.032Z,102531.69
2022-09-01T03:00:33.030Z,102528.50
2022-09-01T03:03:01.577Z,102532.47
2022-09-01T03:05:30.454Z,102531.69
2022-09-01T03:08:00.566Z,102537.19
2022-09-01T03:10:32.756Z,102532.91
2022-09-01T03:13:08.284Z,102541.13
2022-09-01T03:15:36.482Z,102535.34
2022-09-01T03:18:05.439Z,102536.53
2022-09-01T03:20:36.213Z,102535.78
2022-09-01T03:23:04.949Z,102535.34
2022-09-01T03:25:32.357Z,102538.53
2022-09-01T03:28:03.240Z,102537.03
2022-09-01T03:30:31.641Z,102536.25
2022-09-01T03:32:58.788Z,102534.28
2022-09-01T03:35:28.373Z,102533.50
2022-09-01T03:37:59.584Z,102531.19
2022-09-01T03:40:36.009Z,102533.94
2022-09-01T03:43:05.409Z,102533.16
2022-09-01T03:45:38.409Z,102531.97
2022-09-01T03:48:09.230Z,102528.16
2022-09-01T03:50:41.029Z,102526.63
2022-09-01T03:53:08.333Z,102529.38
2022-09-01T03:55:37.503Z,102532.88
2022-09-01T03:58:06.306Z,102528.63
2022-09-01T04:00:40.345Z,102529.81
2022-09-01T04:03:08.394Z,102525.56
2022-09-01T04:05:37.976Z,102529.81
2022-09-01T04:08:07.950Z,102526.31
2022-09-01T04:10:37.743Z,102532.25
2022-09-01T04:13:05.248Z,102525.28
2022-09-01T04:15:34.766Z,102520.53
2022-09-01T04:18:10.838Z,102526.00
2022-09-01T04:20:48.453Z,102521.00
2022-09-01T04:23:26.134Z,102527.25
2022-09-01T04:26:13.173Z,102522.19
2022-09-01T04:28:45.587Z,102527.66
2022-09-01T04:31:18.686Z,102522.94
2022-09-01T04:33:52.813Z,102529.63
2022-09-01T04:36:34.018Z,102526.91
2022-09-01T04:39:02.056Z,102526.91
2022-09-01T04:41:32.113Z,102521.13
2022-09-01T04:44:02.415Z,102535.59
2022-09-01T04:46:30.758Z,102518.41
2022-09-01T04:48:57.744Z,102534.81
2022-09-01T04:51:28.228Z,102527.03
2022-09-01T04:53:57.697Z,102529.34
2022-09-01T04:56:29.514Z,102528.59
2022-09-01T04:58:56.160Z,102528.25
2022-09-01T05:01:27.610Z,102523.56
2022-09-01T05:04:01.442Z,102524.75
2022-09-01T05:06:33.518Z,102527.03
2022-09-01T05:09:00.214Z,102532.09
2022-09-01T05:11:27.846Z,102529.34
2022-09-01T05:13:57.796Z,102526.91
2022-09-01T05:16:25.823Z,102526.13
2022-09-01T05:18:55.754Z,102525.69
2022-09-01T05:21:26.618Z,102528.44
2022-09-01T05:23:54.363Z,102531.63
2022-09-01T05:26:24.011Z,102529.97
2022-09-01T05:28:55.544Z,102533.13
2022-09-01T05:31:23.601Z,102536.97
2022-09-01T05:33:51.811Z,102537.72
2022-09-01T05:36:21.312Z,102540.47
2022-09-01T05:38:48.112Z,102544.72
2022-09-01T05:41:16.984Z,102534.84
2022-09-01T05:43:50.446Z,102541.53
2022-09-01T05:46:20.654Z,102543.84
2022-09-01T05:48:49.585Z,102544.88
2022-09-01T05:51:42.596Z,102537.44
2022-09-01T05:54:09.469Z,102548.09
2022-09-01T05:56:43.568Z,102551.63
2022-09-01T05:59:27.037Z,102543.72
2022-09-01T06:01:54.773Z,102550.25
2022-09-01T06:04:22.942Z,102552.69
2022-09-01T06:07:07.806Z,102556.19
2022-09-01T06:09:43.186Z,102559.22
2022-09-01T06:12:18.791Z,102559.53
2022-09-01T06:14:54.274Z,102558.34
2022-09-01T06:17:26.793Z,102562.59
2022-09-01T06:19:57.818Z,102550.44
2022-09-01T06:22:29.728Z,102558.66
2022-09-01T06:25:02.961Z,102551.63
2022-09-01T06:27:32.821Z,102546.47
2022-09-01T06:30:02.683Z,102549.22
2022-09-01T06:32:31.894Z,102544.50
2022-09-01T06:35:01.629Z,102553.91
2022-09-01T06:37:31.779Z,102555.31
2022-09-01T06:40:01.358Z,102553.63
2022-09-01T06:42:30.703Z,102559.88
2022-09-01T06:45:00.159Z,102560.97
2022-09-01T06:47:32.490Z,102557.78
2022-09-01T06:49:59.568Z,102556.09
2022-09-01T06:52:28.735Z,102562.66
2022-09-01T06:55:19.084Z,102558.69
2022-09-01T06:58:03.952Z,102556.28
2022-09-01T07:00:43.491Z,102565.88
2022-09-01T07:03:15.563Z,102559.47
2022-09-01T07:06:02.608Z,102567.84
2022-09-01T07:08:32.655Z,102559.19
2022-09-01T07:19:51.463Z,102564.72
2022-09-01T07:25:17.390Z,102571.88
2022-09-01T07:27:50.877Z,102571.28
2022-09-01T07:30:19.627Z,102565.31
2022-09-01T07:32:50.654Z,102570.97
2022-09-01T07:35:22.512Z,102568.84
2022-09-01T07:38:48.407Z,102574.91
2022-09-01T07:42:31.320Z,102563.34
2022-09-01T07:43:32.675Z,102581.16
2022-09-01T07:46:36.662Z,102577.81
2022-09-01T07:49:29.615Z,102583.16
2022-09-01T07:51:44.005Z,102586.81
2022-09-01T07:54:13.798Z,102581.16
2022-09-01T07:56:41.192Z,102583.75
2022-09-01T07:59:12.743Z,102582.06
2022-09-01T08:01:43.079Z,102579.63
2022-09-01T08:04:09.731Z,102579.47
2022-09-01T08:06:39.401Z,102578.84
2022-09-01T08:09:07.557Z,102579.47
2022-09-01T08:14:25.000Z,102590.09
2022-09-01T08:16:52.499Z,102587.69
2022-09-01T08:19:19.907Z,102587.06
2022-09-01T08:21:46.375Z,102591.63
2022-09-01T08:24:12.857Z,102584.44
2022-09-01T08:26:39.401Z,102582.28
2022-09-01T08:29:06.005Z,102586.06
2022-09-01T08:31:32.740Z,102590.19
2022-09-01T08:34:00.256Z,102579.06
2022-09-01T08:36:26.805Z,102586.38
2022-09-01T08:38:53.473Z,102580.25
2022-09-01T08:41:47.516Z,102577.78
2022-09-01T08:44:30.423Z,102588.16
2022-09-01T08:47:06.668Z,102579.28
2022-09-01T08:49:43.926Z,102573.91
2022-09-01T08:52:30.549Z,102583.50
2022-09-01T08:55:01.856Z,102571.09
2022-09-01T08:57:37.614Z,102576.41
2022-09-01T09:00:11.826Z,102571.22
2022-09-01T09:02:57.087Z,102576.09
2022-09-01T09:05:42.948Z,102565.66
2022-09-01T09:08:33.410Z,102571.31
2022-09-01T09:11:03.773Z,102571.09
2022-09-01T09:13:36.665Z,102566.22
2022-09-01T09:16:25.771Z,102569.22
2022-09-01T09:19:27.142Z,102568.28
2022-09-01T09:21:57.028Z,102570.09
2022-09-01T09:24:54.306Z,102567.66
2022-09-01T09:27:34.742Z,102565.34
2022-09-01T09:30:09.355Z,102566.81
2022-09-01T09:33:46.548Z,102561.56
2022-09-01T09:35:47.402Z,102560.50
2022-09-01T09:38:21.689Z,102560.50
2022-09-01T09:41:18.380Z,102559.00
2022-09-01T09:43:51.035Z,102552.72
2022-09-01T09:46:32.589Z,102548.47
2022-09-01T09:49:36.374Z,102553.22
2022-09-01T09:52:09.734Z,102545.25
2022-09-01T09:55:00.893Z,102555.22
2022-09-01T09:57:29.310Z,102551.41
2022-09-01T10:00:08.589Z,102542.66
2022-09-01T10:02:38.536Z,102540.69
2022-09-01T10:05:27.856Z,102533.22
2022-09-01T10:07:56.025Z,102539.31
2022-09-01T10:10:56.386Z,102529.81
2022-09-01T10:13:29.137Z,102531.81
2022-09-01T10:16:05.385Z,102533.31
2022-09-01T10:18:41.720Z,102525.81
2022-09-01T10:21:26.516Z,102516.34
2022-09-01T10:23:53.698Z,102525.91
2022-09-01T10:26:33.852Z,102527.66
2022-09-01T10:29:27.228Z,102518.22
2022-09-01T10:32:14.814Z,102514.56
2022-09-01T10:34:43.660Z,102516.34
2022-09-01T10:37:11.809Z,102513.88
2022-09-01T10:40:11.591Z,102504.69
2022-09-01T10:42:40.554Z,102511.00
2022-09-01T10:45:30.916Z,102506.19
2022-09-01T10:48:30.555Z,102503.81
2022-09-01T10:51:18.272Z,102507.25
2022-09-01T10:53:55.997Z,102514.47
2022-09-01T10:56:36.897Z,102508.91
2022-09-01T10:59:55.582Z,102514.34
2022-09-01T11:02:35.269Z,102516.06
2022-09-01T11:05:00.386Z,102507.38
2022-09-01T11:07:59.851Z,102509.59
2022-09-01T11:10:44.680Z,102501.84
2022-09-01T11:13:35.919Z,102509.56
2022-09-01T11:16:45.962Z,102499.59
2022-09-01T11:19:29.454Z,102497.59
2022-09-01T11:22:05.133Z,102496.75
2022-09-01T11:24:44.762Z,102498.44
2022-09-01T11:27:48.359Z,102487.03
2022-09-01T11:30:20.892Z,102497.13
2022-09-01T11:32:50.188Z,102499.50
2022-09-01T11:35:25.733Z,102491.88
2022-09-01T11:37:56.623Z,102487.88
2022-09-01T11:40:34.723Z,102490.16
2022-09-01T11:43:12.415Z,102490.44
2022-09-01T11:46:04.964Z,102490.00
2022-09-01T11:48:31.578Z,102487.25
2022-09-01T11:51:00.946Z,102487.06
2022-09-01T11:53:31.252Z,102484.31
2022-09-01T11:56:23.206Z,102482.31
2022-09-01T11:58:49.673Z,102489.63
2022-09-01T12:01:23.368Z,102479.88
2022-09-01T12:03:52.909Z,102486.88
2022-09-01T12:06:24.950Z,102482.63
2022-09-01T12:09:00.118Z,102485.38
2022-09-01T12:11:33.304Z,102486.13
2022-09-01T12:14:08.938Z,102487.81
2022-09-01T12:16:42.097Z,102480.81
2022-09-01T12:19:09.063Z,102484.78
2022-09-01T12:21:38.347Z,102481.00
2022-09-01T12:24:18.221Z,102483.44
2022-09-01T12:26:46.383Z,102484.69
2022-09-01T12:29:14.573Z,102482.09
2022-09-01T12:31:43.597Z,102477.34
2022-09-01T12:34:48.294Z,102472.63
2022-09-01T12:37:26.314Z,102465.91
2022-09-01T12:39:55.013Z,102478.13
2022-09-01T12:42:21.457Z,102481.16
2022-09-01T12:45:02.517Z,102472.16
2022-09-01T12:47:48.119Z,102475.66
2022-09-01T12:50:16.488Z,102471.69
2022-09-01T12:52:52.413Z,102465.72
2022-09-01T12:58:12.804Z,102464.59
2022-09-01T13:01:16.159Z,102460.91
2022-09-01T13:04:03.295Z,102457.50
2022-09-01T13:06:29.782Z,102465.13
2022-09-01T13:08:56.747Z,102464.72
2022-09-01T13:11:23.522Z,102465.06
2022-09-01T13:13:50.427Z,102459.06
2022-09-01T13:16:17.125Z,102458.59
2022-09-01T13:21:31.399Z,102464.84
2022-09-01T13:23:58.722Z,102460.09
2022-09-01T13:26:26.334Z,102454.16
2022-09-01T13:28:53.962Z,102453.66
2022-09-01T13:31:36.037Z,102455.94
2022-09-01T13:34:23.069Z,102453.19
2022-09-01T13:36:52.478Z,102449.97
2022-09-01T13:39:20.472Z,102444.00
2022-09-01T13:41:47.621Z,102443.50
2022-09-01T13:44:14.376Z,102447.00
2022-09-01T13:50:05.088Z,102436.81
2022-09-01T13:52:15.048Z,102433.09
2022-09-01T13:54:44.260Z,102435.41
2022-09-01T13:57:11.913Z,102440.41
2022-09-01T13:59:39.055Z,102433.94
2022-09-01T14:02:05.892Z,102435.47
2022-09-01T14:04:32.776Z,102438.50
2022-09-01T14:06:59.811Z,102424.25
2022-09-01T14:09:26.668Z,102432.31
2022-09-01T14:11:54.530Z,102426.81
2022-09-01T14:14:21.891Z,102428.63
2022-09-01T14:16:49.238Z,102424.16
2022-09-01T14:19:16.026Z,102424.94
2022-09-01T14:21:42.816Z,102414.94
2022-09-01T14:24:09.440Z,102418.78
2022-09-01T14:26:35.915Z,102417.53
2022-09-01T14:29:03.029Z,102410.28
2022-09-01T14:31:30.249Z,102413.03
2022-09-01T14:33:56.893Z,102402.34
2022-09-01T14:36:25.853Z,102396.34
2022-09-01T14:38:53.336Z,102392.66
2022-09-01T14:41:24.047Z,102392.66
2022-09-01T14:43:57.537Z,102382.41
2022-09-01T14:46:25.585Z,102388.94
2022-09-01T14:48:52.113Z,102381.94
2022-09-01T14:52:10.216Z,102387.72
2022-09-01T14:54:15.094Z,102384.47
2022-09-01T14:56:42.012Z,102382.47
2022-09-01T14:59:09.470Z,102384.47
2022-09-01T15:01:36.104Z,102379.19
2022-09-01T15:04:03.100Z,102377.16
2022-09-01T15:06:29.600Z,102373.22
2022-09-01T15:08:56.100Z,102370.94
2022-09-01T15:11:22.669Z,102368.91
2022-09-01T15:13:52.139Z,102369.41
2022-09-01T15:16:22.867Z,102361.91
2022-09-01T15:18:49.535Z,102363.91
2022-09-01T15:21:28.456Z,102358.13
2022-09-01T15:23:55.184Z,102363.66
2022-09-01T15:26:22.021Z,102352.81
2022-09-01T15:28:49.332Z,102349.03
2022-09-01T15:31:18.962Z,102352.25
2022-09-01T15:33:57.022Z,102351.19
2022-09-01T15:36:25.841Z,102355.50
2022-09-01T15:38:52.911Z,102350.94
2022-09-01T15:41:22.514Z,102349.84
2022-09-01T15:43:49.157Z,102353.13
2022-09-01T15:46:16.240Z,102348.84
2022-09-01T15:48:46.098Z,102353.78
2022-09-01T15:51:21.707Z,102356.72
2022-09-01T15:53:52.331Z,102348.94
2022-09-01T15:56:18.940Z,102342.91
2022-09-01T15:59:00.735Z,102339.84
2022-09-01T16:01:30.946Z,102347.81
2022-09-01T16:03:57.665Z,102336.22
2022-09-01T16:06:24.543Z,102343.00
2022-09-01T16:08:52.181Z,102337.69
2022-09-01T16:11:18.825Z,102342.16
2022-09-01T16:13:45.334Z,102332.09
2022-09-01T16:16:48.736Z,102327.56
2022-09-01T16:19:28.638Z,102326.50
2022-09-01T16:22:08.977Z,102329.44
2022-09-01T16:24:42.436Z,102328.41
2022-09-01T16:27:14.369Z,102326.09
2022-09-01T16:29:49.835Z,102332.09
2022-09-01T16:32:17.802Z,102329.06
2022-09-01T16:34:47.032Z,102326.50
2022-09-01T16:37:36.052Z,102328.19
2022-09-01T16:40:21.660Z,102331.44
2022-09-01T16:43:07.740Z,102330.84
2022-09-01T16:45:43.322Z,102329.81
2022-09-01T16:48:16.051Z,102324.03
2022-09-01T16:51:00.462Z,102328.47
2022-09-01T16:54:28.873Z,102324.69
2022-09-01T16:57:38.010Z,102326.38
2022-09-01T17:00:08.977Z,102317.09
2022-09-01T17:02:59.696Z,102322.78
2022-09-01T17:05:40.003Z,102320.50
2022-09-01T17:08:23.307Z,102320.97
2022-09-01T17:11:01.932Z,102319.94
2022-09-01T17:13:38.306Z,102324.38
2022-09-01T17:16:22.214Z,102321.31
2022-09-01T17:19:04.823Z,102323.81
2022-09-01T17:21:32.165Z,102330.50
2022-09-01T17:24:38.684Z,102324.44
2022-09-01T17:27:14.360Z,102326.13
2022-09-01T17:29:44.834Z,102333.66
2022-09-01T17:32:21.297Z,102331.38
2022-09-01T17:35:18.631Z,102330.78
2022-09-01T17:38:00.525Z,102335.97
2022-09-01T17:40:39.886Z,102332.19
2022-09-01T17:43:17.298Z,102338.13
2022-09-01T17:46:04.367Z,102337.84
2022-09-01T17:49:11.499Z,102338.31
2022-09-01T17:51:52.408Z,102340.00
2022-09-01T17:55:00.270Z,102339.72
2022-09-01T17:57:26.702Z,102342.91
2022-09-01T18:00:23.547Z,102339.13
2022-09-01T18:03:12.982Z,102345.84
2022-09-01T18:05:43.621Z,102347.53
2022-09-01T18:08:31.712Z,102348.47
2022-09-01T18:11:16.006Z,102350.03
2022-09-01T18:14:08.760Z,102346.97
2022-09-01T18:16:46.048Z,102355.69
2022-09-01T18:19:18.709Z,102353.38
2022-09-01T18:21:53.182Z,102351.09
2022-09-01T18:24:28.758Z,102351.09
2022-09-01T18:26:55.235Z,102349.31
2022-09-01T18:29:25.044Z,102356.50
2022-09-01T18:32:03.546Z,102346.25
2022-09-01T18:34:42.418Z,102361.22
2022-09-01T18:37:14.506Z,102358.94
2022-09-01T18:40:11.496Z,102354.66
2022-09-01T18:42:58.313Z,102360.63
2022-09-01T18:45:37.409Z,102362.28
2022-09-01T18:48:28.357Z,102362.28
2022-09-01T18:51:06.762Z,102360.03
2022-09-01T18:53:56.699Z,102367.97
2022-09-01T18:56:38.029Z,102364.16
2022-09-01T18:59:10.350Z,102366.91
2022-09-01T19:01:47.018Z,102371.63
2022-09-01T19:04:26.080Z,102366.63
2022-09-01T19:07:25.090Z,102381.13
2022-09-01T19:09:57.341Z,102380.03
2022-09-01T19:13:15.056Z,102377.28
2022-09-01T19:15:50.464Z,102381.28
2022-09-01T19:18:38.394Z,102383.72
2022-09-01T19:21:16.312Z,102384.47
2022-09-01T19:24:04.141Z,102384.66
2022-09-01T19:26:59.404Z,102377.66
2022-09-01T19:29:31.515Z,102378.38
2022-09-01T19:32:02.437Z,102378.09
2022-09-01T19:34:37.896Z,102382.81
2022-09-01T19:37:05.456Z,102373.06
2022-09-01T19:39:44.516Z,102377.81
2022-09-01T19:42:23.668Z,102383.75
2022-09-01T19:44:55.950Z,102378.28
2022-09-01T19:47:28.429Z,102377.97
2022-09-01T19:50:03.081Z,102385.75
2022-09-01T19:52:40.314Z,102373.69
2022-09-01T19:55:12.795Z,102382.69
2022-09-01T19:57:47.120Z,102374.91
2022-09-01T20:00:19.587Z,102380.41
2022-09-01T20:02:57.134Z,102378.13
2022-09-01T20:05:31.738Z,102383.59
2022-09-01T20:08:29.278Z,102376.59
2022-09-01T20:10:57.607Z,102374.63
2022-09-01T20:13:47.870Z,102376.31
2022-09-01T20:16:20.223Z,102379.84
2022-09-01T20:19:07.312Z,102378.31
2022-09-01T20:21:39.084Z,102380.28
2022-09-01T20:24:23.567Z,102386.22
2022-09-01T20:27:04.541Z,102386.69
2022-09-01T20:29:46.999Z,102389.91
2022-09-01T20:32:22.929Z,102387.19
2022-09-01T20:34:54.737Z,102389.91
2022-09-01T20:37:34.702Z,102384.88
2022-09-01T20:40:11.210Z,102391.56
2022-09-01T20:43:22.554Z,102393.56
2022-09-01T20:45:49.389Z,102390.06
2022-09-01T20:48:24.849Z,102394.78
2022-09-01T20:51:07.871Z,102393.72
2022-09-01T20:54:11.985Z,102394.47
2022-09-01T20:57:08.674Z,102389.47
2022-09-01T20:59:49.445Z,102395.41
2022-09-01T21:02:37.282Z,102389.19
2022-09-01T21:05:06.649Z,102395.41
2022-09-01T21:07:59.011Z,102388.84
2022-09-01T21:10:39.709Z,102390.84
2022-09-01T21:13:17.742Z,102394.34
2022-09-01T21:15:53.699Z,102394.81
2022-09-01T21:18:35.481Z,102394.81
2022-09-01T21:21:23.809Z,102398.00
2022-09-01T21:23:50.260Z,102398.78
2022-09-01T21:26:16.870Z,102398.78
2022-09-01T21:28:48.122Z,102407.44
2022-09-01T21:31:14.930Z,102402.44
2022-09-01T21:33:41.500Z,102400.47
2022-09-01T21:36:08.513Z,102407.66
2022-09-01T21:38:35.642Z,102407.66
2022-09-01T21:41:02.471Z,102408.38
2022-09-01T21:43:33.305Z,102398.63
2022-09-01T21:46:00.907Z,102399.84
2022-09-01T21:48:27.845Z,102396.34
2022-09-01T21:50:54.300Z,102396.34
2022-09-01T21:53:20.928Z,102403.81
2022-09-01T21:55:47.611Z,102403.03
2022-09-01T21:58:14.372Z,102407.03
2022-09-01T22:00:43.314Z,102391.34
2022-09-01T22:03:11.549Z,102402.31
2022-09-01T22:05:41.801Z,102400.78
2022-09-01T22:08:14.057Z,102406.28
2022-09-01T22:10:44.252Z,102404.72
2022-09-01T22:13:11.426Z,102406.69
2022-09-01T22:15:47.405Z,102403.97
2022-09-01T22:18:15.210Z,102406.69
2022-09-01T22:20:42.452Z,102402.47
2022-09-01T22:23:09.705Z,102401.69
2022-09-01T22:25:43.864Z,102402.47
2022-09-01T22:28:11.038Z,102400.16
2022-09-01T22:30:43.952Z,102399.88
2022-09-01T22:33:11.112Z,102399.41
2022-09-01T22:35:41.407Z,102398.34
2022-09-01T22:38:08.183Z,102405.34
2022-09-01T22:40:35.797Z,102405.81
2022-09-01T22:43:03.056Z,102398.81
2022-09-01T22:45:29.563Z,102403.06
2022-09-01T22:47:56.090Z,102412.53
2022-09-01T22:50:22.625Z,102403.53
2022-09-01T22:52:49.127Z,102397.28
2022-09-01T22:55:16.387Z,102406.72
2022-09-01T22:57:43.630Z,102398.97
2022-09-01T23:00:10.788Z,102395.75
2022-09-01T23:02:38.009Z,102398.97
2022-09-01T23:05:06.113Z,102400.19
2022-09-01T23:07:34.982Z,102397.72
2022-09-01T23:10:01.655Z,102398.97
2022-09-01T23:12:28.139Z,102392.72
2022-09-01T23:14:54.695Z,102400.66
2022-09-01T23:17:21.201Z,102393.19
2022-09-01T23:19:47.672Z,102388.91
2022-09-01T23:22:14.490Z,102384.66
2022-09-01T23:24:40.969Z,102374.91
2022-09-01T23:27:07.483Z,102380.88
2022-09-01T23:29:36.724Z,102378.41
2022-09-01T23:32:03.683Z,102378.88
2022-09-01T23:34:30.281Z,102377.34
2022-09-01T23:36:56.801Z,102377.78
2022-09-01T23:39:23.484Z,102375.03
2022-09-01T23:41:51.811Z,102379.03
2022-09-01T23:44:18.352Z,102378.28
2022-09-01T23:46:46.274Z,102370.47
2022-09-01T23:49:14.734Z,102375.94
2022-09-01T23:51:41.578Z,102369.72
2022-09-01T23:54:08.369Z,102370.94
2022-09-01T23:56:35.151Z,102370.94
2022-09-01T23:59:01.818Z,102364.72
