createdAt,value
2023-03-03T00:01:00.647Z,9.38
2023-03-03T00:27:26.193Z,7.53
2023-03-03T00:28:49.841Z,7.30
2023-03-03T00:30:21.709Z,8.32
2023-03-03T00:31:45.142Z,8.32
2023-03-03T00:33:21.786Z,9.20
2023-03-03T00:34:45.619Z,8.32
2023-03-03T00:36:31.689Z,9.65
2023-03-03T00:37:57.221Z,8.90
2023-03-03T00:39:29.920Z,7.57
2023-03-03T00:40:53.676Z,8.35
2023-03-03T00:42:18.647Z,9.23
2023-03-03T00:43:42.767Z,9.13
2023-03-03T00:45:18.815Z,8.95
2023-03-03T00:46:42.277Z,8.52
2023-03-03T00:48:25.292Z,8.95
2023-03-03T00:49:47.707Z,8.40
2023-03-03T00:51:28.982Z,8.95
2023-03-03T00:53:01.800Z,7.70
2023-03-03T00:54:25.177Z,9.73
2023-03-03T00:55:49.304Z,9.60
2023-03-03T00:57:13.811Z,8.88
2023-03-03T00:58:38.561Z,7.70
2023-03-03T01:00:00.977Z,9.20
2023-03-03T01:01:25.574Z,10.90
2023-03-03T01:02:49.197Z,9.30
2023-03-03T01:04:12.576Z,9.45
2023-03-03T01:05:35.548Z,9.35
2023-03-03T01:06:58.932Z,8.77
2023-03-03T01:08:22.717Z,10.02
2023-03-03T01:09:45.296Z,9.20
2023-03-03T01:11:11.605Z,9.32
2023-03-03T01:12:34.072Z,9.52
2023-03-03T01:13:58.921Z,9.35
2023-03-03T01:15:21.601Z,7.43
2023-03-03T01:16:44.997Z,8.30
2023-03-03T01:18:08.763Z,7.68
2023-03-03T01:19:32.183Z,9.00
2023-03-03T01:20:55.656Z,8.93
2023-03-03T01:22:18.069Z,7.90
2023-03-03T01:23:41.592Z,8.82
2023-03-03T01:25:04.424Z,8.32
2023-03-03T01:26:28.047Z,8.10
2023-03-03T01:27:51.418Z,8.38
2023-03-03T01:29:16.163Z,7.70
2023-03-03T01:30:39.916Z,7.85
2023-03-03T01:32:03.350Z,8.10
2023-03-03T01:33:26.775Z,8.63
2023-03-03T01:34:49.388Z,9.60
2023-03-03T01:36:12.765Z,8.20
2023-03-03T01:37:39.926Z,8.77
2023-03-03T01:39:02.358Z,7.93
2023-03-03T01:40:27.842Z,8.52
2023-03-03T01:41:52.661Z,8.82
2023-03-03T01:43:17.271Z,8.13
2023-03-03T01:44:41.011Z,9.27
2023-03-03T01:46:42.894Z,8.48
2023-03-03T01:48:10.093Z,8.50
2023-03-03T01:49:35.039Z,7.88
2023-03-03T01:51:27.369Z,8.07
2023-03-03T01:52:50.812Z,8.15
2023-03-03T01:54:16.839Z,8.10
2023-03-03T01:55:42.374Z,8.55
2023-03-03T01:57:09.497Z,9.40
2023-03-03T01:58:37.003Z,8.77
2023-03-03T02:00:02.501Z,9.35
2023-03-03T02:01:28.712Z,9.02
2023-03-03T02:02:51.502Z,9.43
2023-03-03T02:04:15.240Z,8.68
2023-03-03T02:05:39.116Z,9.75
2023-03-03T02:07:07.414Z,9.30
2023-03-03T02:08:35.402Z,8.60
2023-03-03T02:10:01.162Z,8.82
2023-03-03T02:11:23.798Z,9.57
2023-03-03T02:12:50.050Z,10.27
2023-03-03T02:14:13.004Z,10.40
2023-03-03T02:15:37.731Z,11.57
2023-03-03T02:17:00.318Z,11.23
2023-03-03T02:18:23.739Z,10.48
2023-03-03T02:19:52.068Z,10.85
2023-03-03T02:21:17.615Z,10.13
2023-03-03T02:22:44.310Z,10.05
2023-03-03T02:24:14.171Z,11.43
2023-03-03T02:25:45.411Z,10.07
2023-03-03T02:27:10.213Z,10.48
2023-03-03T02:28:34.180Z,10.35
2023-03-03T02:29:57.623Z,9.95
2023-03-03T02:31:23.334Z,9.90
2023-03-03T02:32:46.728Z,9.60
2023-03-03T02:34:10.173Z,11.10
2023-03-03T02:35:35.223Z,9.70
2023-03-03T02:36:58.635Z,11.50
2023-03-03T02:38:25.991Z,11.25
2023-03-03T02:39:49.515Z,11.30
2023-03-03T02:41:16.924Z,10.32
2023-03-03T02:42:41.702Z,9.30
2023-03-03T02:44:07.780Z,11.18
2023-03-03T02:45:30.365Z,10.23
2023-03-03T02:46:55.102Z,10.48
2023-03-03T02:48:17.497Z,11.55
2023-03-03T02:49:41.572Z,11.50
2023-03-03T02:51:06.553Z,11.52
2023-03-03T02:52:29.939Z,10.98
2023-03-03T02:53:53.318Z,11.15
2023-03-03T02:55:15.933Z,10.85
2023-03-03T02:56:39.489Z,12.45
2023-03-03T02:58:03.274Z,11.50
2023-03-03T02:59:26.669Z,11.75
2023-03-03T03:00:49.116Z,11.35
2023-03-03T03:02:13.352Z,12.57
2023-03-03T03:03:36.868Z,12.27
2023-03-03T03:04:59.266Z,10.98
2023-03-03T03:06:22.683Z,11.00
2023-03-03T03:07:46.084Z,11.45
2023-03-03T03:09:10.799Z,11.80
2023-03-03T03:10:33.597Z,12.15
2023-03-03T03:11:57.115Z,11.82
2023-03-03T03:13:20.953Z,11.35
2023-03-03T03:14:44.485Z,11.35
2023-03-03T03:16:07.505Z,12.32
2023-03-03T03:17:31.317Z,12.32
2023-03-03T03:18:54.753Z,11.50
2023-03-03T03:20:18.381Z,11.15
2023-03-03T03:21:40.768Z,11.52
2023-03-03T03:23:04.254Z,11.50
2023-03-03T03:24:27.661Z,10.90
2023-03-03T03:25:50.160Z,11.43
2023-03-03T03:27:13.582Z,12.10
2023-03-03T03:28:37.710Z,11.85
2023-03-03T03:30:01.197Z,12.18
2023-03-03T03:31:24.604Z,12.68
2023-03-03T03:32:47.069Z,12.25
2023-03-03T03:34:10.497Z,11.88
2023-03-03T03:35:34.039Z,12.25
2023-03-03T03:36:57.496Z,13.13
2023-03-03T03:38:19.942Z,12.10
2023-03-03T03:39:43.404Z,12.45
2023-03-03T03:41:07.765Z,12.02
2023-03-03T03:42:30.154Z,10.98
2023-03-03T03:43:54.891Z,10.68
2023-03-03T03:45:18.309Z,11.23
2023-03-03T03:46:40.724Z,10.95
2023-03-03T03:48:04.158Z,10.88
2023-03-03T03:49:27.573Z,10.75
2023-03-03T03:50:51.648Z,11.23
2023-03-03T03:52:15.051Z,10.45
2023-03-03T03:53:38.419Z,11.13
2023-03-03T03:55:00.903Z,9.95
2023-03-03T03:56:24.304Z,10.07
2023-03-03T03:57:51.087Z,10.43
2023-03-03T03:59:15.800Z,10.43
2023-03-03T04:00:39.853Z,10.90
2023-03-03T04:02:03.353Z,9.75
2023-03-03T04:03:27.985Z,10.18
2023-03-03T04:04:51.430Z,11.85
2023-03-03T04:06:14.783Z,11.73
2023-03-03T04:07:38.196Z,11.77
2023-03-03T04:09:01.641Z,10.98
2023-03-03T04:10:24.046Z,12.60
2023-03-03T04:11:47.450Z,13.20
2023-03-03T04:13:10.815Z,10.65
2023-03-03T04:14:34.597Z,11.68
2023-03-03T04:15:58.007Z,11.43
2023-03-03T04:17:22.222Z,11.52
2023-03-03T04:18:46.586Z,11.02
2023-03-03T04:20:12.388Z,11.23
2023-03-03T04:21:35.935Z,12.75
2023-03-03T04:22:59.383Z,12.05
2023-03-03T04:24:22.736Z,12.48
2023-03-03T04:25:46.880Z,11.35
2023-03-03T04:27:10.382Z,11.05
2023-03-03T04:28:33.773Z,12.63
2023-03-03T04:29:58.554Z,11.00
2023-03-03T04:31:23.396Z,11.15
2023-03-03T04:32:47.496Z,11.55
2023-03-03T04:34:09.963Z,11.50
2023-03-03T04:35:33.501Z,12.20
2023-03-03T04:36:57.101Z,11.45
2023-03-03T04:38:19.824Z,12.65
2023-03-03T04:39:43.266Z,11.95
2023-03-03T04:41:05.862Z,10.65
2023-03-03T04:42:30.081Z,10.77
2023-03-03T04:43:53.431Z,10.32
2023-03-03T04:45:17.592Z,11.00
2023-03-03T04:46:41.006Z,11.18
2023-03-03T04:48:03.706Z,10.27
2023-03-03T04:49:27.143Z,9.68
2023-03-03T04:50:50.578Z,10.40
2023-03-03T04:52:12.975Z,8.95
2023-03-03T04:53:36.749Z,9.85
2023-03-03T04:54:59.357Z,11.50
2023-03-03T04:56:22.745Z,10.48
2023-03-03T04:57:45.241Z,10.05
2023-03-03T04:59:08.704Z,10.00
2023-03-03T05:00:33.854Z,10.82
2023-03-03T05:01:56.543Z,9.68
2023-03-03T05:03:20.286Z,10.27
2023-03-03T05:04:45.974Z,10.50
2023-03-03T05:06:09.802Z,10.18
2023-03-03T05:07:33.310Z,10.30
2023-03-03T05:08:56.723Z,9.77
2023-03-03T05:10:19.265Z,10.13
2023-03-03T05:11:42.648Z,9.10
2023-03-03T05:13:06.034Z,10.25
2023-03-03T05:14:29.837Z,10.70
2023-03-03T05:15:56.359Z,9.73
2023-03-03T05:17:18.855Z,8.90
2023-03-03T05:18:42.240Z,9.15
2023-03-03T05:20:05.620Z,9.57
2023-03-03T05:21:29.074Z,8.75
2023-03-03T05:22:52.562Z,9.85
2023-03-03T05:24:15.585Z,9.93
2023-03-03T05:25:39.138Z,9.77
2023-03-03T05:27:03.427Z,10.40
2023-03-03T05:28:26.884Z,10.32
2023-03-03T05:29:50.385Z,9.68
2023-03-03T05:31:15.735Z,9.50
2023-03-03T05:32:38.644Z,10.75
2023-03-03T05:34:02.042Z,10.27
2023-03-03T05:35:25.535Z,9.82
2023-03-03T05:36:48.952Z,8.40
2023-03-03T05:38:12.599Z,8.75
2023-03-03T05:39:35.160Z,9.98
2023-03-03T05:40:58.577Z,9.48
2023-03-03T05:42:21.931Z,8.10
2023-03-03T05:43:45.549Z,9.25
2023-03-03T05:45:09.840Z,9.05
2023-03-03T05:46:34.712Z,8.95
2023-03-03T05:47:58.164Z,9.00
2023-03-03T05:49:20.596Z,8.65
2023-03-03T05:50:44.004Z,8.90
2023-03-03T05:52:08.933Z,8.73
2023-03-03T05:53:32.443Z,8.63
2023-03-03T05:54:55.884Z,8.80
2023-03-03T05:56:19.324Z,8.52
2023-03-03T05:57:41.836Z,9.23
2023-03-03T05:59:05.256Z,8.35
2023-03-03T06:00:33.532Z,7.68
2023-03-03T06:01:58.358Z,7.47
2023-03-03T06:03:21.152Z,8.38
2023-03-03T06:04:44.661Z,9.00
2023-03-03T06:06:09.998Z,8.50
2023-03-03T06:07:33.436Z,9.57
2023-03-03T06:08:57.356Z,9.40
2023-03-03T06:10:20.927Z,8.90
2023-03-03T06:11:45.864Z,9.50
2023-03-03T06:13:09.313Z,8.65
2023-03-03T06:14:31.806Z,8.98
2023-03-03T06:15:55.231Z,8.98
2023-03-03T06:17:20.020Z,8.73
2023-03-03T06:18:43.834Z,9.93
2023-03-03T06:20:08.416Z,9.48
2023-03-03T06:21:31.793Z,9.93
2023-03-03T06:22:55.217Z,9.05
2023-03-03T06:24:18.565Z,8.73
2023-03-03T06:25:42.034Z,8.98
2023-03-03T06:27:04.491Z,8.00
2023-03-03T06:28:28.181Z,8.63
2023-03-03T06:29:50.596Z,8.20
2023-03-03T06:31:14.242Z,8.77
2023-03-03T06:32:38.501Z,9.80
2023-03-03T06:34:01.914Z,9.40
2023-03-03T06:35:25.451Z,9.98
2023-03-03T06:36:48.881Z,9.35
2023-03-03T06:38:12.257Z,11.48
2023-03-03T06:39:34.754Z,10.27
2023-03-03T06:40:58.581Z,8.27
2023-03-03T06:42:24.825Z,7.80
2023-03-03T06:43:48.205Z,7.38
2023-03-03T06:45:12.428Z,8.35
2023-03-03T06:46:35.802Z,8.57
2023-03-03T06:48:00.553Z,7.78
2023-03-03T06:49:23.968Z,8.02
2023-03-03T06:50:47.335Z,7.93
2023-03-03T06:52:14.566Z,6.95
2023-03-03T06:53:38.554Z,7.28
2023-03-03T06:55:03.477Z,7.88
2023-03-03T06:56:27.561Z,8.73
2023-03-03T06:57:50.977Z,8.52
2023-03-03T06:59:16.405Z,8.07
2023-03-03T07:00:40.172Z,9.07
2023-03-03T07:02:11.508Z,10.00
2023-03-03T07:03:36.557Z,10.45
2023-03-03T07:04:59.970Z,11.23
2023-03-03T07:06:24.963Z,11.15
2023-03-03T07:07:48.301Z,11.00
2023-03-03T07:09:19.326Z,9.15
2023-03-03T07:10:42.815Z,8.88
2023-03-03T07:12:11.486Z,10.18
2023-03-03T07:13:35.532Z,10.70
2023-03-03T07:15:12.137Z,12.23
2023-03-03T07:16:35.546Z,11.27
2023-03-03T07:17:59.698Z,11.13
2023-03-03T07:19:34.892Z,9.27
2023-03-03T07:20:58.265Z,10.00
2023-03-03T07:22:25.212Z,9.75
2023-03-03T07:23:49.661Z,8.77
2023-03-03T07:25:23.574Z,9.25
2023-03-03T07:26:46.965Z,8.57
2023-03-03T07:28:20.564Z,9.95
2023-03-03T07:29:44.188Z,9.63
2023-03-03T07:31:18.772Z,8.85
2023-03-03T07:32:44.474Z,8.98
2023-03-03T07:34:18.709Z,9.98
2023-03-03T07:35:46.265Z,9.38
2023-03-03T07:37:18.381Z,8.27
2023-03-03T07:38:45.382Z,8.63
2023-03-03T07:40:30.532Z,8.32
2023-03-03T07:41:54.117Z,8.00
2023-03-03T07:43:40.801Z,8.20
2023-03-03T07:45:06.473Z,8.82
2023-03-03T07:46:36.245Z,8.25
2023-03-03T07:48:05.674Z,9.35
2023-03-03T07:49:36.662Z,7.75
2023-03-03T07:51:05.784Z,7.63
2023-03-03T07:52:31.380Z,7.68
2023-03-03T07:53:55.572Z,7.90
2023-03-03T07:55:27.728Z,7.47
2023-03-03T07:56:51.095Z,7.65
2023-03-03T07:58:22.264Z,7.22
2023-03-03T07:59:49.035Z,6.05
2023-03-03T08:01:33.140Z,6.13
2023-03-03T08:02:59.797Z,6.68
2023-03-03T08:04:26.037Z,7.32
2023-03-03T08:05:50.378Z,7.13
2023-03-03T08:07:18.998Z,7.45
2023-03-03T08:08:43.710Z,7.10
2023-03-03T08:10:32.062Z,6.30
2023-03-03T08:11:57.658Z,7.13
2023-03-03T08:13:23.438Z,6.97
2023-03-03T08:14:46.066Z,7.47
2023-03-03T08:16:26.527Z,6.45
2023-03-03T08:17:50.558Z,7.15
2023-03-03T08:19:18.691Z,7.60
2023-03-03T08:20:52.693Z,7.50
2023-03-03T08:22:20.082Z,7.85
2023-03-03T08:23:44.755Z,7.70
2023-03-03T08:25:10.221Z,7.35
2023-03-03T08:26:33.623Z,8.70
2023-03-03T08:27:57.049Z,7.55
2023-03-03T08:29:20.416Z,7.25
2023-03-03T08:30:44.438Z,6.85
2023-03-03T08:32:08.060Z,7.50
2023-03-03T08:33:31.474Z,6.75
2023-03-03T08:34:54.838Z,6.32
2023-03-03T08:36:18.363Z,6.05
2023-03-03T08:37:43.086Z,6.00
2023-03-03T08:39:06.636Z,5.93
2023-03-03T08:40:30.194Z,7.30
2023-03-03T08:41:53.568Z,7.20
2023-03-03T08:43:21.407Z,6.97
2023-03-03T08:44:44.822Z,7.30
2023-03-03T08:46:10.288Z,6.78
2023-03-03T08:47:34.023Z,7.22
2023-03-03T08:48:57.388Z,7.15
2023-03-03T08:50:21.232Z,5.00
2023-03-03T08:51:44.687Z,5.68
2023-03-03T08:53:09.830Z,6.30
2023-03-03T08:54:33.385Z,5.63
2023-03-03T08:55:57.036Z,4.88
2023-03-03T08:57:19.451Z,5.38
2023-03-03T08:59:01.273Z,5.20
2023-03-03T09:00:26.558Z,5.53
2023-03-03T09:01:49.978Z,6.70
2023-03-03T09:03:13.835Z,4.72
2023-03-03T09:04:36.878Z,4.80
2023-03-03T09:06:00.316Z,5.22
2023-03-03T09:07:23.807Z,5.65
2023-03-03T09:08:49.373Z,5.13
2023-03-03T09:10:20.657Z,4.97
2023-03-03T09:11:44.358Z,4.88
2023-03-03T09:13:12.702Z,5.90
2023-03-03T09:14:36.183Z,6.15
2023-03-03T09:16:01.156Z,6.07
2023-03-03T09:17:30.609Z,5.55
2023-03-03T09:18:53.996Z,6.07
2023-03-03T09:20:29.065Z,6.45
2023-03-03T09:21:54.705Z,5.50
2023-03-03T09:23:33.720Z,5.22
2023-03-03T09:25:00.420Z,5.97
2023-03-03T09:26:30.517Z,6.00
2023-03-03T09:27:55.408Z,6.25
2023-03-03T09:29:24.877Z,6.00
2023-03-03T09:30:51.156Z,6.53
2023-03-03T09:32:29.484Z,6.60
2023-03-03T09:33:57.466Z,5.57
2023-03-03T09:35:37.537Z,6.05
2023-03-03T09:37:01.034Z,5.68
2023-03-03T09:38:29.496Z,6.05
2023-03-03T09:39:55.100Z,6.57
2023-03-03T09:41:42.932Z,6.68
2023-03-03T09:43:11.822Z,6.20
2023-03-03T09:45:15.216Z,5.80
2023-03-03T09:46:47.230Z,6.28
2023-03-03T09:48:22.678Z,5.18
2023-03-03T09:49:58.140Z,5.35
2023-03-03T09:51:40.358Z,6.43
2023-03-03T09:53:12.560Z,6.40
2023-03-03T09:54:44.544Z,6.55
2023-03-03T09:56:13.251Z,6.05
2023-03-03T09:58:09.954Z,4.75
2023-03-03T09:59:47.673Z,5.55
2023-03-03T10:01:26.025Z,5.25
2023-03-03T10:03:03.146Z,5.95
2023-03-03T10:04:45.594Z,5.45
2023-03-03T10:06:15.986Z,6.50
2023-03-03T10:07:45.132Z,6.22
2023-03-03T10:09:31.282Z,5.28
2023-03-03T10:11:03.173Z,5.70
2023-03-03T10:12:29.590Z,5.40
2023-03-03T10:14:05.147Z,5.28
2023-03-03T10:15:45.421Z,5.25
2023-03-03T10:17:22.589Z,6.00
2023-03-03T10:18:50.963Z,5.25
2023-03-03T10:20:24.538Z,5.45
2023-03-03T10:21:53.984Z,5.10
2023-03-03T10:23:22.633Z,5.50
2023-03-03T10:24:56.877Z,5.82
2023-03-03T10:26:43.541Z,5.65
2023-03-03T10:28:31.304Z,5.65
2023-03-03T10:30:02.343Z,4.90
2023-03-03T10:31:35.308Z,4.47
2023-03-03T10:33:00.652Z,4.68
2023-03-03T10:35:02.666Z,5.40
2023-03-03T10:36:41.486Z,5.72
2023-03-03T10:38:14.814Z,5.95
2023-03-03T10:39:54.536Z,5.60
2023-03-03T10:41:44.791Z,5.40
2023-03-03T10:43:33.207Z,5.60
2023-03-03T10:45:17.583Z,5.40
2023-03-03T10:46:55.274Z,6.03
2023-03-03T10:48:27.597Z,5.40
2023-03-03T10:50:00.049Z,6.63
2023-03-03T10:51:29.110Z,6.13
2023-03-03T10:53:04.410Z,6.53
2023-03-03T10:54:41.189Z,5.85
2023-03-03T10:56:22.296Z,5.75
2023-03-03T10:57:52.347Z,6.40
2023-03-03T10:59:39.697Z,6.05
2023-03-03T11:01:13.156Z,6.45
2023-03-03T11:02:43.399Z,6.18
2023-03-03T11:04:23.024Z,6.40
2023-03-03T11:05:49.621Z,6.95
2023-03-03T11:07:16.560Z,6.22
2023-03-03T11:08:42.983Z,6.90
2023-03-03T11:10:20.290Z,6.65
2023-03-03T11:11:48.612Z,7.30
2023-03-03T11:13:19.853Z,6.47
2023-03-03T11:14:49.068Z,6.53
2023-03-03T11:16:34.601Z,7.88
2023-03-03T11:18:11.312Z,8.85
2023-03-03T11:19:55.262Z,8.65
2023-03-03T11:21:25.861Z,7.30
2023-03-03T11:22:55.513Z,8.02
2023-03-03T11:24:31.871Z,8.18
2023-03-03T11:26:07.396Z,8.02
2023-03-03T11:28:02.233Z,7.28
2023-03-03T11:29:37.438Z,8.25
2023-03-03T11:31:09.319Z,7.97
2023-03-03T11:32:42.647Z,7.78
2023-03-03T11:34:13.808Z,8.43
2023-03-03T11:35:42.314Z,8.45
2023-03-03T11:37:09.605Z,7.55
2023-03-03T11:38:43.483Z,8.05
2023-03-03T11:40:15.689Z,7.32
2023-03-03T11:41:42.350Z,8.52
2023-03-03T11:43:11.578Z,7.70
2023-03-03T11:44:38.596Z,8.82
2023-03-03T11:46:05.031Z,8.85
2023-03-03T11:47:35.997Z,8.52
2023-03-03T11:49:05.741Z,7.82
2023-03-03T11:50:35.846Z,8.05
2023-03-03T11:52:07.160Z,7.65
2023-03-03T11:54:05.657Z,7.75
2023-03-03T11:55:31.395Z,7.43
2023-03-03T11:56:58.765Z,7.78
2023-03-03T11:58:26.231Z,8.23
2023-03-03T12:00:00.904Z,7.60
2023-03-03T12:01:27.552Z,7.68
2023-03-03T12:03:22.964Z,7.50
2023-03-03T12:04:51.210Z,7.55
2023-03-03T12:06:22.619Z,8.27
2023-03-03T12:07:51.010Z,7.13
2023-03-03T12:09:31.995Z,7.78
2023-03-03T12:11:01.460Z,8.73
2023-03-03T12:12:27.386Z,8.15
2023-03-03T12:13:57.690Z,8.85
2023-03-03T12:15:29.030Z,8.73
2023-03-03T12:16:57.178Z,9.18
2023-03-03T12:18:40.192Z,8.68
2023-03-03T12:20:14.428Z,7.97
2023-03-03T12:21:48.623Z,8.93
2023-03-03T12:23:24.760Z,8.23
2023-03-03T12:25:17.880Z,8.10
2023-03-03T12:26:48.437Z,7.55
2023-03-03T12:28:16.336Z,7.65
2023-03-03T12:29:46.804Z,8.32
2023-03-03T12:31:29.431Z,8.40
2023-03-03T12:33:03.241Z,8.07
2023-03-03T12:34:30.740Z,7.57
2023-03-03T12:36:03.092Z,8.10
2023-03-03T12:37:38.760Z,7.43
2023-03-03T12:39:06.338Z,8.57
2023-03-03T12:40:32.977Z,7.80
2023-03-03T12:42:03.846Z,8.55
2023-03-03T12:43:39.472Z,8.40
2023-03-03T12:45:10.440Z,7.82
2023-03-03T12:46:41.619Z,8.55
2023-03-03T12:48:10.912Z,6.80
2023-03-03T12:49:52.084Z,8.75
2023-03-03T12:51:36.876Z,7.72
2023-03-03T12:53:10.420Z,8.88
2023-03-03T12:54:58.161Z,8.95
2023-03-03T12:56:27.477Z,8.30
2023-03-03T12:57:59.681Z,9.13
2023-03-03T12:59:27.070Z,8.75
2023-03-03T13:00:58.042Z,8.52
2023-03-03T13:02:40.919Z,8.32
2023-03-03T13:04:09.875Z,9.50
2023-03-03T13:05:43.078Z,8.40
2023-03-03T13:07:14.614Z,9.07
2023-03-03T13:08:57.122Z,9.48
2023-03-03T13:10:25.723Z,9.90
2023-03-03T13:12:23.020Z,9.30
2023-03-03T13:13:51.482Z,9.00
2023-03-03T13:15:18.351Z,8.73
2023-03-03T13:16:46.455Z,8.30
2023-03-03T13:18:24.959Z,8.52
2023-03-03T13:19:52.265Z,7.15
2023-03-03T13:21:20.502Z,8.15
2023-03-03T13:22:50.674Z,9.27
2023-03-03T13:24:19.914Z,8.30
2023-03-03T13:25:51.399Z,9.07
2023-03-03T13:27:16.346Z,9.10
2023-03-03T13:28:43.968Z,8.90
2023-03-03T13:30:18.259Z,8.75
2023-03-03T13:31:42.754Z,9.52
2023-03-03T13:33:11.981Z,9.27
2023-03-03T13:34:43.461Z,9.00
2023-03-03T13:36:11.833Z,9.02
2023-03-03T13:37:37.856Z,9.25
2023-03-03T13:39:07.251Z,7.75
2023-03-03T13:40:38.350Z,8.45
2023-03-03T13:42:04.852Z,10.30
2023-03-03T13:43:31.534Z,9.38
2023-03-03T13:44:55.262Z,9.98
2023-03-03T13:46:24.264Z,9.90
2023-03-03T13:47:52.769Z,9.68
2023-03-03T13:49:27.799Z,10.48
2023-03-03T13:50:54.133Z,8.70
2023-03-03T13:52:22.150Z,9.40
2023-03-03T13:53:52.393Z,9.30
2023-03-03T13:55:23.612Z,8.18
2023-03-03T13:57:03.411Z,10.45
2023-03-03T13:58:34.376Z,9.10
2023-03-03T14:00:07.304Z,8.82
2023-03-03T14:01:35.474Z,9.40
2023-03-03T14:03:18.126Z,9.43
2023-03-03T14:04:51.411Z,9.05
2023-03-03T14:06:18.394Z,9.32
2023-03-03T14:07:46.221Z,10.20
2023-03-03T14:09:23.967Z,9.40
2023-03-03T14:11:00.055Z,10.50
2023-03-03T14:12:29.389Z,8.75
2023-03-03T14:14:00.257Z,8.63
2023-03-03T14:15:26.056Z,9.93
2023-03-03T14:16:53.525Z,9.35
2023-03-03T14:18:25.512Z,9.45
2023-03-03T14:19:51.953Z,8.18
2023-03-03T14:21:17.640Z,9.40
2023-03-03T14:22:46.626Z,8.35
2023-03-03T14:24:17.795Z,7.70
2023-03-03T14:26:01.356Z,8.30
2023-03-03T14:27:27.848Z,7.25
2023-03-03T14:28:52.360Z,8.45
2023-03-03T14:30:36.601Z,6.68
2023-03-03T14:32:01.966Z,7.75
2023-03-03T14:33:31.439Z,7.47
2023-03-03T14:35:02.675Z,8.18
2023-03-03T14:36:30.542Z,7.65
2023-03-03T14:37:53.161Z,7.00
2023-03-03T14:39:32.133Z,8.60
2023-03-03T14:41:17.414Z,7.57
2023-03-03T14:42:48.844Z,7.50
2023-03-03T14:44:29.759Z,7.60
2023-03-03T14:45:55.128Z,8.15
2023-03-03T14:47:23.302Z,7.15
2023-03-03T14:48:53.786Z,7.75
2023-03-03T14:50:35.947Z,7.15
2023-03-03T14:52:04.706Z,6.85
2023-03-03T14:53:35.328Z,7.20
2023-03-03T14:55:00.674Z,6.97
2023-03-03T14:56:26.972Z,7.30
2023-03-03T14:57:51.528Z,8.82
2023-03-03T14:59:19.277Z,7.80
2023-03-03T15:00:48.016Z,8.98
2023-03-03T15:02:30.898Z,7.47
2023-03-03T15:04:01.402Z,7.65
2023-03-03T15:05:26.138Z,7.53
2023-03-03T15:06:51.418Z,8.13
2023-03-03T15:08:16.389Z,7.65
2023-03-03T15:09:43.220Z,7.28
2023-03-03T15:11:22.988Z,7.35
2023-03-03T15:12:49.413Z,7.25
2023-03-03T15:14:15.446Z,7.90
2023-03-03T15:15:50.195Z,8.13
2023-03-03T15:17:29.208Z,8.32
2023-03-03T15:19:23.689Z,8.07
2023-03-03T15:21:01.269Z,8.27
2023-03-03T15:22:38.581Z,7.38
2023-03-03T15:24:06.873Z,8.25
2023-03-03T15:25:43.684Z,8.80
2023-03-03T15:27:12.764Z,8.30
2023-03-03T15:28:48.194Z,7.95
2023-03-03T15:30:21.400Z,8.85
2023-03-03T15:31:58.224Z,8.50
2023-03-03T15:33:30.511Z,8.82
2023-03-03T15:34:59.926Z,8.07
2023-03-03T15:36:29.676Z,7.07
2023-03-03T15:37:58.399Z,8.63
2023-03-03T15:39:30.144Z,8.10
2023-03-03T15:41:01.477Z,8.57
2023-03-03T15:42:35.503Z,8.93
2023-03-03T15:44:13.695Z,8.10
2023-03-03T15:45:44.251Z,8.32
2023-03-03T15:47:28.380Z,8.07
2023-03-03T15:48:59.924Z,8.48
2023-03-03T15:50:36.701Z,8.50
2023-03-03T15:52:21.268Z,7.15
2023-03-03T15:53:58.338Z,8.98
2023-03-03T15:55:31.376Z,8.88
2023-03-03T15:56:58.897Z,8.88
2023-03-03T15:58:42.810Z,8.05
2023-03-03T16:00:32.775Z,8.38
2023-03-03T16:02:11.339Z,7.60
2023-03-03T16:03:38.176Z,8.07
2023-03-03T16:05:08.937Z,8.55
2023-03-03T16:06:40.842Z,8.13
2023-03-03T16:08:12.813Z,8.25
2023-03-03T16:09:51.964Z,8.35
2023-03-03T16:11:19.575Z,8.63
2023-03-03T16:12:50.613Z,8.57
2023-03-03T16:14:36.386Z,7.95
2023-03-03T16:16:06.428Z,8.80
2023-03-03T16:17:36.964Z,8.90
2023-03-03T16:19:08.384Z,7.78
2023-03-03T16:20:36.811Z,8.07
2023-03-03T16:22:40.454Z,8.25
2023-03-03T16:24:11.799Z,8.95
2023-03-03T16:25:45.787Z,8.32
2023-03-03T16:27:16.820Z,8.10
2023-03-03T16:28:50.370Z,8.55
2023-03-03T16:30:27.173Z,7.97
2023-03-03T16:31:56.839Z,8.55
2023-03-03T16:33:23.918Z,8.63
2023-03-03T16:34:56.939Z,7.68
2023-03-03T16:36:29.396Z,8.13
2023-03-03T16:38:00.709Z,8.90
2023-03-03T16:39:31.019Z,7.95
2023-03-03T16:40:55.944Z,9.00
2023-03-03T16:42:27.249Z,7.53
2023-03-03T16:44:00.981Z,7.97
2023-03-03T16:45:27.963Z,8.90
2023-03-03T16:46:53.229Z,8.55
2023-03-03T16:48:23.084Z,8.75
2023-03-03T16:49:55.250Z,8.35
2023-03-03T16:51:28.278Z,8.02
2023-03-03T16:53:01.260Z,8.70
2023-03-03T16:54:32.112Z,9.00
2023-03-03T16:56:04.774Z,9.00
2023-03-03T16:57:35.616Z,8.05
2023-03-03T16:59:17.962Z,9.45
2023-03-03T17:00:51.811Z,8.35
2023-03-03T17:02:37.694Z,8.10
2023-03-03T17:04:03.236Z,9.82
2023-03-03T17:05:31.997Z,8.75
2023-03-03T17:06:56.842Z,8.95
2023-03-03T17:08:44.567Z,9.38
2023-03-03T17:10:22.977Z,8.60
2023-03-03T17:11:54.434Z,7.95
2023-03-03T17:13:53.263Z,9.10
2023-03-03T17:15:29.253Z,8.73
2023-03-03T17:16:58.193Z,9.80
2023-03-03T17:18:34.724Z,9.45
2023-03-03T17:20:09.060Z,8.68
2023-03-03T17:21:40.703Z,8.65
2023-03-03T17:23:28.955Z,8.43
2023-03-03T17:25:04.367Z,8.18
2023-03-03T17:26:37.441Z,9.23
2023-03-03T17:28:10.864Z,9.75
2023-03-03T17:30:00.885Z,8.32
2023-03-03T17:31:32.095Z,10.00
2023-03-03T17:33:08.123Z,8.93
2023-03-03T17:34:41.033Z,8.35
2023-03-03T17:36:22.518Z,8.15
2023-03-03T17:37:53.982Z,8.60
2023-03-03T17:39:38.758Z,8.15
2023-03-03T17:41:05.796Z,8.07
2023-03-03T17:42:35.336Z,8.63
2023-03-03T17:44:03.575Z,7.57
2023-03-03T17:45:29.305Z,8.88
2023-03-03T17:46:55.356Z,9.00
2023-03-03T17:48:58.363Z,9.45
2023-03-03T17:50:44.910Z,8.32
2023-03-03T17:52:27.378Z,8.93
2023-03-03T17:54:19.156Z,10.80
2023-03-03T17:55:55.859Z,9.85
2023-03-03T17:57:32.603Z,9.25
2023-03-03T17:59:08.186Z,8.70
2023-03-03T18:00:42.471Z,8.65
2023-03-03T18:02:39.768Z,8.35
2023-03-03T18:04:15.642Z,7.60
2023-03-03T18:05:52.979Z,9.85
2023-03-03T18:07:33.038Z,7.57
2023-03-03T18:09:14.821Z,8.48
2023-03-03T18:11:27.633Z,8.38
2023-03-03T18:12:55.372Z,8.52
2023-03-03T18:14:55.939Z,9.05
2023-03-03T18:16:28.322Z,7.93
2023-03-03T18:18:05.269Z,9.57
2023-03-03T18:19:43.586Z,8.52
2023-03-03T18:21:10.744Z,7.57
2023-03-03T18:22:34.672Z,8.50
2023-03-03T18:24:30.965Z,8.95
2023-03-03T18:25:57.200Z,9.50
2023-03-03T18:27:34.315Z,10.13
2023-03-03T18:29:22.247Z,8.20
2023-03-03T18:30:59.773Z,9.15
2023-03-03T18:32:23.744Z,8.30
2023-03-03T18:34:01.794Z,8.73
2023-03-03T18:35:27.770Z,8.60
2023-03-03T18:36:56.494Z,8.98
2023-03-03T18:38:45.547Z,8.75
2023-03-03T18:40:33.110Z,9.43
2023-03-03T18:42:11.912Z,9.20
2023-03-03T18:43:55.246Z,10.05
2023-03-03T18:45:52.031Z,8.57
2023-03-03T18:47:17.412Z,7.80
2023-03-03T18:48:48.594Z,9.73
2023-03-03T18:50:17.727Z,11.55
2023-03-03T18:51:52.187Z,12.70
2023-03-03T18:53:28.659Z,12.40
2023-03-03T18:55:26.027Z,11.40
2023-03-03T18:57:06.095Z,9.82
2023-03-03T18:58:38.300Z,9.32
2023-03-03T19:00:15.582Z,9.57
2023-03-03T19:01:44.491Z,10.13
2023-03-03T19:03:24.987Z,10.63
2023-03-03T19:04:55.440Z,9.60
2023-03-03T19:06:31.892Z,9.48
2023-03-03T19:08:00.068Z,9.52
2023-03-03T19:09:52.671Z,8.70
2023-03-03T19:11:36.398Z,9.25
2023-03-03T19:12:59.180Z,9.20
2023-03-03T19:14:33.854Z,8.90
2023-03-03T19:15:59.353Z,9.38
2023-03-03T19:17:50.799Z,9.48
2023-03-03T19:19:16.239Z,9.20
2023-03-03T19:20:39.916Z,8.95
2023-03-03T19:22:26.333Z,9.77
2023-03-03T19:23:52.026Z,8.93
2023-03-03T19:25:23.569Z,9.77
2023-03-03T19:27:08.972Z,9.75
2023-03-03T19:28:40.015Z,9.85
2023-03-03T19:30:22.816Z,9.75
2023-03-03T19:31:50.440Z,9.48
2023-03-03T19:33:52.501Z,9.07
2023-03-03T19:35:29.300Z,10.32
2023-03-03T19:37:02.360Z,9.68
2023-03-03T19:38:32.452Z,9.80
2023-03-03T19:40:02.439Z,8.60
2023-03-03T19:41:42.665Z,8.60
2023-03-03T19:43:13.923Z,9.57
2023-03-03T19:44:48.038Z,8.75
2023-03-03T19:46:29.930Z,10.45
2023-03-03T19:47:59.193Z,9.07
2023-03-03T19:49:34.713Z,8.30
2023-03-03T19:51:03.101Z,9.20
2023-03-03T19:52:33.005Z,9.20
2023-03-03T19:54:18.851Z,9.45
2023-03-03T19:55:50.450Z,9.30
2023-03-03T19:57:20.940Z,9.18
2023-03-03T19:58:56.629Z,9.88
2023-03-03T20:00:24.634Z,9.95
2023-03-03T20:02:02.847Z,10.20
2023-03-03T20:03:49.971Z,9.32
2023-03-03T20:05:21.203Z,9.88
2023-03-03T20:06:58.033Z,9.77
2023-03-03T20:08:24.598Z,9.48
2023-03-03T20:09:53.595Z,9.52
2023-03-03T20:11:25.040Z,10.30
2023-03-03T20:13:00.236Z,9.63
2023-03-03T20:14:40.150Z,9.85
2023-03-03T20:16:12.482Z,8.43