createdAt,value
2023-12-27T00:00:02.299Z,1.9
2023-12-27T00:05:01.291Z,1.9
2023-12-27T00:10:01.292Z,2.0
2023-12-27T00:15:02.376Z,1.8
2023-12-27T00:20:01.292Z,1.8
2023-12-27T00:25:01.308Z,1.6
2023-12-27T00:30:03.120Z,1.6
2023-12-27T00:35:01.299Z,1.3
2023-12-27T00:40:01.319Z,1.5
2023-12-27T00:45:02.381Z,1.4
2023-12-27T00:50:06.271Z,1.6
2023-12-27T00:55:01.202Z,1.6
2023-12-27T01:00:03.002Z,1.6
2023-12-27T01:10:01.273Z,1.1
2023-12-27T01:15:02.288Z,0.9
2023-12-27T01:30:02.606Z,0.9
2023-12-27T01:35:01.635Z,1.0
2023-12-27T01:40:01.202Z,0.8
2023-12-27T01:45:02.168Z,0.8
2023-12-27T01:50:01.509Z,0.6
2023-12-27T01:55:01.219Z,0.4
2023-12-27T02:00:02.735Z,0.0
2023-12-27T02:15:02.399Z,0.1
2023-12-27T02:20:02.323Z,0.1
2023-12-27T02:30:02.275Z,0.1
2023-12-27T02:40:01.315Z,0.0
2023-12-27T02:45:02.297Z,0.2
2023-12-27T02:55:01.331Z,0.2
2023-12-27T03:00:02.326Z,0.4
2023-12-27T03:05:01.280Z,0.6
2023-12-27T03:10:01.872Z,0.4
2023-12-27T03:15:02.166Z,0.4
2023-12-27T03:20:01.915Z,0.4
2023-12-27T03:25:02.044Z,0.2
2023-12-27T03:30:02.128Z,0.2
2023-12-27T03:35:01.815Z,0.2
2023-12-27T03:45:02.219Z,0.2
2023-12-27T03:50:01.198Z,0.4
2023-12-27T04:00:20.258Z,0.2
2023-12-27T04:10:01.888Z,0.2
2023-12-27T04:15:02.492Z,0.0
2023-12-27T04:20:01.303Z,0.0
2023-12-27T04:25:06.864Z,0.2
2023-12-27T04:30:02.521Z,0.3
2023-12-27T04:35:01.191Z,0.5
2023-12-27T04:45:02.033Z,0.5
2023-12-27T05:55:01.332Z,0.8
2023-12-27T06:00:07.258Z,0.6
2023-12-27T06:05:01.367Z,0.8
2023-12-27T06:10:01.268Z,1.0
2023-12-27T06:15:02.781Z,1.0
2023-12-27T06:20:01.309Z,0.8
2023-12-27T06:25:01.178Z,1.1
2023-12-27T06:30:02.416Z,1.3
2023-12-27T06:35:01.299Z,1.0
2023-12-27T06:40:01.411Z,1.4
2023-12-27T06:45:02.531Z,1.6
2023-12-27T06:50:01.422Z,1.8
2023-12-27T06:55:01.309Z,2.2
2023-12-27T07:00:02.951Z,2.6
2023-12-27T07:10:02.038Z,2.6
2023-12-27T07:15:02.078Z,2.8
2023-12-27T07:20:01.274Z,2.6
2023-12-27T07:25:01.262Z,2.6
2023-12-27T07:30:03.044Z,4.2
2023-12-27T07:35:01.325Z,5.4
2023-12-27T07:40:01.354Z,6.1
2023-12-27T07:45:02.138Z,7.5
2023-12-27T07:50:01.838Z,9.0
2023-12-27T07:55:02.035Z,11.0
2023-12-27T08:00:03.237Z,9.2
2023-12-27T08:05:01.265Z,8.4
2023-12-27T08:10:01.366Z,7.5
2023-12-27T08:15:02.598Z,7.4
2023-12-27T08:20:01.915Z,5.8
2023-12-27T08:25:01.238Z,8.8
2023-12-27T08:30:02.587Z,11.4
2023-12-27T08:35:01.311Z,14.2
2023-12-27T08:40:02.305Z,17.6
2023-12-27T08:45:02.854Z,20.8
2023-12-27T08:50:06.010Z,21.8
2023-12-27T08:55:01.329Z,22.0
2023-12-27T09:00:02.615Z,22.6
2023-12-27T09:10:01.271Z,19.9
2023-12-27T09:15:02.465Z,18.8
2023-12-27T09:20:01.510Z,18.6
2023-12-27T09:25:02.200Z,17.4
2023-12-27T09:30:02.893Z,16.6
2023-12-27T09:35:01.275Z,15.7
2023-12-27T09:40:11.949Z,15.8
2023-12-27T09:45:03.706Z,15.2
2023-12-27T09:50:01.500Z,14.0
2023-12-27T09:55:01.384Z,13.7
2023-12-27T10:00:03.008Z,11.1
2023-12-27T10:05:01.286Z,10.2
2023-12-27T10:11:02.183Z,9.5
2023-12-27T10:16:01.225Z,9.5
2023-12-27T10:21:01.277Z,9.2
2023-12-27T10:26:01.191Z,10.8
2023-12-27T10:31:01.463Z,12.4
2023-12-27T10:36:01.392Z,13.4
2023-12-27T10:41:06.247Z,12.9
2023-12-27T10:46:01.329Z,13.4
2023-12-27T10:51:01.354Z,13.6
2023-12-27T10:56:01.228Z,11.5
2023-12-27T11:01:03.231Z,11.1
2023-12-27T11:06:01.463Z,11.1
2023-12-27T11:16:01.419Z,11.1
2023-12-27T11:21:01.426Z,11.8
2023-12-27T11:26:03.167Z,11.3
2023-12-27T11:31:01.377Z,11.6
2023-12-27T11:36:01.437Z,11.2
2023-12-27T11:41:02.933Z,10.4
2023-12-27T11:46:01.645Z,9.1
2023-12-27T11:56:01.290Z,8.5
2023-12-27T12:01:01.283Z,7.6
2023-12-27T12:06:01.429Z,7.4
2023-12-27T12:11:01.191Z,8.0
2023-12-27T12:16:01.344Z,7.9
2023-12-27T12:21:01.401Z,8.6
2023-12-27T12:26:01.280Z,8.7
2023-12-27T12:31:01.540Z,9.1
2023-12-27T12:36:01.484Z,8.4
2023-12-27T12:41:01.994Z,8.1
2023-12-27T12:46:01.245Z,7.5
2023-12-27T12:51:01.360Z,7.6
2023-12-27T12:56:02.354Z,7.1
2023-12-27T13:01:01.428Z,7.5
2023-12-27T13:06:01.378Z,7.1
2023-12-27T13:11:01.244Z,7.0
2023-12-27T13:16:01.417Z,6.7
2023-12-27T13:21:01.234Z,6.2
2023-12-27T13:26:01.172Z,6.1
2023-12-27T13:31:01.443Z,6.4
2023-12-27T13:36:01.282Z,6.4
2023-12-27T13:41:01.269Z,6.5
2023-12-27T13:46:01.297Z,9.4
2023-12-27T13:51:01.281Z,11.7
2023-12-27T13:56:01.334Z,14.0
2023-12-27T14:01:01.587Z,13.8
2023-12-27T14:06:01.632Z,14.3
2023-12-27T14:11:01.201Z,12.9
2023-12-27T14:16:01.578Z,11.1
2023-12-27T14:21:01.255Z,10.0
2023-12-27T14:26:01.308Z,11.4
2023-12-27T14:31:01.378Z,11.2
2023-12-27T14:36:01.451Z,11.2
2023-12-27T14:46:05.014Z,10.4
2023-12-27T14:51:01.231Z,9.7
2023-12-27T15:01:01.426Z,9.3
2023-12-27T15:06:01.422Z,9.1
2023-12-27T15:11:01.242Z,9.6
2023-12-27T15:16:01.453Z,9.9
2023-12-27T15:21:01.316Z,10.7
2023-12-27T15:26:01.179Z,10.9
2023-12-27T15:31:01.481Z,11.9
2023-12-27T15:36:01.490Z,12.2
2023-12-27T15:41:01.300Z,12.2
2023-12-27T15:46:01.400Z,11.9
2023-12-27T15:51:01.222Z,12.2
2023-12-27T15:56:01.248Z,12.1
2023-12-27T16:01:01.535Z,11.6
2023-12-27T16:06:01.475Z,11.0
2023-12-27T16:11:01.222Z,11.3
2023-12-27T16:17:01.299Z,11.1
2023-12-27T16:27:01.257Z,12.2
2023-12-27T16:32:01.370Z,12.4
2023-12-27T16:37:01.309Z,11.8
2023-12-27T16:42:01.178Z,11.4
2023-12-27T16:47:01.198Z,11.8
2023-12-27T16:52:01.281Z,13.1
2023-12-27T16:57:01.340Z,14.1
2023-12-27T17:02:01.227Z,15.6
2023-12-27T17:07:01.417Z,17.4
2023-12-27T17:12:01.193Z,17.6
2023-12-27T17:17:01.314Z,17.9
2023-12-27T17:22:01.202Z,19.3
2023-12-27T17:27:01.192Z,20.4
2023-12-27T17:32:01.195Z,18.9
2023-12-27T17:37:01.340Z,19.4
2023-12-27T17:47:01.848Z,19.0
2023-12-27T17:52:01.349Z,18.1
2023-12-27T17:57:01.293Z,19.1
2023-12-27T18:02:01.226Z,18.7
2023-12-27T18:07:01.175Z,18.7
2023-12-27T18:12:01.238Z,17.9
2023-12-27T18:22:01.333Z,18.6
2023-12-27T18:27:01.167Z,18.0
2023-12-27T18:32:02.413Z,18.4
2023-12-27T18:37:01.313Z,18.6
2023-12-27T18:42:01.366Z,18.2
2023-12-27T18:47:01.195Z,17.8
2023-12-27T18:52:01.303Z,19.0
2023-12-27T18:57:01.264Z,18.7
2023-12-27T19:07:01.442Z,18.3
2023-12-27T19:12:01.199Z,17.7
2023-12-27T19:17:01.242Z,18.0
2023-12-27T19:22:01.343Z,16.7
2023-12-27T19:27:01.337Z,16.8
2023-12-27T19:32:01.296Z,18.5
2023-12-27T19:37:01.240Z,21.2
2023-12-27T19:42:02.725Z,21.4
2023-12-27T19:47:06.336Z,23.4
2023-12-27T19:52:01.224Z,24.4
2023-12-27T19:57:01.226Z,23.0
2023-12-27T20:02:01.293Z,22.7
2023-12-27T20:07:01.337Z,21.8
2023-12-27T20:17:01.167Z,22.8
2023-12-27T20:22:01.269Z,24.1
2023-12-27T20:27:01.285Z,23.0
2023-12-27T20:32:01.200Z,23.3
2023-12-27T20:37:01.313Z,21.6
2023-12-27T20:42:01.268Z,19.8
2023-12-27T20:47:06.860Z,17.8
2023-12-27T20:52:01.244Z,17.3
2023-12-27T20:57:01.197Z,16.7
2023-12-27T21:02:01.340Z,16.6
2023-12-27T21:07:01.320Z,17.1
2023-12-27T21:12:01.206Z,17.2
2023-12-27T21:17:01.196Z,17.0
2023-12-27T21:22:01.274Z,17.4
2023-12-27T21:37:01.568Z,16.3
2023-12-27T21:42:01.197Z,15.5
2023-12-27T21:47:01.690Z,14.4
2023-12-27T21:52:01.299Z,15.5
2023-12-27T21:57:01.322Z,13.6
2023-12-27T22:02:01.832Z,13.9
2023-12-27T22:07:01.345Z,13.2
2023-12-27T22:17:01.299Z,11.5
2023-12-27T22:22:01.316Z,11.4
2023-12-27T22:27:01.250Z,11.2
2023-12-27T22:32:01.238Z,11.5
2023-12-27T22:42:01.456Z,10.5
2023-12-27T22:47:01.207Z,10.0
2023-12-27T22:52:01.257Z,10.9
2023-12-27T23:02:01.338Z,11.9
2023-12-27T23:12:01.273Z,10.8
2023-12-27T23:17:01.247Z,8.7
2023-12-27T23:22:01.289Z,6.6
2023-12-27T23:32:01.245Z,5.4
2023-12-27T23:37:01.315Z,6.3
2023-12-27T23:42:06.323Z,6.7
2023-12-27T23:47:01.263Z,7.0
2023-12-27T23:52:01.181Z,6.6
2023-12-27T23:57:01.262Z,6.5
