createdAt,value
2022-12-01T00:00:53.189Z,3.70
2022-12-01T00:04:14.809Z,3.70
2022-12-01T00:07:36.529Z,3.70
2022-12-01T00:11:04.506Z,3.70
2022-12-01T00:14:26.199Z,3.70
2022-12-01T00:17:48.189Z,3.70
2022-12-01T00:21:13.478Z,3.60
2022-12-01T00:24:35.064Z,3.60
2022-12-01T00:27:57.999Z,3.70
2022-12-01T00:31:20.122Z,3.70
2022-12-01T00:34:41.785Z,3.70
2022-12-01T00:38:03.391Z,3.70
2022-12-01T00:41:25.696Z,3.70
2022-12-01T00:44:48.661Z,3.70
2022-12-01T00:48:10.268Z,3.70
2022-12-01T00:51:31.840Z,3.70
2022-12-01T00:54:53.442Z,3.70
2022-12-01T00:58:15.140Z,3.70
2022-12-01T01:01:38.157Z,3.70
2022-12-01T01:04:59.849Z,3.70
2022-12-01T01:08:21.450Z,3.70
2022-12-01T01:11:43.292Z,3.70
2022-12-01T01:15:05.696Z,3.70
2022-12-01T01:18:28.953Z,3.70
2022-12-01T01:21:50.543Z,3.70
2022-12-01T01:25:12.116Z,3.60
2022-12-01T01:28:33.848Z,3.60
2022-12-01T01:31:55.432Z,3.60
2022-12-01T01:35:18.410Z,3.50
2022-12-01T01:38:39.998Z,3.50
2022-12-01T01:42:01.588Z,3.50
2022-12-01T01:45:25.447Z,3.50
2022-12-01T01:48:47.963Z,3.60
2022-12-01T01:52:10.933Z,3.50
2022-12-01T01:55:33.713Z,3.50
2022-12-01T01:58:55.509Z,3.50
2022-12-01T02:02:17.204Z,3.50
2022-12-01T02:05:39.468Z,3.40
2022-12-01T02:09:02.494Z,3.40
2022-12-01T02:12:41.604Z,3.40
2022-12-01T02:16:06.754Z,3.40
2022-12-01T02:19:49.578Z,3.40
2022-12-01T02:23:28.728Z,3.40
2022-12-01T02:27:04.094Z,3.40
2022-12-01T02:30:31.324Z,3.50
2022-12-01T02:33:54.289Z,3.50
2022-12-01T02:37:20.298Z,3.50
2022-12-01T02:40:45.996Z,3.40
2022-12-01T02:44:11.610Z,3.40
2022-12-01T02:47:36.434Z,3.40
2022-12-01T02:50:59.704Z,3.40
2022-12-01T02:54:21.945Z,3.40
2022-12-01T02:57:43.517Z,3.40
2022-12-01T03:01:15.928Z,3.40
2022-12-01T03:04:52.243Z,3.30
2022-12-01T03:08:18.404Z,3.30
2022-12-01T03:11:43.854Z,3.30
2022-12-01T03:15:09.105Z,3.30
2022-12-01T03:18:34.728Z,3.20
2022-12-01T03:22:01.353Z,3.20
2022-12-01T03:25:23.683Z,3.20
2022-12-01T03:28:47.243Z,3.20
2022-12-01T03:32:11.271Z,3.10
2022-12-01T03:35:36.326Z,3.10
2022-12-01T03:39:02.528Z,3.10
2022-12-01T03:42:25.894Z,3.10
2022-12-01T03:45:52.552Z,3.20
2022-12-01T03:49:14.862Z,3.10
2022-12-01T03:52:39.256Z,3.10
2022-12-01T03:56:03.247Z,3.10
2022-12-01T03:59:25.585Z,3.10
2022-12-01T04:02:47.242Z,3.10
2022-12-01T04:06:08.872Z,3.00
2022-12-01T04:09:30.459Z,3.00
2022-12-01T04:12:53.360Z,3.00
2022-12-01T04:16:15.015Z,3.00
2022-12-01T04:19:36.654Z,3.00
2022-12-01T04:22:58.226Z,3.00
2022-12-01T04:26:19.826Z,3.00
2022-12-01T04:29:42.779Z,2.90
2022-12-01T04:33:04.352Z,2.90
2022-12-01T04:36:27.084Z,2.90
2022-12-01T04:39:48.958Z,3.00
2022-12-01T04:43:10.736Z,3.00
2022-12-01T04:46:33.727Z,3.00
2022-12-01T04:49:55.343Z,3.00
2022-12-01T04:53:16.933Z,3.00
2022-12-01T04:56:38.520Z,3.00
2022-12-01T05:00:00.096Z,3.10
2022-12-01T05:03:23.023Z,3.10
2022-12-01T05:06:44.648Z,3.10
2022-12-01T05:10:06.986Z,3.10
2022-12-01T05:13:28.690Z,3.20
2022-12-01T05:16:50.318Z,3.10
2022-12-01T05:20:17.915Z,3.10
2022-12-01T05:23:39.535Z,3.10
2022-12-01T05:27:01.111Z,3.10
2022-12-01T05:30:28.252Z,3.10
2022-12-01T05:33:50.253Z,3.10
2022-12-01T05:37:13.188Z,3.10
2022-12-01T05:40:34.835Z,3.10
2022-12-01T05:43:56.445Z,3.20
2022-12-01T05:47:18.114Z,3.20
2022-12-01T05:50:40.036Z,3.20
2022-12-01T05:54:03.151Z,3.10
2022-12-01T05:57:24.736Z,3.20
2022-12-01T06:00:46.476Z,3.10
2022-12-01T06:04:08.112Z,3.10
2022-12-01T06:07:29.846Z,3.10
2022-12-01T06:10:52.816Z,3.10
2022-12-01T06:14:14.423Z,3.10
2022-12-01T06:17:40.185Z,3.10
2022-12-01T06:21:02.823Z,3.10
2022-12-01T06:24:24.398Z,3.00
2022-12-01T06:27:47.356Z,3.00
2022-12-01T06:31:08.957Z,3.00
2022-12-01T06:34:30.565Z,3.00
2022-12-01T06:37:52.706Z,3.00
2022-12-01T06:41:14.271Z,3.00
2022-12-01T06:44:37.342Z,3.00
2022-12-01T06:47:58.969Z,3.00
2022-12-01T06:51:20.539Z,3.00
2022-12-01T06:54:42.155Z,3.00
2022-12-01T06:58:04.335Z,3.00
2022-12-01T07:01:27.658Z,3.00
2022-12-01T07:04:49.294Z,3.10
2022-12-01T07:08:10.881Z,3.10
2022-12-01T07:11:32.472Z,3.10
2022-12-01T07:14:54.060Z,3.10
2022-12-01T07:18:17.017Z,3.20
2022-12-01T07:21:38.666Z,3.10
2022-12-01T07:25:00.303Z,3.20
2022-12-01T07:28:22.242Z,3.20
2022-12-01T07:31:43.968Z,3.20
2022-12-01T07:35:07.492Z,3.10
2022-12-01T07:38:29.770Z,3.20
2022-12-01T07:41:51.485Z,3.20
2022-12-01T07:45:13.260Z,3.20
2022-12-01T07:48:35.086Z,3.20
2022-12-01T07:51:58.077Z,3.20
2022-12-01T07:55:19.689Z,3.20
2022-12-01T07:58:41.664Z,3.20
2022-12-01T08:02:03.292Z,3.30
2022-12-01T08:05:24.910Z,3.30
2022-12-01T08:08:48.363Z,3.30
2022-12-01T08:12:09.931Z,3.30
2022-12-01T08:15:31.534Z,3.30
2022-12-01T08:18:53.387Z,3.30
2022-12-01T08:22:14.969Z,3.30
2022-12-01T08:25:37.896Z,3.30
2022-12-01T08:28:59.520Z,3.30
2022-12-01T08:32:21.108Z,3.30
2022-12-01T08:35:42.679Z,3.30
2022-12-01T08:39:04.420Z,3.40
2022-12-01T08:42:27.398Z,3.40
2022-12-01T08:45:48.985Z,3.30
2022-12-01T08:49:10.585Z,3.30
2022-12-01T08:52:32.245Z,3.30
2022-12-01T08:55:53.820Z,3.40
2022-12-01T08:59:16.770Z,3.30
2022-12-01T09:02:38.399Z,3.30
2022-12-01T09:06:03.693Z,3.30
2022-12-01T09:09:25.996Z,3.30
2022-12-01T09:12:47.564Z,3.30
2022-12-01T09:16:13.863Z,3.40
2022-12-01T09:19:35.832Z,3.40
2022-12-01T09:22:57.401Z,3.40
2022-12-01T09:26:19.848Z,3.50
2022-12-01T09:29:41.447Z,3.40
2022-12-01T09:33:04.515Z,3.50
2022-12-01T09:36:26.215Z,3.40
2022-12-01T09:39:48.206Z,3.40
2022-12-01T09:43:14.560Z,3.40
2022-12-01T09:46:39.667Z,3.50
2022-12-01T09:50:05.207Z,3.40
2022-12-01T09:53:27.201Z,3.40
2022-12-01T09:56:50.068Z,3.40
2022-12-01T10:00:13.720Z,3.40
2022-12-01T10:03:37.198Z,3.40
2022-12-01T10:07:01.761Z,3.40
2022-12-01T10:10:26.016Z,3.50
2022-12-01T10:13:47.623Z,3.50
2022-12-01T10:17:13.669Z,3.60
2022-12-01T10:20:41.084Z,3.50
2022-12-01T10:24:14.003Z,3.60
2022-12-01T10:27:43.458Z,3.60
2022-12-01T10:31:10.412Z,3.60
2022-12-01T10:34:33.309Z,3.70
2022-12-01T10:37:57.251Z,3.70
2022-12-01T10:41:21.932Z,3.70
2022-12-01T10:44:43.927Z,3.70
2022-12-01T10:48:10.197Z,3.70
2022-12-01T10:51:45.300Z,3.70
2022-12-01T10:55:24.583Z,3.60
2022-12-01T10:58:48.600Z,3.70
2022-12-01T11:02:15.232Z,3.70
2022-12-01T11:05:38.679Z,3.70
2022-12-01T11:09:01.629Z,3.80
2022-12-01T11:12:23.412Z,3.70
2022-12-01T11:15:51.794Z,3.70
2022-12-01T11:19:28.226Z,3.80
2022-12-01T11:22:49.873Z,3.80
2022-12-01T11:26:13.178Z,3.80
2022-12-01T11:29:35.884Z,3.80
2022-12-01T11:32:59.693Z,3.80
2022-12-01T11:36:31.498Z,3.80
2022-12-01T11:39:53.243Z,3.80
2022-12-01T11:43:21.586Z,3.90
2022-12-01T11:50:27.889Z,3.90
2022-12-01T11:54:03.750Z,3.90
2022-12-01T11:57:34.277Z,4.00
2022-12-01T12:00:57.440Z,4.00
2022-12-01T12:04:26.169Z,4.00
2022-12-01T12:07:53.765Z,4.00
2022-12-01T12:11:17.534Z,4.10
2022-12-01T12:14:48.588Z,4.10
2022-12-01T12:18:28.143Z,4.10
2022-12-01T12:21:57.241Z,4.10
2022-12-01T12:25:25.244Z,4.10
2022-12-01T12:28:56.890Z,4.20
2022-12-01T12:32:28.420Z,4.20
2022-12-01T12:35:53.727Z,4.20
2022-12-01T12:39:24.692Z,4.20
2022-12-01T12:42:52.053Z,4.20
2022-12-01T12:46:16.834Z,4.30
2022-12-01T12:49:42.858Z,4.30
2022-12-01T12:53:09.384Z,4.40
2022-12-01T12:56:32.019Z,4.40
2022-12-01T12:59:56.643Z,4.40
2022-12-01T13:03:21.772Z,4.40
2022-12-01T13:06:45.120Z,4.50
2022-12-01T13:10:11.364Z,4.50
2022-12-01T13:13:35.833Z,4.50
2022-12-01T13:17:02.766Z,4.40
2022-12-01T13:20:26.542Z,4.40
2022-12-01T13:23:49.059Z,4.40
2022-12-01T13:27:15.157Z,4.40
2022-12-01T13:30:36.740Z,4.40
2022-12-01T13:34:00.598Z,4.50
2022-12-01T13:37:25.885Z,4.40
2022-12-01T13:40:48.000Z,4.40
2022-12-01T13:44:20.721Z,4.40
2022-12-01T13:47:48.486Z,4.40
2022-12-01T13:51:11.517Z,4.40
2022-12-01T13:54:35.613Z,4.40
2022-12-01T13:58:15.639Z,4.40
2022-12-01T14:01:46.990Z,4.30
2022-12-01T14:05:35.499Z,4.30
2022-12-01T14:08:59.977Z,4.30
2022-12-01T14:12:23.852Z,4.30
2022-12-01T14:15:45.597Z,4.30
2022-12-01T14:19:25.692Z,4.30
2022-12-01T14:22:48.171Z,4.30
2022-12-01T14:26:12.888Z,4.30
2022-12-01T14:29:35.053Z,4.30
2022-12-01T14:33:11.524Z,4.30
2022-12-01T14:36:36.571Z,4.20
2022-12-01T14:40:03.678Z,4.20
2022-12-01T14:43:27.150Z,4.20
2022-12-01T14:46:51.456Z,4.20
2022-12-01T14:50:13.986Z,4.20
2022-12-01T14:53:36.781Z,4.20
2022-12-01T14:57:05.578Z,4.20
2022-12-01T15:00:29.847Z,4.20
2022-12-01T15:03:53.460Z,4.10
2022-12-01T15:07:20.152Z,4.10
2022-12-01T15:10:50.017Z,4.10
2022-12-01T15:14:35.294Z,4.10
2022-12-01T15:17:58.261Z,4.10
2022-12-01T15:21:21.351Z,4.10
2022-12-01T15:24:43.205Z,4.00
2022-12-01T15:28:11.745Z,4.00
2022-12-01T15:31:34.599Z,4.10
2022-12-01T15:34:58.131Z,4.00
2022-12-01T15:38:21.625Z,4.10
2022-12-01T15:41:43.786Z,4.10
2022-12-01T15:45:16.627Z,4.10
2022-12-01T15:48:38.527Z,4.10
2022-12-01T15:52:05.777Z,4.10
2022-12-01T15:55:28.299Z,4.10
2022-12-01T15:58:51.288Z,4.10
2022-12-01T16:02:20.849Z,4.10
2022-12-01T16:05:44.031Z,4.10
2022-12-01T16:09:18.492Z,4.10
2022-12-01T16:12:40.058Z,4.10
2022-12-01T16:16:19.081Z,4.10
2022-12-01T16:19:40.935Z,4.10
2022-12-01T16:23:03.737Z,4.10
2022-12-01T16:26:26.773Z,4.00
2022-12-01T16:29:49.668Z,4.00
2022-12-01T16:33:14.832Z,3.90
2022-12-01T16:36:36.422Z,3.90
2022-12-01T16:39:58.095Z,3.90
2022-12-01T16:43:22.127Z,3.90
2022-12-01T16:46:43.722Z,3.90
2022-12-01T16:50:05.880Z,3.90
2022-12-01T16:53:27.463Z,4.00
2022-12-01T16:56:49.051Z,4.00
2022-12-01T17:00:12.735Z,4.00
2022-12-01T17:03:34.343Z,4.00
2022-12-01T17:06:55.963Z,4.00
2022-12-01T17:10:17.742Z,4.00
2022-12-01T17:13:39.315Z,4.10
2022-12-01T17:17:02.247Z,4.10
2022-12-01T17:20:23.868Z,4.10
2022-12-01T17:23:45.476Z,4.10
2022-12-01T17:27:07.056Z,4.10
2022-12-01T17:30:28.775Z,4.10
2022-12-01T17:33:51.697Z,4.20
2022-12-01T17:37:19.115Z,4.20
2022-12-01T17:40:42.409Z,4.20
2022-12-01T17:44:04.653Z,4.20
2022-12-01T17:47:26.500Z,4.20
2022-12-01T17:50:49.454Z,4.20
2022-12-01T17:54:11.037Z,4.20
2022-12-01T17:57:32.617Z,4.30
2022-12-01T18:00:54.566Z,4.30
2022-12-01T18:04:16.327Z,4.20
2022-12-01T18:07:39.450Z,4.20
2022-12-01T18:11:01.589Z,4.20
2022-12-01T18:14:23.553Z,4.20
2022-12-01T18:17:45.197Z,4.20
2022-12-01T18:21:08.014Z,4.30
2022-12-01T18:24:31.068Z,4.30
2022-12-01T18:27:52.713Z,4.30
2022-12-01T18:31:16.083Z,4.20
2022-12-01T18:34:37.737Z,4.30
2022-12-01T18:37:59.328Z,4.20
2022-12-01T18:41:22.347Z,4.20
2022-12-01T18:44:44.070Z,4.30
2022-12-01T18:48:05.951Z,4.20
2022-12-01T18:51:27.994Z,4.20
2022-12-01T18:54:49.921Z,4.20
2022-12-01T18:58:13.255Z,4.20
2022-12-01T19:01:36.209Z,4.20
2022-12-01T19:04:58.542Z,4.20
2022-12-01T19:08:20.309Z,4.20
2022-12-01T19:11:42.269Z,4.20
2022-12-01T19:15:07.074Z,4.20
2022-12-01T19:18:28.650Z,4.20
2022-12-01T19:21:50.272Z,4.20
2022-12-01T19:25:11.897Z,4.20
2022-12-01T19:28:33.867Z,4.20
2022-12-01T19:31:56.970Z,4.20
2022-12-01T19:35:18.651Z,4.20
2022-12-01T19:38:40.327Z,4.20
2022-12-01T19:42:02.030Z,4.20
2022-12-01T19:45:23.629Z,4.20
2022-12-01T19:48:47.139Z,4.20
2022-12-01T19:52:08.739Z,4.20
2022-12-01T19:55:30.540Z,4.20
2022-12-01T19:58:52.192Z,4.30
2022-12-01T20:02:13.969Z,4.30
2022-12-01T20:05:40.691Z,4.30
2022-12-01T20:09:04.035Z,4.30
2022-12-01T20:12:25.694Z,4.30
2022-12-01T20:15:47.288Z,4.30
2022-12-01T20:19:09.906Z,4.30
2022-12-01T20:22:33.109Z,4.20
2022-12-01T20:25:57.830Z,4.30
2022-12-01T20:29:20.294Z,4.30
2022-12-01T20:32:41.883Z,4.30
2022-12-01T20:36:03.767Z,4.20
2022-12-01T20:39:26.789Z,4.30
2022-12-01T20:42:48.475Z,4.30
2022-12-01T20:46:10.783Z,4.30
2022-12-01T20:49:32.452Z,4.30
2022-12-01T20:52:54.048Z,4.20
2022-12-01T20:56:17.039Z,4.30
2022-12-01T20:59:38.617Z,4.30
2022-12-01T21:03:00.281Z,4.30
2022-12-01T21:06:22.058Z,4.30
2022-12-01T21:09:43.702Z,4.20
2022-12-01T21:13:18.571Z,4.20
2022-12-01T21:16:40.228Z,4.20
2022-12-01T21:20:05.582Z,4.20
2022-12-01T21:23:27.840Z,4.20
2022-12-01T21:26:52.042Z,4.20
2022-12-01T21:30:16.534Z,4.20
2022-12-01T21:33:38.218Z,4.20
2022-12-01T21:37:00.569Z,4.10
2022-12-01T21:40:23.184Z,4.20
2022-12-01T21:43:44.759Z,4.10
2022-12-01T21:47:18.687Z,4.10
2022-12-01T21:50:40.281Z,4.10
2022-12-01T21:54:01.857Z,4.20
2022-12-01T21:57:31.984Z,4.20
2022-12-01T22:00:55.070Z,4.20
2022-12-01T22:04:19.338Z,4.20
2022-12-01T22:07:40.976Z,4.20
2022-12-01T22:11:04.123Z,4.30
2022-12-01T22:14:28.060Z,4.20
2022-12-01T22:17:49.650Z,4.30
2022-12-01T22:21:30.404Z,4.20
2022-12-01T22:24:53.011Z,4.20
2022-12-01T22:28:17.908Z,4.20
2022-12-01T22:31:39.485Z,4.20
2022-12-01T22:35:11.989Z,4.20
2022-12-01T22:38:36.613Z,4.20
2022-12-01T22:41:59.230Z,4.20
2022-12-01T22:45:22.633Z,4.20
2022-12-01T22:48:45.415Z,4.30
2022-12-01T22:52:13.976Z,4.20
2022-12-01T22:55:36.899Z,4.20
2022-12-01T22:58:58.520Z,4.20
2022-12-01T23:02:21.471Z,4.20
2022-12-01T23:05:44.183Z,4.20
2022-12-01T23:09:05.853Z,4.20
2022-12-01T23:12:30.532Z,4.20
2022-12-01T23:15:53.145Z,4.20
2022-12-01T23:19:15.008Z,4.10
2022-12-01T23:22:36.659Z,4.20
2022-12-01T23:25:58.669Z,4.20
2022-12-01T23:29:21.660Z,4.20
2022-12-01T23:32:44.091Z,4.20
2022-12-01T23:36:06.917Z,4.20
2022-12-01T23:39:30.040Z,4.20
2022-12-01T23:42:51.868Z,4.20
2022-12-01T23:46:17.726Z,4.20
2022-12-01T23:49:39.343Z,4.20
2022-12-01T23:53:01.404Z,4.20
2022-12-01T23:56:24.897Z,4.20
2022-12-01T23:59:46.486Z,4.20
