createdAt,value
2023-03-25T00:00:16.651Z,94.50
2023-03-25T00:02:48.293Z,94.40
2023-03-25T00:05:16.830Z,94.20
2023-03-25T00:07:44.722Z,94.30
2023-03-25T00:10:13.338Z,94.20
2023-03-25T00:12:42.513Z,94.10
2023-03-25T00:15:11.288Z,93.90
2023-03-25T00:17:38.666Z,93.90
2023-03-25T00:20:09.979Z,93.90
2023-03-25T00:22:40.944Z,93.70
2023-03-25T00:25:16.566Z,93.50
2023-03-25T00:27:46.292Z,93.40
2023-03-25T00:30:14.390Z,93.40
2023-03-25T00:32:41.259Z,93.30
2023-03-25T00:35:08.604Z,93.30
2023-03-25T00:37:35.454Z,93.20
2023-03-25T00:40:03.644Z,93.30
2023-03-25T00:42:30.619Z,93.30
2023-03-25T00:44:57.415Z,93.20
2023-03-25T00:47:24.674Z,93.20
2023-03-25T00:49:51.963Z,93.20
2023-03-25T00:52:19.524Z,93.30
2023-03-25T00:54:46.581Z,93.30
2023-03-25T00:57:13.675Z,93.20
2023-03-25T00:59:40.666Z,93.20
2023-03-25T01:02:07.495Z,93.20
2023-03-25T01:04:41.405Z,93.10
2023-03-25T01:07:09.680Z,93.20
2023-03-25T01:09:36.778Z,93.30
2023-03-25T01:12:03.630Z,93.30
2023-03-25T01:14:30.418Z,93.40
2023-03-25T01:16:59.760Z,93.40
2023-03-25T01:19:27.066Z,93.20
2023-03-25T01:21:54.068Z,93.30
2023-03-25T01:24:21.050Z,93.30
2023-03-25T01:26:48.245Z,93.30
2023-03-25T01:29:18.160Z,93.40
2023-03-25T01:31:45.651Z,93.20
2023-03-25T01:34:13.373Z,93.40
2023-03-25T01:36:40.568Z,93.60
2023-03-25T01:39:09.029Z,93.60
2023-03-25T01:41:49.208Z,93.60
2023-03-25T01:44:19.671Z,93.30
2023-03-25T01:46:53.308Z,93.50
2023-03-25T01:49:24.721Z,93.30
2023-03-25T01:51:56.567Z,93.40
2023-03-25T01:54:24.233Z,93.00
2023-03-25T01:56:52.358Z,93.10
2023-03-25T01:59:21.575Z,93.00
2023-03-25T02:01:48.915Z,92.90
2023-03-25T02:04:22.811Z,93.20
2023-03-25T02:06:54.056Z,93.00
2023-03-25T02:09:24.995Z,93.20
2023-03-25T02:11:54.877Z,93.30
2023-03-25T02:14:30.459Z,93.30
2023-03-25T02:17:23.761Z,93.20
2023-03-25T02:19:53.503Z,93.10
2023-03-25T02:22:55.325Z,93.10
2023-03-25T02:25:35.903Z,93.10
2023-03-25T02:28:35.788Z,93.10
2023-03-25T02:31:29.804Z,92.70
2023-03-25T02:34:14.514Z,92.70
2023-03-25T02:36:53.609Z,92.70
2023-03-25T02:39:54.951Z,92.80
2023-03-25T02:42:40.276Z,92.70
2023-03-25T02:45:13.841Z,92.60
2023-03-25T02:47:50.399Z,92.50
2023-03-25T02:50:39.361Z,92.50
2023-03-25T02:53:11.220Z,92.80
2023-03-25T02:55:41.489Z,92.80
2023-03-25T02:58:13.137Z,92.80
2023-03-25T03:00:40.594Z,92.80
2023-03-25T03:03:08.468Z,92.60
2023-03-25T03:05:43.438Z,92.60
2023-03-25T03:08:25.245Z,92.60
2023-03-25T03:11:06.881Z,92.50
2023-03-25T03:13:52.450Z,92.50
2023-03-25T03:16:32.659Z,92.90
2023-03-25T03:19:21.316Z,93.10
2023-03-25T03:21:56.908Z,93.50
2023-03-25T03:24:40.489Z,93.60
2023-03-25T03:27:28.505Z,93.50
2023-03-25T03:30:04.456Z,93.80
2023-03-25T03:32:53.668Z,93.80
2023-03-25T03:35:49.746Z,94.00
2023-03-25T03:38:21.033Z,94.00
2023-03-25T03:40:54.454Z,94.10
2023-03-25T03:43:45.624Z,93.90
2023-03-25T03:46:18.518Z,94.30
2023-03-25T03:48:50.933Z,94.30
2023-03-25T03:51:30.778Z,94.10
2023-03-25T03:54:04.019Z,94.30
2023-03-25T03:56:37.382Z,94.30
2023-03-25T03:59:10.900Z,94.30
2023-03-25T04:01:46.355Z,94.30
2023-03-25T04:04:20.959Z,94.40
2023-03-25T04:06:59.713Z,94.30
2023-03-25T04:09:36.180Z,94.30
2023-03-25T04:12:10.116Z,94.20
2023-03-25T04:14:40.352Z,94.10
2023-03-25T04:17:07.249Z,94.20
2023-03-25T04:19:34.929Z,94.10
2023-03-25T04:22:02.803Z,94.10
2023-03-25T04:24:33.270Z,94.00
2023-03-25T04:27:04.952Z,94.10
2023-03-25T04:29:32.460Z,94.20
2023-03-25T04:32:00.046Z,94.10
2023-03-25T04:34:27.741Z,94.10
2023-03-25T04:36:57.239Z,94.10
2023-03-25T04:39:25.770Z,94.30
2023-03-25T04:41:53.899Z,94.40
2023-03-25T04:44:21.914Z,94.80
2023-03-25T04:46:48.953Z,94.80
2023-03-25T04:49:21.298Z,95.00
2023-03-25T04:51:51.389Z,95.10
2023-03-25T04:54:19.472Z,95.00
2023-03-25T04:56:47.861Z,95.00
2023-03-25T04:59:15.936Z,95.10
2023-03-25T05:01:46.059Z,95.20
2023-03-25T05:04:17.642Z,95.30
2023-03-25T05:06:50.631Z,95.50
2023-03-25T05:09:22.341Z,95.40
2023-03-25T05:11:50.602Z,95.20
2023-03-25T05:14:19.605Z,95.40
2023-03-25T05:16:47.331Z,95.50
2023-03-25T05:19:15.254Z,95.40
2023-03-25T05:21:42.473Z,95.20
2023-03-25T05:24:11.587Z,95.20
2023-03-25T05:26:40.367Z,95.00
2023-03-25T05:29:14.364Z,95.00
2023-03-25T05:31:43.052Z,95.00
2023-03-25T05:34:09.866Z,94.80
2023-03-25T05:36:37.052Z,94.70
2023-03-25T05:39:05.634Z,94.40
2023-03-25T05:41:32.849Z,94.30
2023-03-25T05:44:01.006Z,94.30
2023-03-25T05:46:32.365Z,94.20
2023-03-25T05:49:00.952Z,94.10
2023-03-25T05:51:29.897Z,94.10
2023-03-25T05:53:56.693Z,94.00
2023-03-25T05:56:24.308Z,94.10
2023-03-25T05:58:52.282Z,94.00
2023-03-25T06:01:32.714Z,94.00
2023-03-25T06:04:02.859Z,93.90
2023-03-25T06:06:34.403Z,93.90
2023-03-25T06:09:02.358Z,93.80
2023-03-25T06:11:30.008Z,93.50
2023-03-25T06:13:57.254Z,93.60
2023-03-25T06:16:30.698Z,93.70
2023-03-25T06:19:06.434Z,93.70
2023-03-25T06:21:34.491Z,93.60
2023-03-25T06:24:02.257Z,93.60
2023-03-25T06:26:29.183Z,93.50
2023-03-25T06:28:56.043Z,93.70
2023-03-25T06:31:34.172Z,93.30
2023-03-25T06:34:01.593Z,93.40
2023-03-25T06:36:28.452Z,93.40
2023-03-25T06:38:55.460Z,93.30
2023-03-25T06:41:25.804Z,93.40
2023-03-25T06:43:53.827Z,93.40
2023-03-25T06:46:20.956Z,93.40
2023-03-25T06:48:47.771Z,93.20
2023-03-25T06:51:15.236Z,93.20
2023-03-25T06:53:42.030Z,93.10
2023-03-25T06:56:09.170Z,93.20
2023-03-25T06:58:35.996Z,93.10
2023-03-25T07:01:06.982Z,93.30
2023-03-25T07:03:36.395Z,93.10
2023-03-25T07:06:07.000Z,92.90
2023-03-25T07:08:34.740Z,93.00
2023-03-25T07:11:03.872Z,92.80
2023-03-25T07:13:31.363Z,92.80
2023-03-25T07:15:59.531Z,92.70
2023-03-25T07:18:26.808Z,92.80
2023-03-25T07:20:53.969Z,92.60
2023-03-25T07:23:21.782Z,92.40
2023-03-25T07:25:48.847Z,92.30
2023-03-25T07:28:15.961Z,92.20
2023-03-25T07:30:42.945Z,92.30
2023-03-25T07:33:10.313Z,92.40
2023-03-25T07:35:37.460Z,92.40
2023-03-25T07:38:05.097Z,92.30
2023-03-25T07:40:31.885Z,92.40
2023-03-25T07:42:58.715Z,92.40
2023-03-25T07:45:25.877Z,92.50
2023-03-25T07:47:53.460Z,92.50
2023-03-25T07:50:23.785Z,92.60
2023-03-25T07:52:52.023Z,92.50
2023-03-25T07:55:18.786Z,92.40
2023-03-25T07:57:56.556Z,92.40
2023-03-25T08:00:23.446Z,92.40
2023-03-25T08:02:50.650Z,92.30
2023-03-25T08:05:21.432Z,92.40
2023-03-25T08:07:51.781Z,92.50
2023-03-25T08:10:19.673Z,92.60
2023-03-25T08:12:46.589Z,92.50
2023-03-25T08:15:13.759Z,92.20
2023-03-25T08:17:40.761Z,92.10
2023-03-25T08:20:09.229Z,92.10
2023-03-25T08:22:36.330Z,91.90
2023-03-25T08:25:03.530Z,91.80
2023-03-25T08:27:30.973Z,91.90
2023-03-25T08:29:59.904Z,91.80
2023-03-25T08:32:28.214Z,91.70
2023-03-25T08:34:55.289Z,91.60
2023-03-25T08:37:23.938Z,91.70
2023-03-25T08:39:50.781Z,91.80
2023-03-25T08:42:18.010Z,91.70
2023-03-25T08:44:44.821Z,91.60
2023-03-25T08:47:13.196Z,91.60
2023-03-25T08:49:40.077Z,91.50
2023-03-25T08:52:08.737Z,91.40
2023-03-25T08:54:35.988Z,91.40
2023-03-25T08:57:02.933Z,91.60
2023-03-25T08:59:32.823Z,91.50
2023-03-25T09:02:01.418Z,91.60
2023-03-25T09:04:28.555Z,91.60
2023-03-25T09:07:10.277Z,91.70
2023-03-25T09:09:39.584Z,91.70
2023-03-25T09:12:07.063Z,91.60
2023-03-25T09:14:34.086Z,91.80
2023-03-25T09:17:00.914Z,91.80
2023-03-25T09:19:27.793Z,91.80
2023-03-25T09:21:54.614Z,91.80
2023-03-25T09:24:22.872Z,92.00
2023-03-25T09:26:49.765Z,91.80
2023-03-25T09:29:16.885Z,91.60
2023-03-25T09:31:43.775Z,91.30
2023-03-25T09:34:11.619Z,91.20
2023-03-25T09:36:38.623Z,91.40
2023-03-25T09:39:05.568Z,91.40
2023-03-25T09:42:01.604Z,91.40
2023-03-25T09:44:54.911Z,91.50
2023-03-25T09:47:24.604Z,91.70
2023-03-25T09:49:55.564Z,91.70
2023-03-25T09:52:44.648Z,91.90
2023-03-25T09:55:17.949Z,92.10
2023-03-25T09:57:51.487Z,92.00
2023-03-25T10:00:23.309Z,92.00
2023-03-25T10:02:54.273Z,92.30
2023-03-25T10:05:52.028Z,92.40
2023-03-25T10:08:43.210Z,92.40
2023-03-25T10:11:12.652Z,92.60
2023-03-25T10:13:59.589Z,92.60
2023-03-25T10:16:40.934Z,92.40
2023-03-25T10:19:19.636Z,92.50
2023-03-25T10:22:15.716Z,92.70
2023-03-25T10:24:53.048Z,92.60
2023-03-25T10:27:39.879Z,92.60
2023-03-25T10:30:12.792Z,92.50
2023-03-25T10:32:53.474Z,92.70
2023-03-25T10:35:22.871Z,92.60
2023-03-25T10:37:52.949Z,92.70
2023-03-25T10:40:35.161Z,92.70
2023-03-25T10:43:27.596Z,92.70
2023-03-25T10:46:16.937Z,92.70
2023-03-25T10:48:45.808Z,92.70
2023-03-25T10:51:16.958Z,92.40
2023-03-25T10:53:50.106Z,92.40
2023-03-25T10:56:24.502Z,92.30
2023-03-25T10:58:55.047Z,92.40
2023-03-25T11:01:42.755Z,92.50
2023-03-25T11:04:17.001Z,92.50
2023-03-25T11:06:58.006Z,92.50
2023-03-25T11:09:30.641Z,92.20
2023-03-25T11:12:01.406Z,92.00
2023-03-25T11:14:29.566Z,91.90
2023-03-25T11:17:05.691Z,92.00
2023-03-25T11:19:59.531Z,92.10
2023-03-25T11:22:31.651Z,91.90
2023-03-25T11:25:03.393Z,91.50
2023-03-25T11:27:30.748Z,91.40
2023-03-25T11:30:07.465Z,91.40
2023-03-25T11:32:40.052Z,91.20
2023-03-25T11:35:12.874Z,91.00
2023-03-25T11:38:01.708Z,91.10
2023-03-25T11:40:30.719Z,90.90
2023-03-25T11:43:00.415Z,91.20
2023-03-25T11:45:38.884Z,91.50
2023-03-25T11:48:30.390Z,91.60
2023-03-25T11:51:02.144Z,91.50
2023-03-25T11:53:32.923Z,91.40
2023-03-25T11:56:06.729Z,91.40
2023-03-25T11:58:37.232Z,91.50
2023-03-25T12:01:21.811Z,91.50
2023-03-25T12:03:48.829Z,91.50
2023-03-25T12:06:21.884Z,91.40
2023-03-25T12:08:57.335Z,91.30
2023-03-25T12:11:42.485Z,91.10
2023-03-25T12:14:20.038Z,90.90
2023-03-25T12:17:11.886Z,91.00
2023-03-25T12:20:12.887Z,91.00
2023-03-25T12:22:48.311Z,91.20
2023-03-25T12:25:33.790Z,91.50
2023-03-25T12:28:07.140Z,91.30
2023-03-25T12:31:04.366Z,91.40
2023-03-25T12:33:31.603Z,91.40
2023-03-25T12:36:04.686Z,91.50
2023-03-25T12:39:01.676Z,91.40
2023-03-25T12:41:38.929Z,91.70
2023-03-25T12:44:30.403Z,91.60
2023-03-25T12:47:26.249Z,91.60
2023-03-25T12:50:01.275Z,91.60
2023-03-25T12:52:54.736Z,92.00
2023-03-25T12:56:03.042Z,92.30
2023-03-25T12:58:57.200Z,92.40
2023-03-25T13:01:44.285Z,92.70
2023-03-25T13:04:14.241Z,93.00
2023-03-25T13:07:04.342Z,93.00
2023-03-25T13:09:35.751Z,93.10
2023-03-25T13:12:31.755Z,93.50
2023-03-25T13:15:26.796Z,94.00
2023-03-25T13:18:19.984Z,94.00
2023-03-25T13:21:13.997Z,94.20
2023-03-25T13:23:42.408Z,94.30
2023-03-25T13:26:12.345Z,94.60
2023-03-25T13:28:43.564Z,94.60
2023-03-25T13:31:18.767Z,94.50
2023-03-25T13:34:22.828Z,94.30
2023-03-25T13:36:56.449Z,94.40
2023-03-25T13:40:10.248Z,94.50
2023-03-25T13:43:02.674Z,94.10
2023-03-25T13:45:35.271Z,94.20
2023-03-25T13:48:16.636Z,94.10
2023-03-25T13:50:43.903Z,94.10
2023-03-25T13:53:20.738Z,93.90
2023-03-25T13:56:11.826Z,93.60
2023-03-25T13:59:26.047Z,93.50
2023-03-25T14:02:27.656Z,93.60
2023-03-25T14:05:18.966Z,93.00
2023-03-25T14:08:07.336Z,93.10
2023-03-25T14:10:50.923Z,93.40
2023-03-25T14:13:41.105Z,93.40
2023-03-25T14:16:18.533Z,93.40
2023-03-25T14:18:52.256Z,93.50
2023-03-25T14:21:34.061Z,93.70
2023-03-25T14:24:09.184Z,93.80
2023-03-25T14:26:41.669Z,93.90
2023-03-25T14:29:18.719Z,93.90
2023-03-25T14:32:06.273Z,93.90
2023-03-25T14:34:33.905Z,93.90
2023-03-25T14:37:03.390Z,94.00
2023-03-25T14:39:30.184Z,94.00
2023-03-25T14:42:04.110Z,94.20
2023-03-25T14:44:41.608Z,94.40
2023-03-25T14:47:20.683Z,94.60
2023-03-25T14:50:23.490Z,94.60
2023-03-25T14:53:01.270Z,95.00
2023-03-25T14:55:34.813Z,94.90
2023-03-25T14:58:25.834Z,95.10
2023-03-25T15:01:15.168Z,95.20
2023-03-25T15:03:44.540Z,95.20
2023-03-25T15:06:32.741Z,95.20
2023-03-25T15:09:02.988Z,95.30
2023-03-25T15:11:38.726Z,95.20
2023-03-25T15:14:07.793Z,95.20
2023-03-25T15:16:47.624Z,95.20
2023-03-25T15:19:16.679Z,95.40
2023-03-25T15:21:58.904Z,95.60
2023-03-25T15:24:36.647Z,95.70
2023-03-25T15:27:31.630Z,96.20
2023-03-25T15:30:27.872Z,96.50
2023-03-25T15:33:17.584Z,96.60
2023-03-25T15:36:28.228Z,96.90
2023-03-25T15:39:22.622Z,97.20
2023-03-25T15:42:00.669Z,97.40
2023-03-25T15:44:36.803Z,97.70
2023-03-25T15:47:21.969Z,97.80
2023-03-25T15:50:18.049Z,97.70
2023-03-25T15:53:01.577Z,97.90
2023-03-25T15:55:39.293Z,98.40
2023-03-25T15:58:13.167Z,98.60
2023-03-25T16:00:47.212Z,99.10
2023-03-25T16:03:17.970Z,99.60
2023-03-25T16:05:49.446Z,99.50
2023-03-25T16:08:39.237Z,99.80
2023-03-25T16:11:15.748Z,99.70
2023-03-25T16:13:42.776Z,99.60
2023-03-25T16:16:12.546Z,99.70
2023-03-25T16:18:42.189Z,99.80
2023-03-25T16:21:09.462Z,99.90
2023-03-25T16:23:37.453Z,99.60
2023-03-25T16:26:05.573Z,99.60
2023-03-25T16:28:39.730Z,99.80
2023-03-25T16:31:14.120Z,99.80
2023-03-25T16:33:41.232Z,99.90
2023-03-25T16:36:15.628Z,99.90
2023-03-25T16:38:43.864Z,99.90
2023-03-25T16:41:15.181Z,99.90
2023-03-25T16:43:42.946Z,99.90
2023-03-25T16:46:12.142Z,99.70
2023-03-25T16:48:49.057Z,99.90
2023-03-25T16:51:23.377Z,99.40
2023-03-25T16:53:53.777Z,99.70
2023-03-25T16:56:38.516Z,99.90
2023-03-25T16:59:15.487Z,99.90
2023-03-25T17:01:50.188Z,99.80
2023-03-25T17:04:22.863Z,99.90
2023-03-25T17:06:53.167Z,99.60
2023-03-25T17:09:26.194Z,99.90
2023-03-25T17:11:57.032Z,99.90
2023-03-25T17:14:30.993Z,99.90
2023-03-25T17:16:59.351Z,99.90
2023-03-25T17:19:27.387Z,99.90
2023-03-25T17:22:16.684Z,99.90
2023-03-25T17:24:53.540Z,99.90
2023-03-25T17:27:25.576Z,99.90
2023-03-25T17:29:59.169Z,99.90
2023-03-25T17:32:26.419Z,99.90
2023-03-25T17:35:20.255Z,99.90
2023-03-25T17:37:49.040Z,99.90
2023-03-25T17:40:25.493Z,99.90
2023-03-25T17:42:56.300Z,99.80
2023-03-25T17:45:25.653Z,99.90
2023-03-25T17:47:52.525Z,99.90
2023-03-25T17:50:22.642Z,99.90
2023-03-25T17:52:49.422Z,99.90
2023-03-25T17:55:16.540Z,99.90
2023-03-25T17:57:43.593Z,99.90
2023-03-25T18:00:17.204Z,99.90
2023-03-25T18:02:47.524Z,99.90
2023-03-25T18:05:15.549Z,99.90
2023-03-25T18:07:42.618Z,99.90
2023-03-25T18:10:20.250Z,99.90
2023-03-25T18:12:47.183Z,99.90
2023-03-25T18:15:14.176Z,99.90
2023-03-25T18:17:41.039Z,99.90
2023-03-25T18:20:18.538Z,99.90
2023-03-25T18:22:46.466Z,99.90
2023-03-25T18:25:14.342Z,99.90
2023-03-25T18:27:44.297Z,99.90
2023-03-25T18:30:46.012Z,99.90
2023-03-25T18:33:13.778Z,99.90
2023-03-25T18:35:40.732Z,99.90
2023-03-25T18:38:13.492Z,99.90
2023-03-25T18:40:40.287Z,99.90
2023-03-25T18:43:07.129Z,99.90
2023-03-25T18:45:34.416Z,99.90
2023-03-25T18:48:01.359Z,99.90
2023-03-25T18:50:31.807Z,99.90
2023-03-25T18:52:59.418Z,99.90
2023-03-25T18:55:27.945Z,99.90
2023-03-25T18:57:55.353Z,99.90
2023-03-25T19:00:38.158Z,99.90
2023-03-25T19:03:05.207Z,99.90
2023-03-25T19:05:33.544Z,99.90
2023-03-25T19:08:00.315Z,99.90
2023-03-25T19:10:29.961Z,99.90
2023-03-25T19:12:57.011Z,99.90
2023-03-25T19:15:27.755Z,99.90
2023-03-25T19:17:58.523Z,99.90
2023-03-25T19:20:29.518Z,99.90
2023-03-25T19:22:56.604Z,99.90
2023-03-25T19:25:23.489Z,99.90
2023-03-25T19:27:50.513Z,99.90
2023-03-25T19:30:20.833Z,99.90
2023-03-25T19:32:49.247Z,99.90
2023-03-25T19:35:18.326Z,99.90
2023-03-25T19:37:50.989Z,99.90
2023-03-25T19:40:24.166Z,99.90
2023-03-25T19:42:57.491Z,99.90
2023-03-25T19:45:25.737Z,99.90
2023-03-25T19:47:52.756Z,99.90
2023-03-25T19:50:22.606Z,99.90
2023-03-25T19:52:51.813Z,99.90
2023-03-25T19:55:19.941Z,99.90
2023-03-25T19:57:47.567Z,99.90
2023-03-25T20:00:17.770Z,99.90
2023-03-25T20:02:47.528Z,99.90
2023-03-25T20:05:15.954Z,99.90
2023-03-25T20:07:45.005Z,99.90
2023-03-25T20:10:20.279Z,99.90
2023-03-25T20:12:48.705Z,99.90
2023-03-25T20:15:16.726Z,99.90
2023-03-25T20:17:44.131Z,99.90
2023-03-25T20:20:12.405Z,99.90
2023-03-25T20:22:39.943Z,99.90
2023-03-25T20:25:08.433Z,99.90
2023-03-25T20:27:36.375Z,99.90
2023-03-25T20:30:05.887Z,99.90
2023-03-25T20:32:40.504Z,99.90
2023-03-25T20:35:10.395Z,99.90
2023-03-25T20:37:38.726Z,99.90
2023-03-25T20:40:11.288Z,99.90
2023-03-25T20:42:41.371Z,99.90
2023-03-25T20:45:11.068Z,99.90
2023-03-25T20:47:38.296Z,99.90
2023-03-25T20:50:06.909Z,99.90
2023-03-25T20:52:34.398Z,99.90
2023-03-25T20:55:01.382Z,99.90
2023-03-25T20:57:28.539Z,99.90
2023-03-25T20:59:56.588Z,99.90
2023-03-25T21:02:24.052Z,99.90
2023-03-25T21:04:51.049Z,99.90
2023-03-25T21:07:19.396Z,99.90
2023-03-25T21:09:47.780Z,99.90
2023-03-25T21:12:14.692Z,99.90
2023-03-25T21:14:42.084Z,99.90
2023-03-25T21:17:09.955Z,99.90
2023-03-25T21:19:36.982Z,99.90
2023-03-25T21:22:04.221Z,99.90
2023-03-25T21:24:33.845Z,99.90
2023-03-25T21:27:00.644Z,99.90
2023-03-25T21:29:27.636Z,99.90
2023-03-25T21:31:54.966Z,99.90
2023-03-25T21:34:22.982Z,99.90
2023-03-25T21:36:49.821Z,99.90
2023-03-25T21:39:16.778Z,99.90
2023-03-25T21:41:43.745Z,99.90
2023-03-25T21:44:12.638Z,99.90
2023-03-25T21:46:40.974Z,99.90
2023-03-25T21:49:08.875Z,99.90
2023-03-25T21:51:42.455Z,99.90
2023-03-25T21:54:10.773Z,99.90
2023-03-25T21:56:40.119Z,99.90
2023-03-25T21:59:07.109Z,99.90
2023-03-25T22:01:35.834Z,99.90
2023-03-25T22:04:03.162Z,99.90
2023-03-25T22:06:33.297Z,99.90
2023-03-25T22:09:05.180Z,99.90
2023-03-25T22:11:33.955Z,99.90
2023-03-25T22:14:01.023Z,99.90
2023-03-25T22:16:27.947Z,99.90
2023-03-25T22:18:54.795Z,99.90
2023-03-25T22:21:29.480Z,99.90
2023-03-25T22:23:59.336Z,99.90
2023-03-25T22:26:28.657Z,99.90
2023-03-25T22:29:01.446Z,99.90
2023-03-25T22:31:31.108Z,99.90
2023-03-25T22:34:03.503Z,99.90
2023-03-25T22:36:32.451Z,99.90
2023-03-25T22:39:00.230Z,99.90
2023-03-25T22:41:27.461Z,99.90
2023-03-25T22:43:54.293Z,99.90
2023-03-25T22:46:22.104Z,99.90
2023-03-25T22:48:48.921Z,99.90
2023-03-25T22:51:17.784Z,99.90
2023-03-25T22:53:45.025Z,99.90
2023-03-25T22:56:12.806Z,99.90
2023-03-25T22:58:40.265Z,99.90
2023-03-25T23:01:18.754Z,99.90
2023-03-25T23:03:45.870Z,99.90
2023-03-25T23:06:12.821Z,99.90
2023-03-25T23:08:40.278Z,99.90
2023-03-25T23:11:17.014Z,99.90
2023-03-25T23:13:46.566Z,99.90
2023-03-25T23:16:16.009Z,99.90
2023-03-25T23:18:43.060Z,99.90
2023-03-25T23:21:15.215Z,99.90
2023-03-25T23:23:53.069Z,99.90
2023-03-25T23:26:34.487Z,99.90
2023-03-25T23:29:04.169Z,99.90
2023-03-25T23:31:33.970Z,99.90
2023-03-25T23:34:04.252Z,99.90
2023-03-25T23:36:34.185Z,99.90
2023-03-25T23:39:02.360Z,99.90
2023-03-25T23:41:29.725Z,99.90
2023-03-25T23:43:56.745Z,99.90
2023-03-25T23:46:24.983Z,99.90
2023-03-25T23:48:54.829Z,99.90
2023-03-25T23:51:25.500Z,99.90
2023-03-25T23:53:53.124Z,99.90
2023-03-25T23:56:22.308Z,99.90
2023-03-25T23:58:49.751Z,99.90
