createdAt,value
2023-01-29T00:00:27.922Z,33.00
2023-01-29T00:01:27.912Z,32.60
2023-01-29T00:02:27.890Z,33.70
2023-01-29T00:03:27.896Z,33.80
2023-01-29T00:04:27.847Z,33.30
2023-01-29T00:05:28.672Z,33.60
2023-01-29T00:06:27.850Z,32.90
2023-01-29T00:07:27.830Z,32.70
2023-01-29T00:08:27.829Z,33.30
2023-01-29T00:09:27.835Z,33.20
2023-01-29T00:10:27.797Z,33.00
2023-01-29T00:11:27.747Z,33.90
2023-01-29T00:12:27.767Z,33.30
2023-01-29T00:13:27.765Z,34.00
2023-01-29T00:14:27.737Z,34.30
2023-01-29T00:15:27.727Z,32.40
2023-01-29T00:16:27.740Z,33.60
2023-01-29T00:17:27.699Z,32.50
2023-01-29T00:18:27.692Z,33.20
2023-01-29T00:19:27.653Z,32.40
2023-01-29T00:20:27.731Z,33.50
2023-01-29T00:21:27.657Z,32.40
2023-01-29T00:22:27.666Z,32.70
2023-01-29T00:23:27.613Z,33.30
2023-01-29T00:24:27.632Z,32.60
2023-01-29T00:25:27.597Z,33.50
2023-01-29T00:26:27.583Z,35.00
2023-01-29T00:27:27.551Z,33.80
2023-01-29T00:28:27.562Z,33.10
2023-01-29T00:29:27.532Z,31.90
2023-01-29T00:30:27.525Z,33.00
2023-01-29T00:31:27.642Z,34.70
2023-01-29T00:32:27.512Z,33.50
2023-01-29T00:33:27.485Z,34.50
2023-01-29T00:34:27.499Z,33.10
2023-01-29T00:35:27.462Z,32.90
2023-01-29T00:36:27.453Z,33.70
2023-01-29T00:37:27.495Z,34.50
2023-01-29T00:38:27.427Z,32.70
2023-01-29T00:39:33.719Z,32.70
2023-01-29T00:40:28.403Z,32.60
2023-01-29T00:41:27.390Z,33.50
2023-01-29T00:42:27.377Z,33.00
2023-01-29T00:43:27.366Z,35.00
2023-01-29T00:44:27.355Z,33.30
2023-01-29T00:45:27.358Z,33.20
2023-01-29T00:46:27.353Z,33.10
2023-01-29T00:47:27.368Z,32.90
2023-01-29T00:48:27.308Z,32.90
2023-01-29T00:49:27.365Z,34.80
2023-01-29T00:50:27.296Z,33.60
2023-01-29T00:51:27.281Z,35.50
2023-01-29T00:52:27.274Z,34.60
2023-01-29T00:53:27.231Z,35.10
2023-01-29T00:54:27.246Z,31.60
2023-01-29T00:55:27.235Z,33.20
2023-01-29T00:56:27.220Z,33.60
2023-01-29T00:57:27.202Z,32.40
2023-01-29T00:58:27.183Z,33.20
2023-01-29T00:59:27.155Z,34.10
2023-01-29T01:00:27.382Z,33.50
2023-01-29T01:01:27.125Z,33.80
2023-01-29T01:02:27.144Z,33.20
2023-01-29T01:03:27.104Z,35.70
2023-01-29T01:04:27.152Z,34.20
2023-01-29T01:05:27.082Z,32.80
2023-01-29T01:06:27.082Z,34.00
2023-01-29T01:07:27.057Z,33.10
2023-01-29T01:08:27.076Z,34.00
2023-01-29T01:09:27.017Z,33.80
2023-01-29T01:10:27.045Z,33.70
2023-01-29T01:11:27.011Z,33.90
2023-01-29T01:12:27.001Z,32.70
2023-01-29T01:13:26.987Z,34.40
2023-01-29T01:14:27.004Z,33.10
2023-01-29T01:15:26.976Z,33.10
2023-01-29T01:16:27.006Z,32.80
2023-01-29T01:17:26.949Z,34.80
2023-01-29T01:18:26.939Z,33.40
2023-01-29T01:19:26.931Z,31.90
2023-01-29T01:20:26.997Z,34.30
2023-01-29T01:21:26.904Z,32.60
2023-01-29T01:22:26.882Z,32.60
2023-01-29T01:23:26.885Z,33.40
2023-01-29T01:24:26.908Z,32.10
2023-01-29T01:25:26.900Z,32.10
2023-01-29T01:26:26.862Z,34.20
2023-01-29T01:27:26.828Z,31.30
2023-01-29T01:28:26.831Z,33.20
2023-01-29T01:29:26.826Z,32.60
2023-01-29T01:30:26.851Z,34.00
2023-01-29T01:31:26.863Z,34.10
2023-01-29T01:32:26.777Z,33.30
2023-01-29T01:33:26.760Z,34.30
2023-01-29T01:34:26.746Z,33.20
2023-01-29T01:35:26.728Z,32.80
2023-01-29T01:36:26.719Z,32.30
2023-01-29T01:37:26.717Z,31.90
2023-01-29T01:38:26.733Z,32.70
2023-01-29T01:39:26.686Z,32.80
2023-01-29T01:40:33.352Z,33.00
2023-01-29T01:41:26.644Z,33.20
2023-01-29T01:42:26.643Z,32.00
2023-01-29T01:43:26.656Z,33.80
2023-01-29T01:44:26.609Z,34.90
2023-01-29T01:45:26.721Z,34.50
2023-01-29T01:46:26.590Z,33.40
2023-01-29T01:47:26.595Z,32.60
2023-01-29T01:48:26.665Z,32.70
2023-01-29T01:49:26.566Z,33.00
2023-01-29T01:50:26.551Z,33.50
2023-01-29T01:51:26.533Z,32.70
2023-01-29T01:52:26.497Z,33.10
2023-01-29T01:53:26.491Z,33.40
2023-01-29T01:54:26.477Z,32.40
2023-01-29T01:55:26.510Z,32.10
2023-01-29T01:56:26.488Z,32.60
2023-01-29T01:57:26.443Z,32.50
2023-01-29T01:58:26.437Z,32.60
2023-01-29T01:59:26.408Z,33.30
2023-01-29T02:00:26.454Z,33.10
2023-01-29T02:01:26.438Z,32.50
2023-01-29T02:02:33.385Z,34.30
2023-01-29T02:03:26.357Z,33.70
2023-01-29T02:04:26.360Z,32.20
2023-01-29T02:05:26.347Z,34.00
2023-01-29T02:06:26.368Z,34.90
2023-01-29T02:07:26.326Z,33.70
2023-01-29T02:08:26.295Z,34.10
2023-01-29T02:09:26.276Z,32.40
2023-01-29T02:10:26.256Z,33.20
2023-01-29T02:11:26.285Z,32.40
2023-01-29T02:12:26.231Z,32.10
2023-01-29T02:13:26.226Z,33.80
2023-01-29T02:14:26.215Z,34.30
2023-01-29T02:15:26.191Z,33.50
2023-01-29T02:16:26.198Z,32.60
2023-01-29T02:17:26.202Z,33.50
2023-01-29T02:18:26.166Z,32.90
2023-01-29T02:19:26.141Z,33.60
2023-01-29T02:20:26.156Z,34.50
2023-01-29T02:21:26.123Z,32.50
2023-01-29T02:22:26.105Z,33.60
2023-01-29T02:23:26.105Z,31.80
2023-01-29T02:24:26.143Z,31.80
2023-01-29T02:25:26.088Z,32.60
2023-01-29T02:26:26.063Z,34.00
2023-01-29T02:27:26.063Z,34.90
2023-01-29T02:28:26.061Z,33.60
2023-01-29T02:29:26.037Z,34.30
2023-01-29T02:30:26.001Z,34.50
2023-01-29T02:31:26.006Z,32.60
2023-01-29T02:32:26.001Z,32.40
2023-01-29T02:33:25.975Z,35.20
2023-01-29T02:34:25.991Z,34.00
2023-01-29T02:35:25.953Z,31.90
2023-01-29T02:36:25.918Z,32.10
2023-01-29T02:37:25.924Z,33.80
2023-01-29T02:38:25.919Z,32.30
2023-01-29T02:39:25.914Z,31.80
2023-01-29T02:40:25.905Z,31.40
2023-01-29T02:41:25.895Z,32.90
2023-01-29T02:42:25.873Z,33.60
2023-01-29T02:43:25.864Z,31.10
2023-01-29T02:44:25.844Z,33.40
2023-01-29T02:45:25.829Z,32.70
2023-01-29T02:46:25.825Z,33.20
2023-01-29T02:47:25.866Z,33.50
2023-01-29T02:48:25.797Z,34.20
2023-01-29T02:49:26.627Z,34.10
2023-01-29T02:50:25.764Z,34.40
2023-01-29T02:51:25.749Z,33.10
2023-01-29T02:52:25.746Z,33.00
2023-01-29T02:53:25.747Z,33.30
2023-01-29T02:54:25.701Z,33.20
2023-01-29T02:55:25.679Z,34.20
2023-01-29T02:56:25.716Z,33.80
2023-01-29T02:57:25.678Z,33.30
2023-01-29T02:58:25.674Z,35.60
2023-01-29T02:59:25.640Z,34.40
2023-01-29T03:00:25.666Z,33.60
2023-01-29T03:01:25.716Z,32.60
2023-01-29T03:02:25.688Z,32.60
2023-01-29T03:03:25.599Z,33.40
2023-01-29T03:04:25.587Z,32.70
2023-01-29T03:05:25.566Z,32.20
2023-01-29T03:06:25.549Z,31.90
2023-01-29T03:07:25.542Z,32.50
2023-01-29T03:08:25.563Z,32.40
2023-01-29T03:09:25.513Z,32.70
2023-01-29T03:10:25.516Z,33.90
2023-01-29T03:11:25.502Z,32.10
2023-01-29T03:12:25.479Z,33.10
2023-01-29T03:13:25.493Z,33.60
2023-01-29T03:14:25.476Z,33.10
2023-01-29T03:15:25.567Z,32.90
2023-01-29T03:16:25.479Z,33.30
2023-01-29T03:17:25.448Z,34.60
2023-01-29T03:18:25.412Z,33.70
2023-01-29T03:19:25.401Z,33.30
2023-01-29T03:20:25.397Z,32.10
2023-01-29T03:21:25.348Z,31.90
2023-01-29T03:22:25.349Z,32.50
2023-01-29T03:23:25.341Z,33.30
2023-01-29T03:24:25.351Z,33.30
2023-01-29T03:25:26.107Z,34.90
2023-01-29T03:26:25.322Z,33.20
2023-01-29T03:27:25.295Z,34.90
2023-01-29T03:28:25.289Z,32.90
2023-01-29T03:29:25.262Z,32.70
2023-01-29T03:30:25.273Z,32.80
2023-01-29T03:31:25.429Z,33.20
2023-01-29T03:32:25.250Z,35.00
2023-01-29T03:33:25.211Z,33.70
2023-01-29T03:34:25.188Z,33.70
2023-01-29T03:35:25.179Z,34.30
2023-01-29T03:36:25.167Z,32.10
2023-01-29T03:37:25.169Z,33.20
2023-01-29T03:38:25.150Z,32.60
2023-01-29T03:39:25.141Z,32.10
2023-01-29T03:40:25.141Z,33.20
2023-01-29T03:41:25.118Z,31.70
2023-01-29T03:42:25.110Z,32.10
2023-01-29T03:43:25.092Z,33.20
2023-01-29T03:44:25.109Z,33.00
2023-01-29T03:45:25.058Z,32.60
2023-01-29T03:46:25.060Z,34.20
2023-01-29T03:47:25.044Z,31.00
2023-01-29T03:48:25.044Z,32.70
2023-01-29T03:49:25.014Z,34.60
2023-01-29T03:50:25.001Z,32.90
2023-01-29T03:51:25.011Z,33.80
2023-01-29T03:52:25.022Z,35.90
2023-01-29T03:53:24.971Z,34.80
2023-01-29T03:54:24.938Z,32.70
2023-01-29T03:55:24.953Z,33.10
2023-01-29T03:56:24.930Z,33.10
2023-01-29T03:57:24.932Z,33.70
2023-01-29T03:58:24.922Z,32.60
2023-01-29T03:59:24.876Z,32.00
2023-01-29T04:00:24.891Z,33.00
2023-01-29T04:01:24.917Z,32.60
2023-01-29T04:02:24.879Z,31.70
2023-01-29T04:03:24.836Z,32.70
2023-01-29T04:04:24.926Z,33.20
2023-01-29T04:05:24.805Z,34.50
2023-01-29T04:06:24.829Z,32.70
2023-01-29T04:07:24.811Z,34.70
2023-01-29T04:08:24.773Z,31.50
2023-01-29T04:09:24.819Z,32.10
2023-01-29T04:10:24.748Z,34.30
2023-01-29T04:11:24.735Z,33.00
2023-01-29T04:12:24.760Z,32.70
2023-01-29T04:13:24.730Z,31.80
2023-01-29T04:14:24.689Z,32.10
2023-01-29T04:15:24.690Z,33.70
2023-01-29T04:16:24.712Z,33.90
2023-01-29T04:17:24.677Z,32.20
2023-01-29T04:18:24.650Z,33.90
2023-01-29T04:19:24.640Z,32.90
2023-01-29T04:20:24.629Z,33.00
2023-01-29T04:21:24.605Z,33.70
2023-01-29T04:22:24.599Z,32.10
2023-01-29T04:23:24.609Z,33.30
2023-01-29T04:24:24.611Z,35.10
2023-01-29T04:25:24.557Z,34.00
2023-01-29T04:26:24.590Z,33.20
2023-01-29T04:27:25.339Z,33.50
2023-01-29T04:28:24.540Z,33.10
2023-01-29T04:29:24.508Z,32.60
2023-01-29T04:30:24.483Z,32.70
2023-01-29T04:31:24.559Z,32.00
2023-01-29T04:32:25.254Z,33.50
2023-01-29T04:33:24.480Z,33.50
2023-01-29T04:34:24.467Z,32.90
2023-01-29T04:35:24.436Z,32.50
2023-01-29T04:36:24.405Z,33.50
2023-01-29T04:37:24.407Z,32.90
2023-01-29T04:38:24.387Z,33.30
2023-01-29T04:39:24.382Z,34.20
2023-01-29T04:40:24.362Z,33.20
2023-01-29T04:41:24.416Z,33.00
2023-01-29T04:42:25.141Z,34.00
2023-01-29T04:43:24.345Z,33.70
2023-01-29T04:44:24.319Z,32.50
2023-01-29T04:45:24.315Z,34.00
2023-01-29T04:46:24.308Z,33.60
2023-01-29T04:47:24.326Z,32.70
2023-01-29T04:48:24.266Z,32.30
2023-01-29T04:49:24.255Z,34.30
2023-01-29T04:50:24.232Z,31.40
2023-01-29T04:51:24.238Z,34.50
2023-01-29T04:52:24.222Z,32.70
2023-01-29T04:53:24.191Z,33.70
2023-01-29T04:54:24.191Z,34.10
2023-01-29T04:55:24.174Z,32.50
2023-01-29T04:56:24.175Z,34.00
2023-01-29T04:57:24.155Z,33.50
2023-01-29T04:58:24.142Z,34.90
2023-01-29T04:59:24.156Z,32.40
2023-01-29T05:00:24.115Z,35.60
2023-01-29T05:01:24.134Z,34.00
2023-01-29T05:02:24.093Z,32.80
2023-01-29T05:03:24.081Z,31.80
2023-01-29T05:04:24.076Z,33.80
2023-01-29T05:05:24.070Z,31.80
2023-01-29T05:06:24.068Z,33.80
2023-01-29T05:07:24.023Z,33.30
2023-01-29T05:08:24.008Z,36.70
2023-01-29T05:09:24.011Z,36.70
2023-01-29T05:10:24.004Z,34.40
2023-01-29T05:11:23.964Z,32.80
2023-01-29T05:12:23.985Z,33.10
2023-01-29T05:13:23.955Z,35.70
2023-01-29T05:14:23.925Z,34.30
2023-01-29T05:15:23.925Z,37.30
2023-01-29T05:16:23.972Z,33.10
2023-01-29T05:17:23.915Z,34.30
2023-01-29T05:18:23.892Z,33.10
2023-01-29T05:19:23.873Z,35.00
2023-01-29T05:20:23.871Z,34.40
2023-01-29T05:21:23.864Z,36.40
2023-01-29T05:22:23.859Z,35.10
2023-01-29T05:23:23.825Z,34.80
2023-01-29T05:24:23.842Z,34.00
2023-01-29T05:25:23.853Z,33.90
2023-01-29T05:26:23.780Z,33.90
2023-01-29T05:27:23.771Z,33.70
2023-01-29T05:28:24.011Z,34.80
2023-01-29T05:29:23.773Z,32.90
2023-01-29T05:30:23.748Z,34.40
2023-01-29T05:31:23.809Z,36.40
2023-01-29T05:32:23.721Z,34.70
2023-01-29T05:33:23.739Z,35.00
2023-01-29T05:34:23.684Z,35.90
2023-01-29T05:35:23.674Z,35.40
2023-01-29T05:36:23.670Z,34.20
2023-01-29T05:37:23.650Z,36.00
2023-01-29T05:38:23.644Z,36.10
2023-01-29T05:39:23.622Z,34.20
2023-01-29T05:40:23.605Z,34.00
2023-01-29T05:41:23.598Z,34.10
2023-01-29T05:42:23.593Z,34.30
2023-01-29T05:43:23.684Z,37.00
2023-01-29T05:44:23.561Z,34.10
2023-01-29T05:45:23.573Z,36.30
2023-01-29T05:46:23.597Z,34.80
2023-01-29T05:47:23.516Z,34.60
2023-01-29T05:48:23.550Z,35.00
2023-01-29T05:49:23.511Z,36.30
2023-01-29T05:50:23.477Z,34.60
2023-01-29T05:51:23.460Z,36.60
2023-01-29T05:52:23.511Z,36.90
2023-01-29T05:53:23.430Z,35.40
2023-01-29T05:54:23.448Z,35.70
2023-01-29T05:55:23.410Z,36.90
2023-01-29T05:56:23.403Z,35.80
2023-01-29T05:57:23.414Z,35.50
2023-01-29T05:58:23.385Z,35.70
2023-01-29T05:59:23.393Z,34.30
2023-01-29T06:00:23.378Z,36.30
2023-01-29T06:01:23.360Z,34.00
2023-01-29T06:02:23.362Z,37.20
2023-01-29T06:03:23.317Z,35.20
2023-01-29T06:04:23.295Z,34.40
2023-01-29T06:05:23.303Z,34.90
2023-01-29T06:06:23.275Z,35.30
2023-01-29T06:07:23.269Z,34.70
2023-01-29T06:08:23.257Z,34.80
2023-01-29T06:09:23.240Z,34.70
2023-01-29T06:10:23.235Z,36.70
2023-01-29T06:11:23.207Z,33.60
2023-01-29T06:12:23.233Z,36.40
2023-01-29T06:13:23.781Z,36.90
2023-01-29T06:14:23.178Z,34.60
2023-01-29T06:15:23.184Z,35.10
2023-01-29T06:16:23.189Z,35.60
2023-01-29T06:17:23.157Z,34.20
2023-01-29T06:18:23.140Z,37.60
2023-01-29T06:19:23.154Z,36.60
2023-01-29T06:20:23.100Z,34.70
2023-01-29T06:21:23.099Z,35.30
2023-01-29T06:22:23.089Z,34.80
2023-01-29T06:23:23.059Z,34.20
2023-01-29T06:24:23.059Z,36.80
2023-01-29T06:25:23.067Z,35.10
2023-01-29T06:26:23.031Z,35.20
2023-01-29T06:27:23.017Z,34.60
2023-01-29T06:28:22.997Z,33.90
2023-01-29T06:29:23.004Z,35.20
2023-01-29T06:30:23.751Z,33.80
2023-01-29T06:31:37.411Z,34.50
2023-01-29T06:32:24.051Z,35.60
2023-01-29T06:33:22.937Z,34.20
2023-01-29T06:34:22.930Z,35.80
2023-01-29T06:35:22.912Z,34.90
2023-01-29T06:36:22.895Z,34.30
2023-01-29T06:37:22.877Z,35.60
2023-01-29T06:38:22.904Z,34.20
2023-01-29T06:39:22.857Z,36.70
2023-01-29T06:40:22.843Z,35.60
2023-01-29T06:41:22.840Z,35.60
2023-01-29T06:42:22.825Z,34.20
2023-01-29T06:43:22.866Z,35.00
2023-01-29T06:44:22.793Z,34.40
2023-01-29T06:45:22.852Z,35.50
2023-01-29T06:46:22.778Z,34.30
2023-01-29T06:47:22.769Z,36.60
2023-01-29T06:48:22.735Z,34.80
2023-01-29T06:49:22.861Z,34.90
2023-01-29T06:50:22.739Z,34.20
2023-01-29T06:51:22.733Z,35.30
2023-01-29T06:52:22.696Z,35.10
2023-01-29T06:53:22.697Z,35.40
2023-01-29T06:54:22.679Z,36.10
2023-01-29T06:55:22.683Z,35.80
2023-01-29T06:56:22.636Z,33.90
2023-01-29T06:57:22.635Z,35.00
2023-01-29T06:58:22.626Z,35.10
2023-01-29T06:59:22.643Z,35.30
2023-01-29T07:00:22.595Z,36.20
2023-01-29T07:01:35.180Z,34.60
2023-01-29T07:02:23.636Z,35.00
2023-01-29T07:03:22.590Z,36.00
2023-01-29T07:04:22.556Z,35.90
2023-01-29T07:05:22.566Z,35.20
2023-01-29T07:06:22.514Z,35.50
2023-01-29T07:07:22.520Z,37.20
2023-01-29T07:08:22.541Z,36.10
2023-01-29T07:09:22.484Z,35.50
2023-01-29T07:10:22.503Z,37.90
2023-01-29T07:11:22.482Z,35.00
2023-01-29T07:12:22.459Z,36.10
2023-01-29T07:13:22.446Z,37.30
2023-01-29T07:14:22.417Z,35.40
2023-01-29T07:15:22.421Z,34.40
2023-01-29T07:16:22.454Z,34.10
2023-01-29T07:17:22.421Z,35.80
2023-01-29T07:18:22.364Z,36.00
2023-01-29T07:19:22.354Z,35.10
2023-01-29T07:20:22.334Z,36.00
2023-01-29T07:21:22.337Z,35.00
2023-01-29T07:22:22.312Z,35.40
2023-01-29T07:23:22.342Z,37.30
2023-01-29T07:24:22.379Z,37.30
2023-01-29T07:25:22.287Z,36.50
2023-01-29T07:26:22.263Z,35.00
2023-01-29T07:27:22.254Z,36.10
2023-01-29T07:28:22.263Z,38.00
2023-01-29T07:29:22.248Z,35.50
2023-01-29T07:30:22.258Z,35.60
2023-01-29T07:31:22.266Z,35.90
2023-01-29T07:32:22.255Z,36.90
2023-01-29T07:33:22.208Z,35.20
2023-01-29T07:34:22.155Z,37.40
2023-01-29T07:35:22.168Z,37.70
2023-01-29T07:36:22.155Z,35.00
2023-01-29T07:37:22.126Z,34.80
2023-01-29T07:38:22.128Z,33.70
2023-01-29T07:39:22.161Z,34.60
2023-01-29T07:40:22.101Z,34.40
2023-01-29T07:41:22.086Z,35.90
2023-01-29T07:42:22.087Z,33.90
2023-01-29T07:43:22.067Z,36.00
2023-01-29T07:44:22.042Z,34.40
2023-01-29T07:45:22.037Z,35.60
2023-01-29T07:46:22.003Z,35.90
2023-01-29T07:47:22.018Z,33.90
2023-01-29T07:48:21.990Z,34.80
2023-01-29T07:49:21.981Z,34.10
2023-01-29T07:50:21.953Z,37.20
2023-01-29T07:51:21.978Z,38.00
2023-01-29T07:52:22.477Z,36.40
2023-01-29T07:53:21.950Z,34.30
2023-01-29T07:54:21.917Z,34.30
2023-01-29T07:55:21.921Z,35.50
2023-01-29T07:56:21.937Z,34.80
2023-01-29T07:57:21.929Z,35.80
2023-01-29T07:58:21.875Z,34.20
2023-01-29T07:59:21.856Z,36.80
2023-01-29T08:00:21.838Z,34.00
2023-01-29T08:01:21.896Z,34.30
2023-01-29T08:02:21.955Z,34.00
2023-01-29T08:03:21.805Z,35.90
2023-01-29T08:04:21.799Z,36.30
2023-01-29T08:05:21.780Z,34.80
2023-01-29T08:06:21.793Z,35.80
2023-01-29T08:07:21.760Z,34.10
2023-01-29T08:08:21.744Z,33.80
2023-01-29T08:09:21.758Z,34.10
2023-01-29T08:10:21.718Z,33.50
2023-01-29T08:11:21.725Z,35.00
2023-01-29T08:12:21.708Z,34.50
2023-01-29T08:13:21.711Z,35.60
2023-01-29T08:14:21.654Z,35.00
2023-01-29T08:15:21.656Z,34.30
2023-01-29T08:16:21.650Z,33.80
2023-01-29T08:17:21.611Z,33.40
2023-01-29T08:18:21.611Z,33.50
2023-01-29T08:19:21.604Z,36.40
2023-01-29T08:20:21.582Z,33.00
2023-01-29T08:21:21.571Z,34.60
2023-01-29T08:22:21.561Z,35.60
2023-01-29T08:23:21.553Z,34.40
2023-01-29T08:24:21.609Z,34.40
2023-01-29T08:25:21.578Z,34.60
2023-01-29T08:26:21.502Z,38.00
2023-01-29T08:27:21.492Z,34.70
2023-01-29T08:28:21.493Z,34.40
2023-01-29T08:29:21.477Z,34.60
2023-01-29T08:30:21.470Z,34.40
2023-01-29T08:31:21.495Z,34.80
2023-01-29T08:32:21.433Z,33.90
2023-01-29T08:33:29.630Z,34.00
2023-01-29T08:34:22.422Z,33.50
2023-01-29T08:35:21.670Z,34.10
2023-01-29T08:36:21.425Z,33.10
2023-01-29T08:37:21.364Z,35.10
2023-01-29T08:38:21.373Z,33.80
2023-01-29T08:39:21.349Z,35.00
2023-01-29T08:40:28.419Z,34.50
2023-01-29T08:41:21.319Z,33.40
2023-01-29T08:42:21.360Z,34.10
2023-01-29T08:43:21.288Z,33.70
2023-01-29T08:44:21.297Z,34.50
2023-01-29T08:45:21.269Z,33.80
2023-01-29T08:46:21.288Z,33.00
2023-01-29T08:47:21.268Z,33.70
2023-01-29T08:48:21.250Z,32.70
2023-01-29T08:49:21.221Z,32.80
2023-01-29T08:50:21.230Z,34.00
2023-01-29T08:51:21.199Z,33.20
2023-01-29T08:52:21.201Z,33.20
2023-01-29T08:53:21.206Z,35.80
2023-01-29T08:54:21.163Z,34.50
2023-01-29T08:55:21.158Z,36.10
2023-01-29T08:56:21.134Z,33.80
2023-01-29T08:57:21.115Z,34.70
2023-01-29T08:58:21.128Z,33.60
2023-01-29T08:59:21.116Z,34.00
2023-01-29T09:00:21.112Z,33.90
2023-01-29T09:01:21.178Z,34.00
2023-01-29T09:02:21.158Z,34.30
2023-01-29T09:03:21.039Z,33.20
2023-01-29T09:04:21.045Z,34.40
2023-01-29T09:05:21.034Z,33.90
2023-01-29T09:06:21.025Z,34.00
2023-01-29T09:07:21.031Z,34.10
2023-01-29T09:08:21.012Z,34.00
2023-01-29T09:09:21.027Z,32.50
2023-01-29T09:10:20.985Z,34.50
2023-01-29T09:11:20.969Z,33.40
2023-01-29T09:12:21.007Z,34.50
2023-01-29T09:13:20.935Z,32.80
2023-01-29T09:14:20.903Z,33.50
2023-01-29T09:15:20.914Z,33.80
2023-01-29T09:16:20.946Z,34.60
2023-01-29T09:17:20.907Z,32.70
2023-01-29T09:18:20.879Z,34.80
2023-01-29T09:19:20.867Z,34.50
2023-01-29T09:20:20.857Z,33.90
2023-01-29T09:21:20.846Z,33.00
2023-01-29T09:22:20.824Z,34.50
2023-01-29T09:23:20.800Z,34.10
2023-01-29T09:24:20.811Z,33.00
2023-01-29T09:25:20.810Z,33.50
2023-01-29T09:26:20.800Z,34.80
2023-01-29T09:27:20.773Z,33.40
2023-01-29T09:28:20.759Z,35.20
2023-01-29T09:29:20.804Z,32.20
2023-01-29T09:30:20.793Z,33.60
2023-01-29T09:31:20.823Z,32.80
2023-01-29T09:32:43.955Z,33.10
2023-01-29T09:33:21.694Z,33.60
2023-01-29T09:34:20.738Z,33.90
2023-01-29T09:35:20.658Z,33.50
2023-01-29T09:36:20.632Z,33.60
2023-01-29T09:37:21.917Z,33.60
2023-01-29T09:38:20.645Z,33.10
2023-01-29T09:39:20.588Z,32.40
2023-01-29T09:40:20.599Z,33.50
2023-01-29T09:41:20.588Z,36.00
2023-01-29T09:42:20.556Z,37.10
2023-01-29T09:43:20.547Z,33.90
2023-01-29T09:44:20.569Z,33.10
2023-01-29T09:45:20.519Z,33.80
2023-01-29T09:46:20.604Z,33.20
2023-01-29T09:47:20.565Z,33.30
2023-01-29T09:48:20.485Z,33.20
2023-01-29T09:49:20.487Z,33.60
2023-01-29T09:50:20.510Z,34.30
2023-01-29T09:51:20.455Z,35.00
2023-01-29T09:52:20.432Z,35.60
2023-01-29T09:53:20.423Z,34.90
2023-01-29T09:54:20.401Z,33.90
2023-01-29T09:55:20.424Z,35.60
2023-01-29T09:56:20.385Z,34.10
2023-01-29T09:57:20.362Z,35.10
2023-01-29T09:58:20.379Z,34.20
2023-01-29T09:59:20.349Z,32.50
2023-01-29T10:00:20.382Z,34.10
2023-01-29T10:01:20.406Z,36.40
2023-01-29T10:02:20.504Z,33.90
2023-01-29T10:03:20.327Z,33.80
2023-01-29T10:04:20.347Z,36.30
2023-01-29T10:05:20.553Z,32.90
2023-01-29T10:06:20.282Z,32.80
2023-01-29T10:07:20.252Z,34.10
2023-01-29T10:08:20.248Z,35.10
2023-01-29T10:09:20.221Z,34.90
2023-01-29T10:10:20.265Z,34.20
2023-01-29T10:11:20.231Z,33.70
2023-01-29T10:12:20.212Z,34.30
2023-01-29T10:13:20.176Z,34.40
2023-01-29T10:14:20.226Z,33.10
2023-01-29T10:15:20.174Z,32.30
2023-01-29T10:16:20.215Z,33.20
2023-01-29T10:17:20.146Z,34.10
2023-01-29T10:18:20.117Z,33.20
2023-01-29T10:19:20.125Z,33.20
2023-01-29T10:20:20.145Z,32.80
2023-01-29T10:21:20.108Z,33.50
2023-01-29T10:22:20.134Z,33.30
2023-01-29T10:23:20.076Z,37.00
2023-01-29T10:24:20.110Z,34.10
2023-01-29T10:25:20.480Z,32.70
2023-01-29T10:26:20.105Z,32.80
2023-01-29T10:27:20.034Z,33.80
2023-01-29T10:28:20.031Z,31.20
2023-01-29T10:29:20.009Z,34.00
2023-01-29T10:30:20.034Z,34.80
2023-01-29T10:31:20.023Z,32.30
2023-01-29T10:32:19.977Z,32.00
2023-01-29T10:33:19.966Z,32.40
2023-01-29T10:34:19.946Z,33.90
2023-01-29T10:35:19.935Z,31.90
2023-01-29T10:36:19.934Z,31.60
2023-01-29T10:37:19.892Z,32.20
2023-01-29T10:38:19.892Z,32.20
2023-01-29T10:39:19.902Z,32.90
2023-01-29T10:40:19.882Z,32.20
2023-01-29T10:41:19.823Z,32.50
2023-01-29T10:42:19.819Z,32.90
2023-01-29T10:43:19.824Z,31.60
2023-01-29T10:44:19.822Z,32.00
2023-01-29T10:45:20.231Z,33.50
2023-01-29T10:46:19.775Z,31.50
2023-01-29T10:47:19.868Z,32.10
2023-01-29T10:48:19.755Z,31.80
2023-01-29T10:49:19.725Z,32.50
2023-01-29T10:50:19.712Z,30.90
2023-01-29T10:51:19.697Z,32.50
2023-01-29T10:52:19.680Z,32.90
2023-01-29T10:53:19.682Z,32.10
2023-01-29T10:54:19.654Z,32.90
2023-01-29T10:55:19.630Z,32.80
2023-01-29T10:56:23.067Z,32.90
2023-01-29T10:57:19.623Z,33.00
2023-01-29T10:58:19.624Z,31.70
2023-01-29T10:59:19.601Z,33.80
2023-01-29T11:00:19.600Z,32.50
2023-01-29T11:01:19.622Z,31.70
2023-01-29T11:02:19.676Z,32.30
2023-01-29T11:03:27.340Z,32.30
2023-01-29T11:04:20.545Z,31.10
2023-01-29T11:05:19.515Z,32.30
2023-01-29T11:06:19.519Z,30.60
2023-01-29T11:07:19.482Z,32.80
2023-01-29T11:08:19.497Z,31.90
2023-01-29T11:09:19.454Z,32.50
2023-01-29T11:10:19.556Z,32.30
2023-01-29T11:11:19.455Z,32.10
2023-01-29T11:12:20.944Z,33.50
2023-01-29T11:13:19.424Z,35.20
2023-01-29T11:14:19.402Z,33.10
2023-01-29T11:15:19.402Z,32.50
2023-01-29T11:16:19.407Z,32.60
2023-01-29T11:17:19.394Z,31.20
2023-01-29T11:18:19.412Z,32.50
2023-01-29T11:19:19.346Z,30.50
2023-01-29T11:20:19.510Z,31.50
2023-01-29T11:21:19.301Z,30.90
2023-01-29T11:22:19.318Z,31.10
2023-01-29T11:23:19.306Z,30.50
2023-01-29T11:24:19.294Z,31.60
2023-01-29T11:25:19.267Z,31.90
2023-01-29T11:26:19.317Z,31.50
2023-01-29T11:27:19.244Z,31.40
2023-01-29T11:28:19.237Z,30.50
2023-01-29T11:29:19.199Z,28.90
2023-01-29T11:30:19.579Z,29.70
2023-01-29T11:31:19.243Z,31.00
2023-01-29T11:32:19.213Z,30.30
2023-01-29T11:33:19.175Z,30.60
2023-01-29T11:34:19.206Z,29.90
2023-01-29T11:35:19.122Z,31.10
2023-01-29T11:36:19.140Z,29.70
2023-01-29T11:37:19.135Z,30.30
2023-01-29T11:38:19.109Z,29.70
2023-01-29T11:39:19.092Z,31.40
2023-01-29T11:40:19.250Z,29.80
2023-01-29T11:41:19.067Z,29.30
2023-01-29T11:42:19.042Z,28.50
2023-01-29T11:43:19.038Z,30.70
2023-01-29T11:44:19.043Z,29.60
2023-01-29T11:45:19.012Z,31.00
2023-01-29T11:46:19.023Z,28.90
2023-01-29T11:47:18.987Z,31.10
2023-01-29T11:48:18.993Z,27.90
2023-01-29T11:49:20.871Z,30.80
2023-01-29T11:50:19.265Z,28.70
2023-01-29T11:51:18.927Z,29.50
2023-01-29T11:52:18.943Z,29.20
2023-01-29T11:53:18.903Z,30.20
2023-01-29T11:54:18.908Z,29.60
2023-01-29T11:55:18.885Z,29.70
2023-01-29T11:56:18.881Z,29.10
2023-01-29T11:57:19.431Z,30.10
2023-01-29T11:58:18.854Z,28.90
2023-01-29T11:59:18.829Z,29.30
2023-01-29T12:00:19.329Z,28.70
2023-01-29T12:01:18.798Z,28.00
2023-01-29T12:02:18.789Z,29.10
2023-01-29T12:03:18.785Z,29.10
2023-01-29T12:04:18.778Z,30.00
2023-01-29T12:05:18.738Z,29.50
2023-01-29T12:06:18.772Z,28.90
2023-01-29T12:07:18.730Z,30.10
2023-01-29T12:08:18.801Z,30.80
2023-01-29T12:09:18.689Z,29.80
2023-01-29T12:10:19.048Z,29.90
2023-01-29T12:11:18.677Z,29.80
2023-01-29T12:12:18.652Z,29.00
2023-01-29T12:13:18.648Z,28.90
2023-01-29T12:14:18.639Z,29.40
2023-01-29T12:15:18.677Z,30.90
2023-01-29T12:16:18.642Z,29.00
2023-01-29T12:17:18.590Z,29.50
2023-01-29T12:18:18.635Z,28.10
2023-01-29T12:19:18.574Z,29.80
2023-01-29T12:20:18.950Z,30.70
2023-01-29T12:21:18.547Z,28.80
2023-01-29T12:22:18.521Z,30.40
2023-01-29T12:23:18.526Z,30.50
2023-01-29T12:24:18.537Z,29.50
2023-01-29T12:25:18.490Z,28.80
2023-01-29T12:26:18.504Z,28.10
2023-01-29T12:27:18.477Z,28.70
2023-01-29T12:28:18.440Z,28.70
2023-01-29T12:29:18.449Z,29.50
2023-01-29T12:30:18.825Z,27.90
2023-01-29T12:31:18.459Z,29.90
2023-01-29T12:32:18.447Z,32.20
2023-01-29T12:33:18.428Z,28.80
2023-01-29T12:34:18.384Z,28.50
2023-01-29T12:35:18.370Z,29.00
2023-01-29T12:36:18.363Z,28.70
2023-01-29T12:37:18.331Z,30.10
2023-01-29T12:38:18.333Z,30.40
2023-01-29T12:39:18.301Z,29.30
2023-01-29T12:40:18.677Z,29.60
2023-01-29T12:41:18.296Z,28.80
2023-01-29T12:42:18.250Z,29.70
2023-01-29T12:43:18.289Z,28.40
2023-01-29T12:44:18.271Z,28.70
2023-01-29T12:45:18.246Z,28.60
2023-01-29T12:46:18.233Z,27.70
2023-01-29T12:47:18.221Z,29.30
2023-01-29T12:48:18.195Z,28.10
2023-01-29T12:49:18.170Z,30.90
2023-01-29T12:50:18.621Z,29.50
2023-01-29T12:51:18.187Z,29.60
2023-01-29T12:52:18.155Z,28.10