createdAt,value
2018-09-29T00:00:18.771Z,99.90
2018-09-29T00:02:48.177Z,99.90
2018-09-29T00:05:16.618Z,99.90
2018-09-29T00:07:45.047Z,99.90
2018-09-29T00:10:13.540Z,99.90
2018-09-29T00:12:41.964Z,99.90
2018-09-29T00:15:10.521Z,99.90
2018-09-29T00:17:38.951Z,99.90
2018-09-29T00:20:07.599Z,99.90
2018-09-29T00:22:36.032Z,99.90
2018-09-29T00:25:04.534Z,99.90
2018-09-29T00:27:33.113Z,99.90
2018-09-29T00:30:02.136Z,99.90
2018-09-29T00:32:30.559Z,99.90
2018-09-29T00:34:58.996Z,99.90
2018-09-29T00:37:27.445Z,99.90
2018-09-29T00:39:55.927Z,99.90
2018-09-29T00:42:24.362Z,99.90
2018-09-29T00:44:52.887Z,99.90
2018-09-29T00:47:21.324Z,99.90
2018-09-29T00:49:49.779Z,99.90
2018-09-29T00:52:18.219Z,99.90
2018-09-29T00:54:46.644Z,99.90
2018-09-29T00:57:15.199Z,99.90
2018-09-29T00:59:43.667Z,99.90
2018-09-29T01:02:12.104Z,99.90
2018-09-29T01:04:40.533Z,99.90
2018-09-29T01:07:08.977Z,99.90
2018-09-29T01:09:37.479Z,99.90
2018-09-29T01:12:05.976Z,99.90
2018-09-29T01:14:34.444Z,99.90
2018-09-29T01:17:02.875Z,99.90
2018-09-29T01:19:31.323Z,99.90
2018-09-29T01:21:59.751Z,99.90
2018-09-29T01:24:28.261Z,99.90
2018-09-29T01:26:56.677Z,99.90
2018-09-29T01:29:25.111Z,99.90
2018-09-29T01:31:53.541Z,99.90
2018-09-29T01:34:21.952Z,99.90
2018-09-29T01:36:50.495Z,99.90
2018-09-29T01:39:18.920Z,99.90
2018-09-29T01:41:47.359Z,99.90
2018-09-29T01:44:15.804Z,99.90
2018-09-29T01:46:44.333Z,99.90
2018-09-29T01:49:12.807Z,99.90
2018-09-29T01:51:41.228Z,99.90
2018-09-29T01:54:09.783Z,99.90
2018-09-29T01:56:38.255Z,99.90
2018-09-29T01:59:06.787Z,99.90
2018-09-29T02:01:35.215Z,99.90
2018-09-29T02:04:03.640Z,99.90
2018-09-29T02:06:32.059Z,99.90
2018-09-29T02:09:00.559Z,99.90
2018-09-29T02:11:28.969Z,99.90
2018-09-29T02:13:57.971Z,99.90
2018-09-29T02:16:26.481Z,99.90
2018-09-29T02:18:54.927Z,99.90
2018-09-29T02:21:23.343Z,99.90
2018-09-29T02:23:51.753Z,99.90
2018-09-29T02:26:20.190Z,99.90
2018-09-29T02:28:48.634Z,99.90
2018-09-29T02:31:17.029Z,99.90
2018-09-29T02:33:45.552Z,99.90
2018-09-29T02:36:14.216Z,99.90
2018-09-29T02:38:43.113Z,99.90
2018-09-29T02:41:11.801Z,99.90
2018-09-29T02:43:40.203Z,99.90
2018-09-29T02:46:08.863Z,99.90
2018-09-29T02:48:37.312Z,99.90
2018-09-29T02:51:06.953Z,99.90
2018-09-29T02:53:35.753Z,99.90
2018-09-29T02:56:04.718Z,99.90
2018-09-29T02:58:33.271Z,99.90
2018-09-29T03:01:01.881Z,99.90
2018-09-29T03:03:30.391Z,99.90
2018-09-29T03:05:58.900Z,99.90
2018-09-29T03:08:27.450Z,99.90
2018-09-29T03:10:56.031Z,99.90
2018-09-29T03:13:24.468Z,99.90
2018-09-29T03:15:52.883Z,99.90
2018-09-29T03:18:21.284Z,99.90
2018-09-29T03:20:49.957Z,99.90
2018-09-29T03:23:18.446Z,99.90
2018-09-29T03:25:46.982Z,99.90
2018-09-29T03:28:15.416Z,99.90
2018-09-29T03:30:43.853Z,99.90
2018-09-29T03:33:12.286Z,99.90
2018-09-29T03:35:40.712Z,99.90
2018-09-29T03:38:09.199Z,99.90
2018-09-29T03:40:37.631Z,99.90
2018-09-29T03:43:06.120Z,99.90
2018-09-29T03:45:34.550Z,99.90
2018-09-29T03:48:03.003Z,99.90
2018-09-29T03:50:31.438Z,99.90
2018-09-29T03:52:59.863Z,99.90
2018-09-29T03:55:28.385Z,99.90
2018-09-29T03:57:56.833Z,99.90
2018-09-29T04:00:25.319Z,99.90
2018-09-29T04:02:53.759Z,99.90
2018-09-29T04:05:22.267Z,99.90
2018-09-29T04:07:50.705Z,99.90
2018-09-29T04:10:19.140Z,99.90
2018-09-29T04:12:47.602Z,99.90
2018-09-29T04:15:16.157Z,99.90
2018-09-29T04:17:44.645Z,99.90
2018-09-29T04:20:13.180Z,99.90
2018-09-29T04:22:41.659Z,99.90
2018-09-29T04:25:10.142Z,99.90
2018-09-29T04:27:38.653Z,99.90
2018-09-29T04:30:07.213Z,99.90
2018-09-29T04:32:35.657Z,99.90
2018-09-29T04:35:04.097Z,99.90
2018-09-29T04:37:32.642Z,99.90
2018-09-29T04:40:01.113Z,99.90
2018-09-29T04:42:29.567Z,99.90
2018-09-29T04:44:58.038Z,99.90
2018-09-29T04:47:26.521Z,99.90
2018-09-29T04:49:54.961Z,99.90
2018-09-29T04:52:23.391Z,99.90
2018-09-29T04:54:51.811Z,99.90
2018-09-29T04:57:20.251Z,99.90
2018-09-29T04:59:48.735Z,99.90
2018-09-29T05:02:17.260Z,99.90
2018-09-29T05:04:45.941Z,99.90
2018-09-29T05:07:14.460Z,99.90
2018-09-29T05:09:42.924Z,99.90
2018-09-29T05:12:11.377Z,99.90
2018-09-29T05:14:39.807Z,99.90
2018-09-29T05:17:08.245Z,99.90
2018-09-29T05:19:36.771Z,99.90
2018-09-29T05:22:05.875Z,99.90
2018-09-29T05:24:34.327Z,99.90
2018-09-29T05:27:02.823Z,99.90
2018-09-29T05:29:31.970Z,99.90
2018-09-29T05:32:00.503Z,99.90
2018-09-29T05:34:29.022Z,99.90
2018-09-29T05:36:57.455Z,99.90
2018-09-29T05:39:26.132Z,99.90
2018-09-29T05:41:54.540Z,99.90
2018-09-29T05:44:23.004Z,99.90
2018-09-29T05:46:51.457Z,99.90
2018-09-29T05:49:19.918Z,99.90
2018-09-29T05:51:48.340Z,99.90
2018-09-29T05:54:16.756Z,99.90
2018-09-29T05:56:45.172Z,99.90
2018-09-29T05:59:13.868Z,99.90
2018-09-29T06:01:42.426Z,99.90
2018-09-29T06:04:10.887Z,99.90
2018-09-29T06:06:39.360Z,99.90
2018-09-29T06:09:08.863Z,99.90
2018-09-29T06:11:37.333Z,99.90
2018-09-29T06:14:05.762Z,99.90
2018-09-29T06:16:34.764Z,99.90
2018-09-29T06:19:03.372Z,99.90
2018-09-29T06:21:31.808Z,99.90
2018-09-29T06:24:00.510Z,99.90
2018-09-29T06:26:29.046Z,99.90
2018-09-29T06:28:57.790Z,99.90
2018-09-29T06:31:26.235Z,99.90
2018-09-29T06:33:54.899Z,99.90
2018-09-29T06:36:23.518Z,99.90
2018-09-29T06:38:51.954Z,99.90
2018-09-29T06:41:20.392Z,99.90
2018-09-29T06:43:48.868Z,99.90
2018-09-29T06:46:17.527Z,99.90
2018-09-29T06:48:46.015Z,99.90
2018-09-29T06:51:14.506Z,99.90
2018-09-29T06:53:43.025Z,99.90
2018-09-29T06:56:11.482Z,99.90
2018-09-29T06:58:40.107Z,99.90
2018-09-29T07:01:08.578Z,99.90
2018-09-29T07:03:50.448Z,99.90
2018-09-29T07:06:18.993Z,99.90
2018-09-29T07:08:47.562Z,99.90
2018-09-29T07:11:16.134Z,99.90
2018-09-29T07:13:44.581Z,99.90
2018-09-29T07:16:17.882Z,99.90
2018-09-29T07:18:53.454Z,99.90
2018-09-29T07:21:24.866Z,99.90
2018-09-29T07:23:53.830Z,99.90
2018-09-29T07:26:22.316Z,99.90
2018-09-29T07:28:50.953Z,99.90
2018-09-29T07:31:19.430Z,99.90
2018-09-29T07:33:47.888Z,99.90
2018-09-29T07:36:16.318Z,99.90
2018-09-29T07:38:44.812Z,99.90
2018-09-29T07:41:13.271Z,99.90
2018-09-29T07:43:41.812Z,99.90
2018-09-29T07:46:10.622Z,99.90
2018-09-29T07:48:39.684Z,99.90
2018-09-29T07:51:08.714Z,99.90
2018-09-29T07:53:37.500Z,99.90
2018-09-29T07:56:06.502Z,99.90
2018-09-29T07:58:34.958Z,99.90
2018-09-29T08:01:03.419Z,99.90
2018-09-29T08:03:31.884Z,99.90
2018-09-29T08:06:00.342Z,99.90
2018-09-29T08:08:28.872Z,99.90
2018-09-29T08:10:57.293Z,99.90
2018-09-29T08:13:26.169Z,99.90
2018-09-29T08:15:54.626Z,99.90
2018-09-29T08:18:23.715Z,99.90
2018-09-29T08:20:52.291Z,99.90
2018-09-29T08:23:22.827Z,99.90
2018-09-29T08:25:51.296Z,99.90
2018-09-29T08:28:21.058Z,99.90
2018-09-29T08:30:49.624Z,99.90
2018-09-29T08:33:18.058Z,99.90
2018-09-29T08:35:47.354Z,99.90
2018-09-29T08:38:18.048Z,99.90
2018-09-29T08:40:47.410Z,99.90
2018-09-29T08:43:17.353Z,99.90
2018-09-29T08:45:46.476Z,99.90
2018-09-29T08:48:14.904Z,99.90
2018-09-29T08:50:43.331Z,99.90
2018-09-29T08:53:12.040Z,99.90
2018-09-29T08:55:40.643Z,99.90
2018-09-29T08:58:09.356Z,99.90
2018-09-29T09:03:19.527Z,99.90
2018-09-29T09:05:48.167Z,99.90
2018-09-29T09:08:16.973Z,99.20
2018-09-29T09:10:45.411Z,98.80
2018-09-29T09:13:13.860Z,99.00
2018-09-29T09:15:43.133Z,98.60
2018-09-29T09:18:11.571Z,98.50
2018-09-29T09:20:40.327Z,98.30
2018-09-29T09:23:08.787Z,98.40
2018-09-29T09:25:37.349Z,98.50
2018-09-29T09:28:06.208Z,98.70
2018-09-29T09:30:34.651Z,98.00
2018-09-29T09:33:03.651Z,98.00
2018-09-29T09:35:32.088Z,98.40
2018-09-29T09:38:00.675Z,98.50
2018-09-29T09:40:29.196Z,97.90
2018-09-29T09:42:57.945Z,97.30
2018-09-29T09:45:26.864Z,96.90
2018-09-29T09:47:55.298Z,96.90
2018-09-29T09:50:23.762Z,95.70
2018-09-29T09:52:52.450Z,94.40
2018-09-29T09:55:21.176Z,93.80
2018-09-29T09:57:49.601Z,93.50
2018-09-29T10:00:18.074Z,92.90
2018-09-29T10:02:52.044Z,93.20
2018-09-29T10:05:20.528Z,91.90
2018-09-29T10:07:48.964Z,91.40
2018-09-29T10:10:17.410Z,90.70
2018-09-29T10:12:45.838Z,90.10
2018-09-29T10:15:14.343Z,87.40
2018-09-29T10:17:42.849Z,85.30
2018-09-29T10:20:11.670Z,85.00
2018-09-29T10:22:40.174Z,85.00
2018-09-29T10:25:08.657Z,84.10
2018-09-29T10:27:37.139Z,82.10
2018-09-29T10:30:06.342Z,80.70
2018-09-29T10:32:34.764Z,83.00
2018-09-29T10:35:03.202Z,80.70
2018-09-29T10:37:31.670Z,80.60
2018-09-29T10:40:00.163Z,78.40
2018-09-29T10:42:28.643Z,76.60
2018-09-29T10:44:57.169Z,76.10
2018-09-29T10:47:25.629Z,77.70
2018-09-29T10:49:54.097Z,76.80
2018-09-29T10:52:22.526Z,75.90
2018-09-29T10:54:50.974Z,74.30
2018-09-29T10:57:19.416Z,75.10
2018-09-29T10:59:47.837Z,75.30
2018-09-29T11:02:16.272Z,76.60
2018-09-29T11:04:44.725Z,77.30
2018-09-29T11:07:13.181Z,73.40
2018-09-29T11:09:41.599Z,72.50
2018-09-29T11:12:10.064Z,73.40
2018-09-29T11:14:38.581Z,71.20
2018-09-29T11:17:07.347Z,70.70
2018-09-29T11:19:36.403Z,70.20
2018-09-29T11:22:04.989Z,71.80
2018-09-29T11:24:33.483Z,70.70
2018-09-29T11:27:02.004Z,69.20
2018-09-29T11:29:30.455Z,68.50
2018-09-29T11:31:58.925Z,67.00
2018-09-29T11:34:27.402Z,65.40
2018-09-29T11:36:55.860Z,65.60
2018-09-29T11:39:24.374Z,66.20
2018-09-29T11:41:52.839Z,66.70
2018-09-29T11:44:21.239Z,67.70
2018-09-29T11:46:49.765Z,66.60
2018-09-29T11:49:18.215Z,66.60
2018-09-29T11:51:46.666Z,66.80
2018-09-29T11:54:15.229Z,65.60
2018-09-29T11:56:43.695Z,65.00
2018-09-29T11:59:12.153Z,64.30
2018-09-29T12:01:40.680Z,64.50
2018-09-29T12:04:09.119Z,65.30
2018-09-29T12:06:37.921Z,65.70
2018-09-29T12:09:09.572Z,68.50
2018-09-29T12:11:38.008Z,65.60
2018-09-29T12:14:06.944Z,64.40
2018-09-29T12:16:35.394Z,63.60
2018-09-29T12:19:03.835Z,63.50
2018-09-29T12:21:32.287Z,63.80
2018-09-29T12:24:00.876Z,63.40
2018-09-29T12:26:29.343Z,62.40
2018-09-29T12:28:57.810Z,60.80
2018-09-29T12:31:27.684Z,60.30
2018-09-29T12:33:56.170Z,59.90
2018-09-29T12:36:25.162Z,60.80
2018-09-29T12:38:53.626Z,60.40
2018-09-29T12:41:23.056Z,59.60
2018-09-29T12:43:51.516Z,59.20
2018-09-29T12:46:19.979Z,60.10
2018-09-29T12:48:48.519Z,62.70
2018-09-29T12:51:17.020Z,61.20
2018-09-29T12:53:46.391Z,61.60
2018-09-29T12:56:14.846Z,62.70
2018-09-29T12:58:43.472Z,63.40
2018-09-29T13:01:11.971Z,63.10
2018-09-29T13:03:40.430Z,61.70
2018-09-29T13:06:08.873Z,60.10
2018-09-29T13:08:37.504Z,59.70
2018-09-29T13:11:06.173Z,58.40
2018-09-29T13:13:34.533Z,59.30
2018-09-29T13:16:02.981Z,58.50
2018-09-29T13:18:31.527Z,57.90
2018-09-29T13:20:59.973Z,57.00
2018-09-29T13:23:28.458Z,56.40
2018-09-29T13:25:56.899Z,57.10
2018-09-29T13:28:25.353Z,56.60
2018-09-29T13:30:53.811Z,56.60
2018-09-29T13:33:22.248Z,56.30
2018-09-29T13:35:50.665Z,56.40
2018-09-29T13:38:19.129Z,56.20
2018-09-29T13:40:47.558Z,54.90
2018-09-29T13:43:15.998Z,54.40
2018-09-29T13:45:44.475Z,55.50
2018-09-29T13:48:12.880Z,55.40
2018-09-29T13:50:42.161Z,54.50
2018-09-29T13:53:10.602Z,54.00
2018-09-29T13:55:39.040Z,53.70
2018-09-29T13:58:07.520Z,52.80
2018-09-29T14:00:35.967Z,52.60
2018-09-29T14:03:05.092Z,52.20
2018-09-29T14:05:33.721Z,51.50
2018-09-29T14:08:02.168Z,51.40
2018-09-29T14:10:30.756Z,51.60
2018-09-29T14:12:59.262Z,51.50
2018-09-29T14:15:27.716Z,51.10
2018-09-29T14:17:56.158Z,51.20
2018-09-29T14:20:24.598Z,51.20
2018-09-29T14:22:53.077Z,51.10
2018-09-29T14:25:21.610Z,51.20
2018-09-29T14:27:50.058Z,51.40
2018-09-29T14:30:18.565Z,50.30
2018-09-29T14:32:47.000Z,49.60
2018-09-29T14:35:15.436Z,50.00
2018-09-29T14:37:43.901Z,49.50
2018-09-29T14:40:12.333Z,49.70
2018-09-29T14:42:40.850Z,49.00
2018-09-29T14:45:09.343Z,49.90
2018-09-29T14:47:37.811Z,51.00
2018-09-29T14:50:06.427Z,50.90
2018-09-29T14:52:34.879Z,50.20
2018-09-29T14:55:03.599Z,50.30
2018-09-29T14:57:32.620Z,50.10
2018-09-29T15:00:01.058Z,50.30
2018-09-29T15:02:29.789Z,49.70
2018-09-29T15:04:58.533Z,49.30
2018-09-29T15:07:26.970Z,48.60
2018-09-29T15:09:55.428Z,48.50
2018-09-29T15:12:23.907Z,48.80
2018-09-29T15:14:52.452Z,49.50
2018-09-29T15:17:21.001Z,49.90
2018-09-29T15:19:49.435Z,49.60
2018-09-29T15:22:17.862Z,48.60
2018-09-29T15:24:46.336Z,48.10
2018-09-29T15:27:14.875Z,48.50
2018-09-29T15:29:44.108Z,47.80
2018-09-29T15:32:12.698Z,48.20
2018-09-29T15:34:41.256Z,48.20
2018-09-29T15:37:09.801Z,48.30
2018-09-29T15:39:38.377Z,48.70
2018-09-29T15:42:06.825Z,49.10
2018-09-29T15:44:35.260Z,49.10
2018-09-29T15:47:03.732Z,49.00
2018-09-29T15:49:32.171Z,48.30
2018-09-29T15:52:01.644Z,48.40
2018-09-29T15:54:30.089Z,47.90
2018-09-29T15:56:59.078Z,46.70
2018-09-29T15:59:27.534Z,47.20
2018-09-29T16:01:56.001Z,48.30
2018-09-29T16:04:24.434Z,48.00
2018-09-29T16:06:52.960Z,48.20
2018-09-29T16:11:55.564Z,47.80
2018-09-29T16:14:24.528Z,47.60
2018-09-29T16:16:52.961Z,47.80
2018-09-29T16:19:21.390Z,48.00
2018-09-29T16:21:49.901Z,47.80
2018-09-29T16:24:19.300Z,47.80
2018-09-29T16:26:47.741Z,48.00
2018-09-29T16:29:16.179Z,48.10
2018-09-29T16:31:44.645Z,48.70
2018-09-29T16:34:13.104Z,48.90
2018-09-29T16:36:42.191Z,49.20
2018-09-29T16:39:12.807Z,49.80
2018-09-29T16:41:41.363Z,50.30
2018-09-29T16:44:09.921Z,50.60
2018-09-29T16:46:38.381Z,51.20
2018-09-29T16:49:06.836Z,52.30
2018-09-29T16:51:35.317Z,53.00
2018-09-29T16:54:03.744Z,53.60
2018-09-29T16:56:32.296Z,54.00
2018-09-29T16:59:00.878Z,54.70
2018-09-29T17:01:29.397Z,55.00
2018-09-29T17:03:57.906Z,55.60
2018-09-29T17:06:26.295Z,55.10
2018-09-29T17:08:54.726Z,55.00
2018-09-29T17:11:23.163Z,55.90
2018-09-29T17:13:51.617Z,56.80
2018-09-29T17:16:20.061Z,57.60
2018-09-29T17:18:48.533Z,58.20
2018-09-29T17:21:17.107Z,59.00
2018-09-29T17:23:45.535Z,59.50
2018-09-29T17:26:14.075Z,61.70
2018-09-29T17:28:42.605Z,63.60
2018-09-29T17:31:11.117Z,65.40
2018-09-29T17:33:39.783Z,67.50
2018-09-29T17:36:08.803Z,69.30
2018-09-29T17:38:37.581Z,70.60
2018-09-29T17:41:06.207Z,71.90
2018-09-29T17:43:35.065Z,74.20
2018-09-29T17:46:03.520Z,75.50
2018-09-29T17:48:31.951Z,75.10
2018-09-29T17:51:00.549Z,74.50
2018-09-29T17:53:29.043Z,75.00
2018-09-29T17:55:57.474Z,75.50
2018-09-29T17:58:25.913Z,76.30
2018-09-29T18:00:54.349Z,76.90
2018-09-29T18:03:22.773Z,77.50
2018-09-29T18:05:51.281Z,78.00
2018-09-29T18:08:19.926Z,78.70
2018-09-29T18:10:48.445Z,79.10
2018-09-29T18:13:16.971Z,80.10
2018-09-29T18:15:46.125Z,81.80
2018-09-29T18:18:14.753Z,82.40
2018-09-29T18:20:43.249Z,82.50
2018-09-29T18:23:12.317Z,83.00
2018-09-29T18:25:40.769Z,83.60
2018-09-29T18:28:09.242Z,83.60
2018-09-29T18:30:37.753Z,84.20
2018-09-29T18:33:06.200Z,83.90
2018-09-29T18:35:35.531Z,84.30
2018-09-29T18:38:04.224Z,85.20
2018-09-29T18:40:32.666Z,86.10
2018-09-29T18:43:01.210Z,86.40
2018-09-29T18:45:29.790Z,86.60
2018-09-29T18:47:58.256Z,87.20
2018-09-29T18:50:27.384Z,87.90
2018-09-29T18:52:55.855Z,88.40
2018-09-29T18:55:24.286Z,88.80
2018-09-29T18:57:52.752Z,89.50
2018-09-29T19:00:21.196Z,89.50
2018-09-29T19:02:49.680Z,89.90
2018-09-29T19:05:18.126Z,90.10
2018-09-29T19:07:46.628Z,90.50
2018-09-29T19:10:15.147Z,90.60
2018-09-29T19:12:43.690Z,90.70
2018-09-29T19:15:12.104Z,90.80
2018-09-29T19:17:40.540Z,90.80
2018-09-29T19:20:09.002Z,91.10
2018-09-29T19:22:37.488Z,91.20
2018-09-29T19:25:06.051Z,91.50
2018-09-29T19:27:34.507Z,91.70
2018-09-29T19:30:02.982Z,92.30
2018-09-29T19:32:31.431Z,92.30
2018-09-29T19:34:59.877Z,92.20
2018-09-29T19:37:28.338Z,92.40
2018-09-29T19:39:56.941Z,92.40
2018-09-29T19:42:26.451Z,92.40
2018-09-29T19:44:54.921Z,92.50
2018-09-29T19:47:23.413Z,92.60
2018-09-29T19:49:51.911Z,92.80
2018-09-29T19:52:20.648Z,93.10
2018-09-29T19:54:49.109Z,93.20
2018-09-29T19:57:17.564Z,93.40
2018-09-29T19:59:46.096Z,93.40
2018-09-29T20:02:14.539Z,93.90
2018-09-29T20:04:43.008Z,94.10
2018-09-29T20:07:11.431Z,94.30
2018-09-29T20:09:40.539Z,94.40
2018-09-29T20:12:09.013Z,94.40
2018-09-29T20:14:37.459Z,94.40
2018-09-29T20:17:06.002Z,94.60
2018-09-29T20:19:34.425Z,94.90
2018-09-29T20:22:02.939Z,95.30
2018-09-29T20:24:31.497Z,95.60
2018-09-29T20:26:59.924Z,95.60
2018-09-29T20:29:28.447Z,95.90
2018-09-29T20:31:56.973Z,95.40
2018-09-29T20:34:25.423Z,95.70
2018-09-29T20:36:53.858Z,95.50
2018-09-29T20:39:22.282Z,95.70
2018-09-29T20:41:50.741Z,95.90
2018-09-29T20:44:19.173Z,96.10
2018-09-29T20:46:48.072Z,96.40
2018-09-29T20:49:16.531Z,96.70
2018-09-29T20:51:44.983Z,97.00
2018-09-29T20:54:13.426Z,97.10
2018-09-29T20:56:41.853Z,97.10
2018-09-29T20:59:10.310Z,97.60
2018-09-29T21:01:39.030Z,98.00
2018-09-29T21:04:07.461Z,98.10
2018-09-29T21:06:35.970Z,98.10
2018-09-29T21:09:06.088Z,97.90
2018-09-29T21:11:34.926Z,97.70
2018-09-29T21:14:03.580Z,97.60
2018-09-29T21:16:31.992Z,97.80
2018-09-29T21:19:00.442Z,97.90
2018-09-29T21:21:29.231Z,97.60
2018-09-29T21:23:57.724Z,97.50
2018-09-29T21:26:26.162Z,97.50
2018-09-29T21:28:54.652Z,97.50
2018-09-29T21:31:23.068Z,97.30
2018-09-29T21:33:51.488Z,97.40
2018-09-29T21:36:19.982Z,97.50
2018-09-29T21:38:49.360Z,97.80
2018-09-29T21:41:17.777Z,97.50
2018-09-29T21:43:46.198Z,97.60
2018-09-29T21:46:14.702Z,97.60
2018-09-29T21:48:43.260Z,97.70
2018-09-29T21:51:11.716Z,98.10
2018-09-29T21:53:40.247Z,98.00
2018-09-29T21:56:08.708Z,98.20
2018-09-29T21:58:37.178Z,98.30
2018-09-29T22:01:10.936Z,98.30
2018-09-29T22:03:39.382Z,98.10
2018-09-29T22:06:07.839Z,98.40
2018-09-29T22:08:36.333Z,98.90
2018-09-29T22:11:04.816Z,99.40
2018-09-29T22:13:33.257Z,99.80
2018-09-29T22:16:01.842Z,99.90
2018-09-29T22:18:30.316Z,99.70
2018-09-29T22:20:59.060Z,99.60
2018-09-29T22:23:27.549Z,99.90
2018-09-29T22:25:56.270Z,99.90
2018-09-29T22:28:24.696Z,99.90
2018-09-29T22:30:53.146Z,99.90
2018-09-29T22:33:21.556Z,99.90
2018-09-29T22:35:50.043Z,99.90
2018-09-29T22:38:18.490Z,99.90
2018-09-29T22:40:46.937Z,99.90
2018-09-29T22:43:15.370Z,99.90
2018-09-29T22:45:44.267Z,99.90
2018-09-29T22:48:12.694Z,99.90
2018-09-29T22:50:41.137Z,99.90
2018-09-29T22:53:09.571Z,99.90
2018-09-29T22:55:38.029Z,99.90
2018-09-29T22:58:06.489Z,99.90
2018-09-29T23:00:34.947Z,99.90
2018-09-29T23:09:51.098Z,99.90
2018-09-29T23:12:19.551Z,99.90
2018-09-29T23:14:47.982Z,99.90
2018-09-29T23:17:16.403Z,99.90
2018-09-29T23:19:44.858Z,99.90
2018-09-29T23:22:13.306Z,99.90
2018-09-29T23:24:41.748Z,99.90
2018-09-29T23:27:10.177Z,99.90
2018-09-29T23:29:38.693Z,99.90
2018-09-29T23:32:07.308Z,99.90
2018-09-29T23:34:35.766Z,99.90
2018-09-29T23:37:04.204Z,99.90
2018-09-29T23:39:32.637Z,99.90
2018-09-29T23:42:01.065Z,99.90
2018-09-29T23:44:29.565Z,99.90
2018-09-29T23:46:57.990Z,99.90
2018-09-29T23:49:26.433Z,99.90
2018-09-29T23:51:55.151Z,99.90
2018-09-29T23:54:23.771Z,99.90
2018-09-29T23:56:52.217Z,99.90
2018-09-29T23:59:21.202Z,99.90
