createdAt,value
2018-05-18T00:00:42.299Z,10.17
2018-05-18T00:03:08.300Z,10.30
2018-05-18T00:05:34.228Z,10.10
2018-05-18T00:08:00.122Z,10.70
2018-05-18T00:10:26.765Z,9.47
2018-05-18T00:12:53.469Z,9.20
2018-05-18T00:15:19.362Z,9.13
2018-05-18T00:17:45.266Z,9.13
2018-05-18T00:20:15.043Z,9.10
2018-05-18T00:22:41.702Z,9.67
2018-05-18T00:25:07.644Z,10.60
2018-05-18T00:27:33.567Z,9.27
2018-05-18T00:29:59.500Z,9.90
2018-05-18T00:32:25.402Z,10.40
2018-05-18T00:34:51.321Z,10.40
2018-05-18T00:37:17.234Z,10.00
2018-05-18T00:39:43.133Z,11.07
2018-05-18T00:42:09.886Z,10.30
2018-05-18T00:44:35.796Z,9.37
2018-05-18T00:47:02.499Z,10.40
2018-05-18T00:49:28.477Z,9.53
2018-05-18T00:51:54.865Z,10.40
2018-05-18T00:54:20.815Z,9.97
2018-05-18T00:56:47.449Z,11.17
2018-05-18T00:59:14.075Z,10.80
2018-05-18T01:01:40.732Z,9.73
2018-05-18T01:04:06.659Z,9.60
2018-05-18T01:06:32.579Z,10.03
2018-05-18T01:08:58.498Z,10.47
2018-05-18T01:11:24.397Z,9.90
2018-05-18T01:13:51.072Z,10.97
2018-05-18T01:16:16.971Z,10.20
2018-05-18T01:18:43.658Z,10.17
2018-05-18T01:21:09.543Z,10.30
2018-05-18T01:23:35.429Z,10.07
2018-05-18T01:26:01.337Z,10.20
2018-05-18T01:28:27.242Z,10.60
2018-05-18T01:30:53.169Z,11.00
2018-05-18T01:33:19.084Z,10.87
2018-05-18T01:35:44.982Z,11.33
2018-05-18T01:38:10.906Z,10.90
2018-05-18T01:40:36.789Z,11.07
2018-05-18T01:43:03.428Z,11.00
2018-05-18T01:45:30.060Z,10.33
2018-05-18T01:47:56.702Z,10.77
2018-05-18T01:50:23.366Z,11.23
2018-05-18T01:52:49.296Z,10.97
2018-05-18T01:55:15.211Z,10.70
2018-05-18T01:57:41.128Z,10.80
2018-05-18T02:00:07.023Z,11.33
2018-05-18T02:02:33.677Z,11.40
2018-05-18T02:04:59.571Z,11.47
2018-05-18T02:07:25.521Z,11.03
2018-05-18T02:09:51.416Z,12.40
2018-05-18T02:12:18.081Z,11.30
2018-05-18T02:14:43.977Z,11.17
2018-05-18T02:17:10.620Z,11.50
2018-05-18T02:19:37.281Z,11.87
2018-05-18T02:22:03.189Z,12.17
2018-05-18T02:24:29.817Z,11.20
2018-05-18T02:26:56.470Z,11.73
2018-05-18T02:29:22.360Z,11.20
2018-05-18T02:31:48.273Z,11.70
2018-05-18T02:34:14.175Z,11.23
2018-05-18T02:36:40.067Z,11.83
2018-05-18T02:39:05.981Z,11.00
2018-05-18T02:41:31.889Z,11.40
2018-05-18T02:43:57.783Z,11.73
2018-05-18T02:46:24.453Z,11.53
2018-05-18T02:48:50.378Z,12.00
2018-05-18T02:51:16.265Z,13.07
2018-05-18T02:53:42.984Z,10.03
2018-05-18T02:56:09.091Z,11.13
2018-05-18T02:58:34.981Z,11.60
2018-05-18T03:01:00.864Z,11.37
2018-05-18T03:03:26.765Z,11.80
2018-05-18T03:05:52.665Z,11.30
2018-05-18T03:08:18.562Z,10.13
2018-05-18T03:10:44.440Z,11.90
2018-05-18T03:13:10.340Z,11.93
2018-05-18T03:15:36.260Z,11.80
2018-05-18T03:18:02.173Z,11.53
2018-05-18T03:20:28.122Z,10.23
2018-05-18T03:22:54.762Z,11.40
2018-05-18T03:25:20.664Z,10.63
2018-05-18T03:27:46.559Z,10.17
2018-05-18T03:30:13.182Z,10.83
2018-05-18T03:32:39.084Z,11.83
2018-05-18T03:35:05.828Z,10.13
2018-05-18T03:37:32.491Z,11.57
2018-05-18T03:39:58.376Z,11.43
2018-05-18T03:42:25.033Z,10.40
2018-05-18T03:44:50.944Z,11.40
2018-05-18T03:47:17.593Z,11.13
2018-05-18T03:49:43.491Z,10.80
2018-05-18T03:52:10.121Z,11.27
2018-05-18T03:54:36.063Z,11.80
2018-05-18T03:57:02.740Z,11.20
2018-05-18T03:59:28.631Z,11.30
2018-05-18T04:02:07.058Z,11.67
2018-05-18T04:04:47.297Z,11.77
2018-05-18T04:07:26.522Z,12.37
2018-05-18T04:09:53.151Z,11.17
2018-05-18T04:12:19.790Z,11.47
2018-05-18T04:14:46.416Z,11.67
2018-05-18T04:17:12.357Z,10.70
2018-05-18T04:19:38.972Z,11.13
2018-05-18T04:22:04.889Z,11.60
2018-05-18T04:24:30.773Z,10.60
2018-05-18T04:26:56.682Z,10.00
2018-05-18T04:29:22.596Z,10.20
2018-05-18T04:31:48.541Z,10.77
2018-05-18T04:34:14.499Z,10.57
2018-05-18T04:36:40.378Z,10.70
2018-05-18T04:39:06.259Z,10.80
2018-05-18T04:41:32.933Z,10.63
2018-05-18T04:43:58.820Z,10.80
2018-05-18T04:46:25.481Z,11.93
2018-05-18T04:48:51.455Z,10.57
2018-05-18T04:51:17.789Z,10.43
2018-05-18T04:53:43.693Z,11.50
2018-05-18T04:56:09.593Z,11.13
2018-05-18T04:58:35.509Z,13.40
2018-05-18T05:01:01.405Z,12.40
2018-05-18T05:03:27.333Z,12.63
2018-05-18T05:05:53.247Z,12.20
2018-05-18T05:08:19.141Z,12.17
2018-05-18T05:10:45.732Z,13.57
2018-05-18T05:13:11.643Z,12.60
2018-05-18T05:15:37.529Z,14.27
2018-05-18T05:18:03.422Z,13.03
2018-05-18T05:20:29.336Z,12.80
2018-05-18T05:22:55.252Z,15.13
2018-05-18T05:25:21.180Z,13.10
2018-05-18T05:27:47.088Z,13.90
2018-05-18T05:30:12.989Z,13.40
2018-05-18T05:32:38.881Z,13.90
2018-05-18T05:35:05.549Z,13.17
2018-05-18T05:37:31.488Z,14.13
2018-05-18T05:39:57.377Z,16.47
2018-05-18T05:42:23.288Z,13.47
2018-05-18T05:44:49.186Z,13.40
2018-05-18T05:47:15.848Z,13.90
2018-05-18T05:49:41.753Z,13.57
2018-05-18T05:52:08.994Z,13.70
2018-05-18T05:54:34.896Z,14.50
2018-05-18T05:57:00.829Z,13.10
2018-05-18T05:59:26.727Z,13.13
2018-05-18T06:01:52.648Z,13.67
2018-05-18T06:04:18.609Z,17.00
2018-05-18T06:06:45.252Z,16.73
2018-05-18T06:09:11.891Z,14.37
2018-05-18T06:11:38.533Z,13.10
2018-05-18T06:14:05.197Z,12.17
2018-05-18T06:16:31.102Z,16.97
2018-05-18T06:18:56.979Z,12.17
2018-05-18T06:21:22.985Z,12.57
2018-05-18T06:23:48.879Z,12.33
2018-05-18T06:26:14.794Z,12.67
2018-05-18T06:28:40.797Z,13.60
2018-05-18T06:31:06.649Z,12.33
2018-05-18T06:33:32.565Z,12.60
2018-05-18T06:35:58.449Z,14.47
2018-05-18T06:38:25.124Z,11.67
2018-05-18T06:40:51.027Z,11.90
2018-05-18T06:43:16.908Z,12.43
2018-05-18T06:45:42.812Z,11.97
2018-05-18T06:48:08.696Z,11.67
2018-05-18T06:50:34.636Z,11.60
2018-05-18T06:53:00.521Z,11.73
2018-05-18T06:55:26.423Z,13.50
2018-05-18T06:57:52.367Z,12.40
2018-05-18T07:00:18.265Z,12.53
2018-05-18T07:02:44.940Z,12.17
2018-05-18T07:05:10.836Z,11.87
2018-05-18T07:07:37.480Z,13.00
2018-05-18T07:10:04.124Z,11.80
2018-05-18T07:12:30.037Z,11.70
2018-05-18T07:14:56.678Z,12.40
2018-05-18T07:17:22.608Z,11.47
2018-05-18T07:19:48.493Z,11.90
2018-05-18T07:22:14.777Z,12.50
2018-05-18T07:24:40.663Z,12.50
2018-05-18T07:27:07.305Z,11.47
2018-05-18T07:29:33.919Z,10.60
2018-05-18T07:31:59.815Z,12.23
2018-05-18T07:34:25.794Z,11.57
2018-05-18T07:36:51.697Z,12.83
2018-05-18T07:39:18.345Z,11.70
2018-05-18T07:41:45.306Z,11.40
2018-05-18T07:44:11.330Z,12.90
2018-05-18T07:46:37.227Z,10.27
2018-05-18T07:49:03.861Z,11.53
2018-05-18T07:51:30.518Z,12.13
2018-05-18T07:53:56.427Z,11.67
2018-05-18T07:56:23.069Z,12.37
2018-05-18T07:58:49.742Z,10.20
2018-05-18T08:01:15.636Z,11.57
2018-05-18T08:03:41.546Z,11.90
2018-05-18T08:06:07.437Z,12.43
2018-05-18T08:08:33.323Z,12.20
2018-05-18T08:10:59.273Z,11.77
2018-05-18T08:13:25.175Z,12.00
2018-05-18T08:15:51.123Z,11.63
2018-05-18T08:18:17.029Z,10.60
2018-05-18T08:20:42.987Z,10.93
2018-05-18T08:23:08.918Z,10.73
2018-05-18T08:25:34.825Z,9.90
2018-05-18T08:28:01.480Z,10.33
2018-05-18T08:30:27.384Z,12.90
2018-05-18T08:32:54.007Z,10.30
2018-05-18T08:35:19.943Z,10.90
2018-05-18T08:37:46.592Z,9.13
2018-05-18T08:40:13.248Z,8.83
2018-05-18T08:42:39.417Z,10.33
2018-05-18T08:45:05.404Z,9.77
2018-05-18T08:47:31.315Z,9.33
2018-05-18T08:49:57.200Z,9.10
2018-05-18T08:52:24.059Z,9.50
2018-05-18T08:54:49.958Z,10.00
2018-05-18T08:57:15.850Z,9.50
2018-05-18T08:59:41.767Z,9.70
2018-05-18T09:02:07.779Z,10.00
2018-05-18T09:04:33.689Z,9.17
2018-05-18T09:06:59.577Z,8.90
2018-05-18T09:09:26.217Z,8.90
2018-05-18T09:11:52.869Z,9.87
2018-05-18T09:14:19.520Z,9.93
2018-05-18T09:16:45.851Z,10.30
2018-05-18T09:19:11.746Z,10.03
2018-05-18T09:21:38.383Z,9.90
2018-05-18T09:24:05.030Z,10.43
2018-05-18T09:26:31.686Z,10.80
2018-05-18T09:28:57.565Z,9.83
2018-05-18T09:31:23.471Z,10.57
2018-05-18T09:33:49.435Z,10.00
2018-05-18T09:36:15.258Z,10.97
2018-05-18T09:38:41.173Z,9.63
2018-05-18T09:41:07.791Z,9.97
2018-05-18T09:43:34.419Z,10.90
2018-05-18T09:46:00.315Z,10.03
2018-05-18T09:48:26.196Z,10.73
2018-05-18T09:50:52.093Z,10.30
2018-05-18T09:53:18.736Z,9.70
2018-05-18T09:55:45.352Z,10.00
2018-05-18T09:58:11.313Z,9.70
2018-05-18T10:00:37.244Z,10.23
2018-05-18T10:03:03.145Z,9.97
2018-05-18T10:05:29.048Z,9.40
2018-05-18T10:07:55.685Z,9.13
2018-05-18T10:10:21.585Z,10.00
2018-05-18T10:12:47.488Z,9.43
2018-05-18T10:15:13.405Z,9.40
2018-05-18T10:17:39.310Z,8.73
2018-05-18T10:20:05.201Z,9.63
2018-05-18T10:22:31.853Z,9.17
2018-05-18T10:24:57.755Z,10.53
2018-05-18T10:27:24.430Z,9.30
2018-05-18T10:29:50.337Z,9.67
2018-05-18T10:32:16.237Z,8.73
2018-05-18T10:34:42.901Z,8.80
2018-05-18T10:37:08.791Z,7.70
2018-05-18T10:39:35.688Z,9.93
2018-05-18T10:42:01.617Z,9.40
2018-05-18T10:44:27.529Z,9.13
2018-05-18T10:46:53.449Z,9.93
2018-05-18T10:49:19.409Z,9.97
2018-05-18T10:51:45.280Z,8.53
2018-05-18T10:54:11.197Z,8.37
2018-05-18T10:56:44.216Z,8.67
2018-05-18T10:59:10.129Z,8.80
2018-05-18T11:01:36.060Z,9.30
2018-05-18T11:04:01.995Z,8.83
2018-05-18T11:06:27.908Z,10.47
2018-05-18T11:08:53.824Z,9.07
2018-05-18T11:11:19.729Z,9.20
2018-05-18T11:13:45.622Z,9.47
2018-05-18T11:16:11.548Z,8.30
2018-05-18T11:18:37.467Z,8.20
2018-05-18T11:21:03.348Z,10.10
2018-05-18T11:23:29.248Z,8.60
2018-05-18T11:25:55.137Z,9.57
2018-05-18T11:28:21.086Z,8.33
2018-05-18T11:30:46.984Z,9.10
2018-05-18T11:33:12.953Z,8.43
2018-05-18T11:35:38.815Z,8.23
2018-05-18T11:38:04.729Z,8.80
2018-05-18T11:40:30.642Z,8.60
2018-05-18T11:42:56.547Z,8.90
2018-05-18T11:45:23.199Z,9.27
2018-05-18T11:47:49.128Z,9.00
2018-05-18T11:50:15.035Z,9.43
2018-05-18T11:52:40.960Z,7.80
2018-05-18T11:55:06.843Z,8.00
2018-05-18T11:57:32.760Z,8.17
2018-05-18T11:59:58.664Z,8.60
2018-05-18T12:02:24.611Z,9.13
2018-05-18T12:04:50.495Z,12.20
2018-05-18T12:07:16.400Z,12.30
2018-05-18T12:09:42.337Z,11.60
2018-05-18T12:12:08.232Z,10.00
2018-05-18T12:14:34.136Z,10.80
2018-05-18T12:17:00.776Z,10.77
2018-05-18T12:19:27.411Z,10.27
2018-05-18T12:21:54.046Z,9.50
2018-05-18T12:24:19.960Z,9.60
2018-05-18T12:26:46.599Z,10.07
2018-05-18T12:29:13.234Z,9.47
2018-05-18T12:31:39.962Z,9.83
2018-05-18T12:34:05.832Z,10.73
2018-05-18T12:36:31.748Z,9.40
2018-05-18T12:38:57.732Z,11.57
2018-05-18T12:41:24.387Z,10.17
2018-05-18T12:43:51.051Z,11.17
2018-05-18T12:46:16.939Z,11.70
2018-05-18T12:48:43.573Z,12.47
2018-05-18T12:51:10.219Z,11.60
2018-05-18T12:53:36.869Z,11.00
2018-05-18T12:56:02.776Z,10.97
2018-05-18T12:58:29.408Z,11.90
2018-05-18T13:00:56.047Z,12.50
2018-05-18T13:03:22.714Z,13.10
2018-05-18T13:05:48.616Z,11.50
2018-05-18T13:08:15.346Z,11.47
2018-05-18T13:10:41.216Z,11.13
2018-05-18T13:13:07.121Z,11.70
2018-05-18T13:15:33.043Z,11.63
2018-05-18T13:17:58.936Z,11.70
2018-05-18T13:20:25.800Z,11.60
2018-05-18T13:22:51.756Z,13.10
2018-05-18T13:25:17.677Z,13.40
2018-05-18T13:27:43.604Z,11.93
2018-05-18T13:30:09.511Z,10.43
2018-05-18T13:32:35.420Z,11.70
2018-05-18T13:35:01.346Z,13.43
2018-05-18T13:37:27.255Z,13.23
2018-05-18T13:39:53.150Z,12.27
2018-05-18T13:42:19.080Z,11.63
2018-05-18T13:44:45.083Z,12.63
2018-05-18T13:47:10.944Z,11.90
2018-05-18T13:49:36.850Z,11.93
2018-05-18T13:52:02.775Z,10.73
2018-05-18T13:54:28.707Z,10.17
2018-05-18T13:56:54.621Z,11.87
2018-05-18T13:59:20.530Z,11.97
2018-05-18T14:01:46.440Z,11.30
2018-05-18T14:04:13.113Z,13.33
2018-05-18T14:06:39.017Z,12.00
2018-05-18T14:09:04.905Z,12.17
2018-05-18T14:11:31.585Z,12.67
2018-05-18T14:13:57.495Z,11.50
2018-05-18T14:16:23.414Z,12.20
2018-05-18T14:18:49.337Z,11.50
2018-05-18T14:21:15.232Z,12.13
2018-05-18T14:23:41.884Z,11.57
2018-05-18T14:26:07.787Z,13.40
2018-05-18T14:28:34.433Z,12.40
2018-05-18T14:31:01.084Z,12.57
2018-05-18T14:33:26.973Z,13.80
2018-05-18T14:35:53.660Z,12.67
2018-05-18T14:38:19.557Z,14.70
2018-05-18T14:40:46.202Z,12.43
2018-05-18T14:43:12.191Z,13.73
2018-05-18T14:45:38.069Z,13.07
2018-05-18T14:48:03.984Z,13.20
2018-05-18T14:50:29.925Z,12.90
2018-05-18T14:52:55.911Z,12.07
2018-05-18T14:55:21.821Z,10.97
2018-05-18T14:57:48.437Z,12.57
2018-05-18T15:00:14.388Z,12.00
2018-05-18T15:02:40.304Z,12.60
2018-05-18T15:05:06.251Z,13.07
2018-05-18T15:07:32.165Z,13.60
2018-05-18T15:09:58.065Z,12.80
2018-05-18T15:12:24.754Z,13.67
2018-05-18T15:14:50.876Z,13.87
2018-05-18T15:17:16.795Z,14.27
2018-05-18T15:19:42.743Z,12.77
2018-05-18T15:22:08.673Z,14.20
2018-05-18T15:24:34.604Z,14.07
2018-05-18T15:27:01.215Z,13.73
2018-05-18T15:29:27.111Z,13.50
2018-05-18T15:31:53.016Z,13.57
2018-05-18T15:34:18.919Z,14.00
2018-05-18T15:36:44.836Z,14.70
2018-05-18T15:39:10.724Z,15.43
2018-05-18T15:41:36.636Z,14.53
2018-05-18T15:44:02.537Z,13.43
2018-05-18T15:46:28.435Z,15.20
2018-05-18T15:48:54.344Z,18.20
2018-05-18T15:51:20.223Z,17.27
2018-05-18T15:53:46.121Z,17.63
2018-05-18T15:56:12.025Z,16.53
2018-05-18T15:58:37.970Z,17.63
2018-05-18T16:01:03.956Z,16.17
2018-05-18T16:03:29.870Z,15.47
2018-05-18T16:05:56.246Z,14.90
2018-05-18T16:08:22.176Z,14.70
2018-05-18T16:10:48.083Z,14.20
2018-05-18T16:13:14.025Z,14.63
2018-05-18T16:15:39.915Z,17.17
2018-05-18T16:18:05.857Z,15.30
2018-05-18T16:20:31.776Z,16.70
2018-05-18T16:22:57.668Z,17.40
2018-05-18T16:25:23.600Z,18.00
2018-05-18T16:27:49.587Z,14.67
2018-05-18T16:30:15.428Z,14.70
2018-05-18T16:32:41.327Z,15.57
2018-05-18T16:35:07.258Z,15.83
2018-05-18T16:37:33.205Z,15.70
2018-05-18T16:39:59.218Z,17.80
2018-05-18T16:42:25.060Z,17.50
2018-05-18T16:44:50.959Z,18.30
2018-05-18T16:47:16.955Z,16.20
2018-05-18T16:49:42.920Z,16.97
2018-05-18T16:52:09.018Z,16.50
2018-05-18T16:54:34.909Z,16.13
2018-05-18T16:57:01.552Z,14.10
2018-05-18T16:59:28.198Z,16.60
2018-05-18T17:01:54.838Z,15.73
2018-05-18T17:04:20.934Z,13.73
2018-05-18T17:06:46.866Z,13.27
2018-05-18T17:09:13.549Z,15.23
2018-05-18T17:11:39.452Z,16.30
2018-05-18T17:14:05.350Z,17.37
2018-05-18T17:16:31.999Z,19.30
2018-05-18T17:18:57.894Z,20.00
2018-05-18T17:21:23.854Z,19.60
2018-05-18T17:23:49.821Z,13.83
2018-05-18T17:26:15.721Z,16.90
2018-05-18T17:28:41.650Z,17.80
2018-05-18T17:31:07.525Z,15.40
2018-05-18T17:33:33.416Z,20.27
2018-05-18T17:35:59.348Z,29.00
2018-05-18T17:38:26.002Z,20.70
2018-05-18T17:40:52.756Z,20.83
2018-05-18T17:43:18.667Z,16.03
2018-05-18T17:45:44.572Z,17.57
2018-05-18T17:48:11.266Z,14.20
2018-05-18T17:50:37.179Z,13.97
2018-05-18T17:53:03.114Z,14.10
2018-05-18T17:55:29.008Z,15.63
2018-05-18T17:57:54.888Z,13.93
2018-05-18T18:00:21.553Z,14.03
2018-05-18T18:02:47.557Z,16.30
2018-05-18T18:05:14.200Z,13.97
2018-05-18T18:07:40.876Z,18.53
2018-05-18T18:10:06.767Z,15.27
2018-05-18T18:12:32.676Z,23.73
2018-05-18T18:14:59.356Z,16.10
2018-05-18T18:17:25.463Z,20.77
2018-05-18T18:19:51.824Z,15.23
2018-05-18T18:22:17.733Z,16.37
2018-05-18T18:24:43.701Z,18.53
2018-05-18T18:27:09.618Z,18.37
2018-05-18T18:29:35.572Z,18.20
2018-05-18T18:32:01.545Z,17.80
2018-05-18T18:34:27.531Z,15.73
2018-05-18T18:36:53.487Z,17.87
2018-05-18T18:39:19.434Z,18.17
2018-05-18T18:41:46.130Z,19.10
2018-05-18T18:44:12.027Z,16.90
2018-05-18T18:46:37.991Z,16.27
2018-05-18T18:49:03.908Z,16.10
2018-05-18T18:51:29.833Z,18.77
2018-05-18T18:53:55.777Z,17.23
2018-05-18T18:56:21.673Z,17.00
2018-05-18T18:58:47.615Z,15.93
2018-05-18T19:01:13.548Z,16.00
2018-05-18T19:03:40.257Z,15.40
2018-05-18T19:06:06.175Z,16.27
2018-05-18T19:08:32.155Z,15.43
2018-05-18T19:10:58.156Z,15.40
2018-05-18T19:13:24.818Z,16.37
2018-05-18T19:15:50.713Z,16.17
2018-05-18T19:18:17.393Z,16.27
2018-05-18T19:20:43.295Z,31.80
2018-05-18T19:23:09.238Z,17.33
2018-05-18T19:25:35.134Z,22.37
2018-05-18T19:28:01.028Z,16.37
2018-05-18T19:30:26.961Z,14.73
2018-05-18T19:32:52.861Z,15.70
2018-05-18T19:35:19.074Z,16.50
2018-05-18T19:37:44.967Z,18.70
2018-05-18T19:40:10.928Z,17.10
2018-05-18T19:42:36.916Z,17.73
2018-05-18T19:45:02.939Z,17.73
2018-05-18T19:47:28.849Z,17.90
2018-05-18T19:49:54.804Z,18.03
2018-05-18T19:52:21.448Z,17.60
2018-05-18T19:54:47.379Z,21.50
2018-05-18T19:57:13.284Z,21.40
2018-05-18T19:59:39.163Z,21.53
2018-05-18T20:02:05.071Z,19.87
2018-05-18T20:04:31.745Z,18.73
2018-05-18T20:06:57.663Z,19.53
2018-05-18T20:09:23.626Z,20.53
2018-05-18T20:11:49.517Z,18.90
2018-05-18T20:14:15.405Z,20.03
2018-05-18T20:16:41.326Z,19.17
2018-05-18T20:19:07.228Z,21.17
2018-05-18T20:21:34.001Z,20.70
2018-05-18T20:23:59.948Z,20.73
2018-05-18T20:26:25.910Z,26.03
2018-05-18T20:28:52.636Z,27.47
2018-05-18T20:31:18.540Z,18.93
2018-05-18T20:33:44.467Z,19.97
2018-05-18T20:36:10.368Z,19.27
2018-05-18T20:38:36.252Z,18.67
2018-05-18T20:41:02.546Z,21.30
2018-05-18T20:43:28.428Z,19.80
2018-05-18T20:45:54.313Z,19.10
2018-05-18T20:48:20.216Z,21.60
2018-05-18T20:50:46.853Z,21.70
2018-05-18T20:53:13.519Z,22.00
2018-05-18T20:55:39.408Z,22.70
2018-05-18T20:58:05.304Z,24.90
2018-05-18T21:00:31.200Z,24.57
2018-05-18T21:02:57.089Z,22.70
2018-05-18T21:05:30.628Z,22.70
2018-05-18T21:07:56.534Z,26.37
2018-05-18T21:10:22.524Z,27.80
2018-05-18T21:12:48.514Z,23.50
2018-05-18T21:15:14.428Z,27.23
2018-05-18T21:17:40.376Z,29.40
2018-05-18T21:20:06.313Z,29.47
2018-05-18T21:22:32.964Z,34.10
2018-05-18T21:24:58.883Z,25.87
2018-05-18T21:27:25.642Z,30.67
2018-05-18T21:29:51.560Z,26.43
2018-05-18T21:32:17.505Z,27.67
2018-05-18T21:34:43.392Z,26.60
2018-05-18T21:37:09.319Z,26.37
2018-05-18T21:39:35.219Z,27.67
2018-05-18T21:42:01.888Z,28.00
2018-05-18T21:44:27.772Z,30.07
2018-05-18T21:46:54.393Z,28.10
2018-05-18T21:49:20.292Z,27.63
2018-05-18T21:51:46.261Z,28.60
2018-05-18T21:54:12.912Z,28.50
2018-05-18T21:56:38.788Z,25.50
2018-05-18T21:59:04.693Z,23.40
2018-05-18T22:01:30.596Z,25.10
2018-05-18T22:03:56.481Z,24.00
2018-05-18T22:06:22.395Z,25.13
2018-05-18T22:08:49.027Z,23.37
2018-05-18T22:11:15.666Z,23.67
2018-05-18T22:13:42.316Z,23.23
2018-05-18T22:16:08.198Z,23.03
2018-05-18T22:18:34.120Z,21.83
2018-05-18T22:21:00.019Z,22.00
2018-05-18T22:23:25.914Z,21.90
2018-05-18T22:25:51.808Z,21.33
2018-05-18T22:28:18.432Z,23.23
2018-05-18T22:30:44.352Z,22.70
2018-05-18T22:33:10.228Z,24.73
2018-05-18T22:35:36.131Z,22.00
2018-05-18T22:38:02.030Z,24.10
2018-05-18T22:40:28.675Z,24.67
2018-05-18T22:42:54.593Z,23.77
2018-05-18T22:45:20.491Z,28.30
2018-05-18T22:47:46.379Z,26.37
2018-05-18T22:50:12.280Z,24.43
2018-05-18T22:52:38.913Z,23.87
2018-05-18T22:55:04.877Z,23.00
2018-05-18T22:57:30.773Z,24.70
2018-05-18T22:59:56.693Z,22.20
2018-05-18T23:02:23.034Z,22.73
2018-05-18T23:04:49.449Z,22.87
2018-05-18T23:07:15.493Z,23.33
2018-05-18T23:09:41.447Z,25.77
2018-05-18T23:12:08.169Z,27.77
2018-05-18T23:14:34.227Z,28.23
2018-05-18T23:17:00.944Z,25.30
2018-05-18T23:19:26.852Z,24.50
2018-05-18T23:21:52.792Z,32.40
2018-05-18T23:24:19.937Z,29.07
2018-05-18T23:26:46.799Z,29.30
2018-05-18T23:29:12.736Z,34.53
2018-05-18T23:31:38.715Z,35.37
2018-05-18T23:34:04.648Z,31.10
2018-05-18T23:36:31.307Z,27.60
2018-05-18T23:38:57.230Z,24.60
2018-05-18T23:41:23.213Z,28.73
2018-05-18T23:43:49.146Z,31.73
2018-05-18T23:46:15.081Z,26.90
2018-05-18T23:48:41.804Z,25.17
2018-05-18T23:51:07.823Z,28.27
2018-05-18T23:53:33.837Z,26.87
2018-05-18T23:55:59.747Z,26.27
2018-05-18T23:58:25.762Z,30.37
