createdAt,value
2022-11-16T00:00:14.925Z,99966.20
2022-11-16T00:02:44.956Z,99971.00
2022-11-16T00:05:15.170Z,99979.80
2022-11-16T00:07:45.325Z,99971.20
2022-11-16T00:10:15.956Z,99967.00
2022-11-16T00:12:45.961Z,99967.00
2022-11-16T00:15:16.157Z,99961.60
2022-11-16T00:17:46.438Z,99958.20
2022-11-16T00:20:17.293Z,99961.00
2022-11-16T00:22:47.166Z,99957.80
2022-11-16T00:25:17.336Z,99959.80
2022-11-16T00:27:47.299Z,99964.80
2022-11-16T00:30:18.961Z,99959.80
2022-11-16T00:32:49.558Z,99962.80
2022-11-16T00:35:20.243Z,99965.00
2022-11-16T00:37:50.598Z,99958.60
2022-11-16T00:40:20.776Z,99955.40
2022-11-16T00:42:50.654Z,99958.80
2022-11-16T00:45:20.673Z,99955.80
2022-11-16T00:47:50.642Z,99955.00
2022-11-16T00:50:20.760Z,99950.00
2022-11-16T00:52:50.687Z,99951.20
2022-11-16T00:55:20.910Z,99954.00
2022-11-16T00:57:50.825Z,99952.80
2022-11-16T01:00:22.702Z,99946.40
2022-11-16T01:02:54.393Z,99945.40
2022-11-16T01:05:24.429Z,99945.20
2022-11-16T01:07:54.543Z,99941.60
2022-11-16T01:10:25.539Z,99933.00
2022-11-16T01:12:55.822Z,99930.00
2022-11-16T01:15:27.269Z,99929.40
2022-11-16T01:17:59.128Z,99933.60
2022-11-16T01:20:30.114Z,99933.20
2022-11-16T01:23:00.127Z,99919.80
2022-11-16T01:25:30.121Z,99920.00
2022-11-16T01:28:00.417Z,99922.20
2022-11-16T01:30:42.157Z,99914.80
2022-11-16T01:33:12.982Z,99912.00
2022-11-16T01:35:46.130Z,99908.20
2022-11-16T01:38:20.633Z,99904.40
2022-11-16T01:40:50.627Z,99907.60
2022-11-16T01:43:22.347Z,99908.80
2022-11-16T01:45:52.256Z,99905.60
2022-11-16T01:48:24.658Z,99911.40
2022-11-16T01:50:54.599Z,99912.20
2022-11-16T01:53:24.487Z,99902.40
2022-11-16T01:55:58.296Z,99898.20
2022-11-16T01:58:36.537Z,99897.60
2022-11-16T02:01:16.801Z,99888.80
2022-11-16T02:03:49.967Z,99889.40
2022-11-16T02:06:41.710Z,99886.20
2022-11-16T02:09:55.304Z,99898.80
2022-11-16T02:13:04.919Z,99892.60
2022-11-16T02:15:45.195Z,99884.80
2022-11-16T02:18:30.524Z,99883.20
2022-11-16T02:21:20.703Z,99889.20
2022-11-16T02:24:11.236Z,99884.00
2022-11-16T02:27:22.190Z,99879.40
2022-11-16T02:29:52.440Z,99872.80
2022-11-16T02:32:25.472Z,99873.00
2022-11-16T02:35:00.434Z,99874.00
2022-11-16T02:37:33.927Z,99870.60
2022-11-16T02:40:08.780Z,99860.20
2022-11-16T02:42:42.474Z,99867.40
2022-11-16T02:45:16.901Z,99867.40
2022-11-16T02:47:46.689Z,99871.00
2022-11-16T02:50:20.723Z,99869.00
2022-11-16T02:52:50.381Z,99863.20
2022-11-16T02:55:20.081Z,99851.20
2022-11-16T02:57:53.505Z,99850.20
2022-11-16T03:00:25.935Z,99848.40
2022-11-16T03:03:17.099Z,99843.00
2022-11-16T03:05:51.987Z,99844.80
2022-11-16T03:08:24.901Z,99838.80
2022-11-16T03:11:16.622Z,99833.40
2022-11-16T03:13:46.667Z,99831.80
2022-11-16T03:16:18.395Z,99834.60
2022-11-16T03:18:47.818Z,99837.20
2022-11-16T03:21:21.665Z,99836.20
2022-11-16T03:23:51.231Z,99838.20
2022-11-16T03:26:23.175Z,99840.40
2022-11-16T03:29:00.435Z,99837.40
2022-11-16T03:31:34.992Z,99830.40
2022-11-16T03:34:08.533Z,99827.40
2022-11-16T03:36:39.660Z,99833.00
2022-11-16T03:39:11.917Z,99833.00
2022-11-16T03:41:42.795Z,99833.60
2022-11-16T03:44:13.116Z,99836.60
2022-11-16T03:46:42.505Z,99827.20
2022-11-16T03:49:13.226Z,99822.20
2022-11-16T03:51:43.222Z,99814.40
2022-11-16T03:54:13.041Z,99805.80
2022-11-16T03:56:44.857Z,99814.60
2022-11-16T03:59:15.266Z,99811.80
2022-11-16T04:01:45.096Z,99809.60
2022-11-16T04:04:30.186Z,99806.20
2022-11-16T04:07:14.840Z,99799.80
2022-11-16T04:10:02.817Z,99797.80
2022-11-16T04:12:51.487Z,99797.00
2022-11-16T04:15:44.974Z,99791.00
2022-11-16T04:18:33.250Z,99793.80
2022-11-16T04:21:22.051Z,99793.20
2022-11-16T04:24:15.300Z,99787.80
2022-11-16T04:27:05.349Z,99799.20
2022-11-16T04:29:35.037Z,99791.80
2022-11-16T04:32:34.798Z,99792.20
2022-11-16T04:35:22.624Z,99792.20
2022-11-16T04:37:52.858Z,99790.20
2022-11-16T04:40:28.951Z,99795.20
2022-11-16T04:42:59.848Z,99796.80
2022-11-16T04:45:49.829Z,99796.80
2022-11-16T04:48:20.923Z,99801.20
2022-11-16T04:50:53.443Z,99799.00
2022-11-16T04:53:26.558Z,99788.40
2022-11-16T04:56:02.767Z,99791.80
2022-11-16T04:58:33.673Z,99790.00
2022-11-16T05:01:03.606Z,99794.40
2022-11-16T05:03:33.422Z,99788.60
2022-11-16T05:06:03.502Z,99793.60
2022-11-16T05:08:33.196Z,99793.60
2022-11-16T05:11:03.011Z,99792.20
2022-11-16T05:13:32.532Z,99797.40
2022-11-16T05:16:03.597Z,99796.40
2022-11-16T05:18:36.553Z,99790.00
2022-11-16T05:21:06.916Z,99790.00
2022-11-16T05:23:57.661Z,99791.60
2022-11-16T05:26:31.927Z,99791.60
2022-11-16T05:29:02.322Z,99784.20
2022-11-16T05:31:37.578Z,99781.80
2022-11-16T05:34:11.719Z,99781.00
2022-11-16T05:36:43.758Z,99781.60
2022-11-16T05:39:14.347Z,99777.00
2022-11-16T05:41:45.722Z,99777.20
2022-11-16T05:44:22.222Z,99779.40
2022-11-16T05:46:51.876Z,99779.40
2022-11-16T05:49:21.680Z,99781.40
2022-11-16T05:51:55.484Z,99779.00
2022-11-16T05:54:26.192Z,99787.40
2022-11-16T05:56:59.013Z,99790.20
2022-11-16T05:59:29.550Z,99793.20
2022-11-16T06:02:03.169Z,99793.00
2022-11-16T06:04:33.536Z,99789.20
2022-11-16T06:07:03.465Z,99790.80
2022-11-16T06:09:38.593Z,99796.80
2022-11-16T06:12:17.192Z,99801.60
2022-11-16T06:14:47.120Z,99804.00
2022-11-16T06:17:20.900Z,99812.60
2022-11-16T06:19:51.812Z,99819.00
2022-11-16T06:22:21.496Z,99814.20
2022-11-16T06:24:51.364Z,99823.80
2022-11-16T06:27:23.687Z,99824.00
2022-11-16T06:29:53.521Z,99823.20
2022-11-16T06:32:24.122Z,99813.60
2022-11-16T06:34:54.269Z,99819.80
2022-11-16T06:37:24.510Z,99797.60
2022-11-16T06:39:54.352Z,99803.60
2022-11-16T06:42:24.992Z,99794.40
2022-11-16T06:44:58.328Z,99798.00
2022-11-16T06:47:33.202Z,99799.00
2022-11-16T06:50:04.022Z,99786.20
2022-11-16T06:52:33.732Z,99790.40
2022-11-16T06:55:03.768Z,99798.60
2022-11-16T06:57:35.842Z,99805.40
2022-11-16T07:00:10.025Z,99800.40
2022-11-16T07:02:39.940Z,99789.00
2022-11-16T07:05:12.383Z,99791.60
2022-11-16T07:07:44.840Z,99786.00
2022-11-16T07:10:15.282Z,99782.20
2022-11-16T07:12:45.731Z,99785.60
2022-11-16T07:15:17.717Z,99788.40
2022-11-16T07:19:07.798Z,99784.40
2022-11-16T07:23:02.578Z,99777.60
2022-11-16T07:25:34.327Z,99778.20
2022-11-16T07:28:06.100Z,99772.00
2022-11-16T07:30:38.581Z,99769.40
2022-11-16T07:33:16.782Z,99769.40
2022-11-16T07:36:13.710Z,99777.20
2022-11-16T07:38:43.955Z,99773.40
2022-11-16T07:41:17.058Z,99777.60
2022-11-16T07:44:14.203Z,99764.00
2022-11-16T07:46:49.964Z,99766.20
2022-11-16T07:49:20.751Z,99772.20
2022-11-16T07:51:59.436Z,99766.60
2022-11-16T07:55:33.141Z,99767.00
2022-11-16T07:58:07.766Z,99768.20
2022-11-16T08:00:39.212Z,99768.60
2022-11-16T08:03:27.418Z,99774.00
2022-11-16T08:06:03.304Z,99765.40
2022-11-16T08:08:34.334Z,99769.00
2022-11-16T08:11:07.752Z,99755.00
2022-11-16T08:13:39.941Z,99766.00
2022-11-16T08:16:20.520Z,99763.00
2022-11-16T08:18:59.896Z,99765.20
2022-11-16T08:21:33.589Z,99763.60
2022-11-16T08:24:06.001Z,99760.60
2022-11-16T08:26:39.339Z,99764.20
2022-11-16T08:29:16.314Z,99767.20
2022-11-16T08:31:51.084Z,99758.60
2022-11-16T08:34:24.707Z,99761.20
2022-11-16T08:37:00.718Z,99756.20
2022-11-16T08:39:42.991Z,99764.00
2022-11-16T08:42:13.877Z,99765.60
2022-11-16T08:44:47.833Z,99770.20
2022-11-16T08:47:19.213Z,99765.60
2022-11-16T08:49:59.301Z,99767.40
2022-11-16T08:52:31.719Z,99772.40
2022-11-16T08:55:03.004Z,99773.20
2022-11-16T08:57:34.252Z,99775.20
2022-11-16T09:00:13.702Z,99770.40
2022-11-16T09:02:44.585Z,99775.00
2022-11-16T09:05:24.667Z,99775.40
2022-11-16T09:07:54.810Z,99774.60
2022-11-16T09:10:25.783Z,99775.40
2022-11-16T09:13:55.681Z,99777.00
2022-11-16T09:16:27.558Z,99762.00
2022-11-16T09:18:58.441Z,99756.80
2022-11-16T09:21:29.991Z,99750.40
2022-11-16T09:24:04.555Z,99759.40
2022-11-16T09:26:34.696Z,99743.20
2022-11-16T09:29:05.485Z,99747.60
2022-11-16T09:31:36.947Z,99746.80
2022-11-16T09:34:08.105Z,99747.40
2022-11-16T09:36:38.661Z,99754.00
2022-11-16T09:39:29.664Z,99744.00
2022-11-16T09:42:14.460Z,99749.20
2022-11-16T09:45:04.723Z,99749.40
2022-11-16T09:47:45.418Z,99739.40
2022-11-16T09:50:34.773Z,99739.60
2022-11-16T09:53:14.088Z,99744.20
2022-11-16T09:55:48.845Z,99742.60
2022-11-16T09:58:22.500Z,99737.40
2022-11-16T10:00:59.258Z,99739.20
2022-11-16T10:03:30.145Z,99742.40
2022-11-16T10:06:04.111Z,99745.00
2022-11-16T10:08:49.186Z,99743.60
2022-11-16T10:12:01.558Z,99744.80
2022-11-16T10:15:24.793Z,99745.80
2022-11-16T10:18:24.754Z,99724.00
2022-11-16T10:21:11.351Z,99720.20
2022-11-16T10:23:54.368Z,99713.20
2022-11-16T10:26:31.711Z,99715.40
2022-11-16T10:29:27.062Z,99708.40
2022-11-16T10:32:25.856Z,99709.60
2022-11-16T10:35:00.548Z,99708.20
2022-11-16T10:37:32.295Z,99708.40
2022-11-16T10:40:03.833Z,99707.60
2022-11-16T10:42:36.817Z,99715.20
2022-11-16T10:45:15.457Z,99719.40
2022-11-16T10:47:49.949Z,99719.80
2022-11-16T10:50:32.149Z,99718.80
2022-11-16T10:53:02.842Z,99712.20
2022-11-16T10:55:33.219Z,99715.40
2022-11-16T10:58:05.953Z,99708.00
2022-11-16T11:00:46.847Z,99702.80
2022-11-16T11:03:23.861Z,99710.20
2022-11-16T11:05:56.414Z,99703.00
2022-11-16T11:08:30.993Z,99702.00
2022-11-16T11:11:25.176Z,99697.20
2022-11-16T11:14:09.251Z,99703.40
2022-11-16T11:16:41.223Z,99694.80
2022-11-16T11:19:26.025Z,99695.40
2022-11-16T11:21:59.746Z,99687.00
2022-11-16T11:24:45.863Z,99694.20
2022-11-16T11:27:24.007Z,99701.40
2022-11-16T11:29:56.236Z,99697.80
2022-11-16T11:32:29.364Z,99699.40
2022-11-16T11:35:00.631Z,99700.00
2022-11-16T11:37:33.818Z,99695.60
2022-11-16T11:40:24.976Z,99693.60
2022-11-16T11:42:58.077Z,99691.00
2022-11-16T11:45:41.575Z,99693.40
2022-11-16T11:48:30.097Z,99691.20
2022-11-16T11:51:05.454Z,99688.40
2022-11-16T11:53:48.569Z,99691.40
2022-11-16T11:56:19.227Z,99688.80
2022-11-16T11:58:49.779Z,99687.80
2022-11-16T12:01:49.228Z,99681.40
2022-11-16T12:05:16.607Z,99682.40
2022-11-16T12:08:05.413Z,99673.80
2022-11-16T12:10:39.747Z,99698.40
2022-11-16T12:13:30.959Z,99689.40
2022-11-16T12:16:11.166Z,99695.80
2022-11-16T12:18:59.611Z,99690.40
2022-11-16T12:21:41.064Z,99692.20
2022-11-16T12:24:37.225Z,99689.20
2022-11-16T12:27:15.948Z,99692.00
2022-11-16T12:29:52.173Z,99691.60
2022-11-16T12:32:36.918Z,99687.80
2022-11-16T12:35:24.730Z,99696.40
2022-11-16T12:38:00.336Z,99683.20
2022-11-16T12:40:42.638Z,99688.60
2022-11-16T12:43:19.413Z,99682.60
2022-11-16T12:46:11.557Z,99684.60
2022-11-16T12:48:55.437Z,99689.20
2022-11-16T12:51:41.184Z,99696.40
2022-11-16T12:54:33.828Z,99702.80
2022-11-16T12:57:10.040Z,99696.60
2022-11-16T13:00:00.325Z,99702.60
2022-11-16T13:02:54.891Z,99702.00
2022-11-16T13:05:43.735Z,99697.20
2022-11-16T13:08:27.300Z,99707.80
2022-11-16T13:11:07.535Z,99704.00
2022-11-16T13:13:38.729Z,99712.60
2022-11-16T13:16:09.816Z,99709.40
2022-11-16T13:18:44.518Z,99710.60
2022-11-16T13:21:22.734Z,99708.20
2022-11-16T13:24:03.012Z,99709.00
2022-11-16T13:26:39.111Z,99712.80
2022-11-16T13:29:19.345Z,99713.40
2022-11-16T13:31:56.978Z,99719.60
2022-11-16T13:34:32.047Z,99717.60
2022-11-16T13:37:02.676Z,99715.00
2022-11-16T13:40:11.269Z,99716.80
2022-11-16T13:42:44.410Z,99711.40
2022-11-16T13:45:19.636Z,99718.20
2022-11-16T13:47:52.123Z,99716.40
2022-11-16T13:50:25.893Z,99721.80
2022-11-16T13:55:59.077Z,99721.60
2022-11-16T13:58:30.957Z,99714.60
2022-11-16T14:01:05.587Z,99718.60
2022-11-16T14:03:40.706Z,99714.80
2022-11-16T14:06:59.913Z,99714.00
2022-11-16T14:09:49.259Z,99714.00
2022-11-16T14:12:52.459Z,99718.40
2022-11-16T14:15:23.234Z,99718.60
2022-11-16T14:17:59.157Z,99721.60
2022-11-16T14:20:59.783Z,99717.40
2022-11-16T14:23:47.914Z,99725.60
2022-11-16T14:26:23.741Z,99723.60
2022-11-16T14:29:29.116Z,99723.00
2022-11-16T14:32:01.205Z,99730.20
2022-11-16T14:34:34.427Z,99733.80
2022-11-16T14:37:04.485Z,99731.40
2022-11-16T14:39:39.835Z,99728.20
2022-11-16T14:42:19.009Z,99725.00
2022-11-16T14:44:49.043Z,99722.60
2022-11-16T14:47:24.345Z,99723.40
2022-11-16T14:49:56.214Z,99726.00
2022-11-16T14:52:32.918Z,99727.40
2022-11-16T14:55:05.633Z,99727.00
2022-11-16T14:57:38.671Z,99726.80
2022-11-16T15:00:20.704Z,99728.00
2022-11-16T15:03:00.859Z,99717.60
2022-11-16T15:05:35.664Z,99718.80
2022-11-16T15:08:15.139Z,99718.40
2022-11-16T15:10:51.036Z,99702.80
2022-11-16T15:13:24.279Z,99715.00
2022-11-16T15:16:15.766Z,99711.40
2022-11-16T15:19:00.033Z,99716.40
2022-11-16T15:21:30.578Z,99718.80
2022-11-16T15:24:28.938Z,99720.00
2022-11-16T15:26:51.484Z,99719.40
2022-11-16T15:29:21.928Z,99725.20
2022-11-16T15:31:54.321Z,99712.20
2022-11-16T15:34:24.089Z,99710.40
2022-11-16T15:36:54.327Z,99717.80
2022-11-16T15:39:25.186Z,99722.60
2022-11-16T15:42:00.460Z,99715.00
2022-11-16T15:44:33.357Z,99721.60
2022-11-16T15:47:03.555Z,99723.60
2022-11-16T15:49:35.783Z,99721.40
2022-11-16T15:52:06.185Z,99712.40
2022-11-16T15:54:55.866Z,99715.80
2022-11-16T15:57:27.602Z,99718.40
2022-11-16T15:59:58.976Z,99712.60
2022-11-16T16:02:29.968Z,99712.20
2022-11-16T16:05:00.790Z,99720.60
2022-11-16T16:07:40.680Z,99720.20
2022-11-16T16:10:27.583Z,99725.00
2022-11-16T16:12:58.824Z,99718.20
2022-11-16T16:15:30.117Z,99724.40
2022-11-16T16:18:00.416Z,99717.20
2022-11-16T16:20:32.136Z,99718.80
2022-11-16T16:23:10.193Z,99722.20
2022-11-16T16:25:40.149Z,99726.80
2022-11-16T16:28:13.668Z,99725.00
2022-11-16T16:30:43.420Z,99723.40
2022-11-16T16:33:19.399Z,99726.00
2022-11-16T16:35:50.631Z,99728.40
2022-11-16T16:38:20.558Z,99738.60
2022-11-16T16:40:50.307Z,99734.40
2022-11-16T16:43:20.622Z,99731.60
2022-11-16T16:45:51.099Z,99729.60
2022-11-16T16:48:20.866Z,99726.20
2022-11-16T16:50:50.821Z,99723.60
2022-11-16T16:53:20.501Z,99725.80
2022-11-16T16:55:50.629Z,99741.40
2022-11-16T16:58:20.371Z,99729.40
2022-11-16T17:00:50.623Z,99731.20
2022-11-16T17:03:21.003Z,99736.20
2022-11-16T17:05:52.996Z,99730.00
2022-11-16T17:08:23.474Z,99732.00
2022-11-16T17:10:53.459Z,99729.60
2022-11-16T17:13:28.339Z,99729.20
2022-11-16T17:16:00.951Z,99735.20
2022-11-16T17:18:32.145Z,99745.60
2022-11-16T17:21:09.193Z,99743.20
2022-11-16T17:23:44.277Z,99742.80
2022-11-16T17:26:15.253Z,99744.40
2022-11-16T17:28:46.874Z,99750.00
2022-11-16T17:31:18.256Z,99751.00
2022-11-16T17:33:47.888Z,99756.00
2022-11-16T17:36:17.441Z,99743.00
2022-11-16T17:38:48.088Z,99745.20
2022-11-16T17:41:21.318Z,99738.80
2022-11-16T17:43:53.712Z,99738.20
2022-11-16T17:46:27.080Z,99736.60
2022-11-16T17:48:56.653Z,99733.20
2022-11-16T17:51:26.742Z,99738.20
2022-11-16T17:54:00.113Z,99745.80
2022-11-16T17:56:30.124Z,99742.60
2022-11-16T17:59:00.143Z,99741.20
2022-11-16T18:01:30.973Z,99740.60
2022-11-16T18:04:02.436Z,99744.20
2022-11-16T18:06:32.729Z,99749.00
2022-11-16T18:09:02.706Z,99733.40
2022-11-16T18:11:32.609Z,99739.00
2022-11-16T18:14:05.141Z,99738.40
2022-11-16T18:16:34.836Z,99735.80
2022-11-16T18:19:05.876Z,99736.00
2022-11-16T18:21:40.455Z,99732.40
2022-11-16T18:24:11.612Z,99733.60
2022-11-16T18:26:44.726Z,99736.80
2022-11-16T18:29:18.274Z,99741.20
2022-11-16T18:31:48.344Z,99733.00
2022-11-16T18:34:19.282Z,99734.80
2022-11-16T18:36:50.532Z,99743.60
2022-11-16T18:39:20.274Z,99750.60
2022-11-16T18:41:55.029Z,99739.40
2022-11-16T18:44:25.489Z,99741.40
2022-11-16T18:46:55.590Z,99743.60
2022-11-16T18:49:26.176Z,99747.20
2022-11-16T18:51:55.795Z,99753.80
2022-11-16T18:54:27.375Z,99745.80
2022-11-16T18:56:57.952Z,99751.20
2022-11-16T18:59:27.962Z,99742.40
2022-11-16T19:01:58.512Z,99745.00
2022-11-16T19:04:29.714Z,99746.20
2022-11-16T19:07:01.104Z,99743.20
2022-11-16T19:09:33.932Z,99736.40
2022-11-16T19:12:04.376Z,99744.40
2022-11-16T19:14:34.550Z,99744.40
2022-11-16T19:17:05.061Z,99749.60
2022-11-16T19:19:37.245Z,99747.00
2022-11-16T19:22:07.850Z,99754.40
2022-11-16T19:24:38.856Z,99749.40
2022-11-16T19:27:10.931Z,99750.80
2022-11-16T19:29:42.822Z,99755.80
2022-11-16T19:32:16.645Z,99753.20
2022-11-16T19:34:47.167Z,99758.80
2022-11-16T19:37:17.048Z,99756.20
2022-11-16T19:39:47.119Z,99758.80
2022-11-16T19:42:18.274Z,99759.60
2022-11-16T19:44:51.072Z,99756.40
2022-11-16T19:47:25.922Z,99760.40
2022-11-16T19:49:55.766Z,99758.60
2022-11-16T19:52:25.976Z,99763.40
2022-11-16T19:54:56.293Z,99766.20
2022-11-16T19:57:25.904Z,99757.40
2022-11-16T19:59:56.069Z,99756.00
2022-11-16T20:02:26.215Z,99755.60
2022-11-16T20:04:56.388Z,99758.40
2022-11-16T20:07:29.826Z,99764.40
2022-11-16T20:10:01.043Z,99755.40
2022-11-16T20:12:31.648Z,99764.40
2022-11-16T20:15:03.839Z,99765.40
2022-11-16T20:17:33.952Z,99773.40
2022-11-16T20:20:06.311Z,99766.80
2022-11-16T20:22:37.634Z,99771.20
2022-11-16T20:25:11.035Z,99764.80
2022-11-16T20:27:42.079Z,99766.00
2022-11-16T20:30:14.874Z,99769.60
2022-11-16T20:32:45.789Z,99762.40
2022-11-16T20:35:19.402Z,99765.40
2022-11-16T20:37:50.259Z,99755.80
2022-11-16T20:40:21.153Z,99761.40
2022-11-16T20:42:51.122Z,99761.60
2022-11-16T20:45:21.261Z,99758.60
2022-11-16T20:47:51.451Z,99764.40
2022-11-16T20:50:21.249Z,99764.40
2022-11-16T20:52:52.831Z,99756.40
2022-11-16T20:55:23.415Z,99756.00
2022-11-16T20:57:53.326Z,99764.80
2022-11-16T21:00:23.433Z,99754.60
2022-11-16T21:02:53.453Z,99753.60
2022-11-16T21:05:23.754Z,99765.00
2022-11-16T21:07:53.670Z,99770.80
2022-11-16T21:10:24.880Z,99768.80
2022-11-16T21:13:15.602Z,99763.00
2022-11-16T21:15:54.676Z,99764.60
2022-11-16T21:18:30.340Z,99775.80
2022-11-16T21:21:01.780Z,99765.20
2022-11-16T21:23:33.917Z,99761.40
2022-11-16T21:26:10.842Z,99751.20
2022-11-16T21:28:44.343Z,99756.80
2022-11-16T21:31:16.265Z,99758.20
2022-11-16T21:33:46.733Z,99752.40
2022-11-16T21:36:17.676Z,99748.60
2022-11-16T21:38:48.500Z,99755.20
2022-11-16T21:41:19.856Z,99748.60
2022-11-16T21:43:49.732Z,99756.40
2022-11-16T21:46:21.786Z,99749.40
2022-11-16T21:48:53.993Z,99748.80
2022-11-16T21:51:24.970Z,99744.40
2022-11-16T21:53:55.312Z,99746.00
2022-11-16T21:56:25.587Z,99743.20
2022-11-16T21:58:55.190Z,99753.40
2022-11-16T22:01:45.341Z,99753.60
2022-11-16T22:04:32.939Z,99751.20
2022-11-16T22:07:21.267Z,99746.80
2022-11-16T22:09:50.799Z,99742.60
2022-11-16T22:12:20.699Z,99738.80
2022-11-16T22:14:50.646Z,99742.60
2022-11-16T22:17:20.730Z,99747.80
2022-11-16T22:19:51.225Z,99744.60
2022-11-16T22:22:21.138Z,99744.00
2022-11-16T22:24:51.192Z,99748.60
2022-11-16T22:27:23.389Z,99749.80
2022-11-16T22:29:53.205Z,99744.40
2022-11-16T22:32:24.354Z,99742.80
2022-11-16T22:34:54.503Z,99731.40
2022-11-16T22:37:26.870Z,99739.40
2022-11-16T22:39:56.596Z,99739.40
2022-11-16T22:42:26.558Z,99744.80
2022-11-16T22:44:57.921Z,99740.40
2022-11-16T22:47:33.187Z,99743.40
2022-11-16T22:50:03.458Z,99744.60
2022-11-16T22:52:34.014Z,99746.80
2022-11-16T22:55:11.290Z,99730.20
2022-11-16T22:57:41.098Z,99738.40
2022-11-16T23:00:19.698Z,99744.60
2022-11-16T23:02:49.694Z,99743.20
2022-11-16T23:05:19.926Z,99739.40
2022-11-16T23:07:50.471Z,99746.00
2022-11-16T23:10:21.590Z,99739.20
2022-11-16T23:13:09.383Z,99748.20
2022-11-16T23:15:51.485Z,99739.60
2022-11-16T23:18:21.775Z,99740.00
2022-11-16T23:21:10.353Z,99740.80
2022-11-16T23:23:58.989Z,99741.40
2022-11-16T23:26:47.542Z,99737.20
2022-11-16T23:29:17.237Z,99742.40
2022-11-16T23:31:48.586Z,99743.40
2022-11-16T23:34:19.727Z,99749.80
2022-11-16T23:36:49.438Z,99751.40
2022-11-16T23:39:19.600Z,99762.80
2022-11-16T23:42:07.507Z,99754.80
2022-11-16T23:44:37.276Z,99748.60
2022-11-16T23:47:07.369Z,99751.00
2022-11-16T23:49:37.670Z,99743.20
2022-11-16T23:52:07.814Z,99746.60
2022-11-16T23:54:36.563Z,99747.80
2022-11-16T23:57:06.621Z,99743.00
2022-11-16T23:59:38.848Z,99744.20
